createdAt,value
2018-08-09T00:02:40.548Z,51.80
2018-08-09T00:05:43.634Z,51.80
2018-08-09T00:08:46.776Z,51.60
2018-08-09T00:11:49.922Z,51.50
2018-08-09T00:14:53.189Z,51.50
2018-08-09T00:17:56.277Z,51.40
2018-08-09T00:20:59.642Z,51.20
2018-08-09T00:24:02.922Z,51.40
2018-08-09T00:27:06.111Z,51.70
2018-08-09T00:30:12.978Z,52.00
2018-08-09T00:33:30.834Z,51.90
2018-08-09T00:36:35.830Z,52.40
2018-08-09T00:39:41.094Z,52.20
2018-08-09T00:42:44.342Z,52.30
2018-08-09T00:45:47.449Z,52.30
2018-08-09T00:48:50.526Z,52.30
2018-08-09T00:51:53.606Z,52.30
2018-08-09T00:54:56.662Z,52.10
2018-08-09T00:58:00.435Z,52.20
2018-08-09T01:01:04.470Z,52.80
2018-08-09T01:04:07.534Z,52.40
2018-08-09T01:07:10.554Z,52.10
2018-08-09T01:10:13.702Z,52.70
2018-08-09T01:13:21.439Z,52.90
2018-08-09T01:16:25.530Z,52.80
2018-08-09T01:19:28.733Z,52.60
2018-08-09T01:22:32.012Z,52.70
2018-08-09T01:25:35.410Z,53.00
2018-08-09T01:28:38.433Z,52.70
2018-08-09T01:31:41.998Z,52.90
2018-08-09T01:34:50.890Z,53.10
2018-08-09T01:38:03.462Z,53.10
2018-08-09T01:41:07.737Z,53.50
2018-08-09T01:44:10.778Z,53.60
2018-08-09T01:47:13.821Z,53.50
2018-08-09T01:50:17.086Z,53.20
2018-08-09T01:53:20.350Z,53.60
2018-08-09T01:56:23.667Z,54.00
2018-08-09T01:59:26.748Z,54.00
2018-08-09T02:02:29.826Z,54.00
2018-08-09T02:05:32.948Z,53.60
2018-08-09T02:08:36.193Z,53.40
2018-08-09T02:11:39.243Z,53.80
2018-08-09T02:14:42.330Z,54.00
2018-08-09T02:17:45.418Z,53.90
2018-08-09T02:20:48.596Z,53.60
2018-08-09T02:23:52.045Z,53.70
2018-08-09T02:26:55.180Z,54.00
2018-08-09T02:29:58.427Z,53.80
2018-08-09T02:33:01.573Z,54.00
2018-08-09T02:36:04.733Z,54.00
2018-08-09T02:39:09.610Z,54.00
2018-08-09T02:42:12.695Z,54.10
2018-08-09T02:45:15.912Z,54.20
2018-08-09T02:48:19.015Z,54.00
2018-08-09T02:51:22.177Z,54.30
2018-08-09T02:54:25.282Z,54.30
2018-08-09T02:57:28.342Z,54.20
2018-08-09T03:00:31.396Z,54.10
2018-08-09T03:03:34.505Z,54.60
2018-08-09T03:06:37.531Z,54.50
2018-08-09T03:09:40.601Z,54.40
2018-08-09T03:12:43.693Z,54.60
2018-08-09T03:15:46.756Z,54.70
2018-08-09T03:18:49.883Z,55.20
2018-08-09T03:21:52.924Z,54.50
2018-08-09T03:24:55.943Z,54.90
2018-08-09T03:27:58.983Z,54.90
2018-08-09T03:31:02.040Z,55.00
2018-08-09T03:34:05.105Z,55.00
2018-08-09T03:37:08.638Z,55.00
2018-08-09T03:40:12.245Z,55.10
2018-08-09T03:43:15.801Z,55.60
2018-08-09T03:49:39.990Z,55.00
2018-08-09T03:52:44.719Z,55.10
2018-08-09T03:55:47.772Z,55.00
2018-08-09T03:58:50.839Z,55.10
2018-08-09T04:01:53.877Z,55.20
2018-08-09T04:04:57.002Z,55.20
2018-08-09T04:08:00.008Z,55.20
2018-08-09T04:11:03.122Z,55.00
2018-08-09T04:14:06.305Z,55.90
2018-08-09T04:17:13.816Z,55.30
2018-08-09T04:20:16.893Z,55.20
2018-08-09T04:23:19.974Z,55.30
2018-08-09T04:26:23.047Z,55.80
2018-08-09T04:29:26.078Z,55.30
2018-08-09T04:32:29.088Z,55.40
2018-08-09T04:35:32.237Z,55.50
2018-08-09T04:38:35.295Z,55.80
2018-08-09T04:41:38.360Z,56.00
2018-08-09T04:44:41.402Z,55.70
2018-08-09T04:47:44.576Z,55.80
2018-08-09T04:50:47.629Z,55.80
2018-08-09T04:53:50.690Z,55.50
2018-08-09T04:56:53.788Z,55.50
2018-08-09T04:59:56.962Z,56.00
2018-08-09T05:03:00.116Z,55.90
2018-08-09T05:06:03.473Z,55.90
2018-08-09T05:09:08.629Z,55.70
2018-08-09T05:12:11.698Z,56.40
2018-08-09T05:15:14.859Z,56.40
2018-08-09T05:18:17.916Z,56.20
2018-08-09T05:21:20.953Z,56.60
2018-08-09T05:24:24.008Z,56.30
2018-08-09T05:27:27.118Z,56.50
2018-08-09T05:30:30.184Z,56.30
2018-08-09T05:33:33.288Z,56.60
2018-08-09T05:36:36.376Z,56.50
2018-08-09T05:39:39.486Z,56.20
2018-08-09T05:42:42.541Z,55.50
2018-08-09T05:45:45.709Z,56.10
2018-08-09T05:48:48.842Z,56.80
2018-08-09T05:51:51.885Z,55.90
2018-08-09T05:54:54.930Z,55.60
2018-08-09T05:57:58.026Z,55.80
2018-08-09T06:01:01.100Z,55.10
2018-08-09T06:04:04.167Z,55.30
2018-08-09T06:07:07.246Z,55.00
2018-08-09T06:10:10.354Z,55.20
2018-08-09T06:13:13.489Z,54.80
2018-08-09T06:16:16.565Z,54.50
2018-08-09T06:19:19.845Z,54.40
2018-08-09T06:22:22.917Z,54.50
2018-08-09T06:25:25.942Z,55.00
2018-08-09T06:28:29.130Z,54.30
2018-08-09T06:31:32.238Z,55.40
2018-08-09T06:34:35.309Z,56.00
2018-08-09T06:37:38.445Z,55.80
2018-08-09T06:40:41.505Z,55.60
2018-08-09T06:43:44.630Z,55.60
2018-08-09T06:46:47.725Z,54.40
2018-08-09T06:49:50.786Z,54.80
2018-08-09T06:52:53.890Z,54.50
2018-08-09T06:55:56.974Z,54.10
2018-08-09T06:59:00.074Z,53.20
2018-08-09T07:02:03.201Z,53.90
2018-08-09T07:05:06.343Z,53.20
2018-08-09T07:08:09.566Z,52.80
2018-08-09T07:11:12.695Z,52.60
2018-08-09T07:14:15.760Z,53.00
2018-08-09T07:17:18.964Z,53.10
2018-08-09T07:20:22.050Z,53.60
2018-08-09T07:23:25.091Z,53.40
2018-08-09T07:26:28.415Z,52.10
2018-08-09T07:29:31.478Z,51.30
2018-08-09T07:32:34.565Z,51.70
2018-08-09T07:35:37.689Z,52.80
2018-08-09T07:38:40.757Z,52.10
2018-08-09T07:41:43.830Z,53.00
2018-08-09T07:44:46.947Z,55.30
2018-08-09T07:47:50.068Z,58.10
2018-08-09T07:50:53.338Z,58.70
2018-08-09T07:53:56.374Z,59.10
2018-08-09T07:57:00.026Z,59.50
2018-08-09T08:00:03.335Z,59.40
2018-08-09T08:03:06.458Z,58.40
2018-08-09T08:06:09.736Z,56.70
2018-08-09T08:09:12.782Z,55.30
2018-08-09T08:12:15.851Z,54.90
2018-08-09T08:15:18.981Z,55.00
2018-08-09T08:18:22.127Z,55.10
2018-08-09T08:21:25.214Z,56.30
2018-08-09T08:24:28.279Z,54.80
2018-08-09T08:27:31.410Z,55.60
2018-08-09T08:30:34.517Z,55.10
2018-08-09T08:33:37.556Z,54.90
2018-08-09T08:36:40.637Z,55.40
2018-08-09T08:39:43.730Z,54.90
2018-08-09T08:42:46.844Z,54.70
2018-08-09T08:45:50.015Z,55.70
2018-08-09T08:48:53.050Z,55.10
2018-08-09T08:51:56.121Z,54.60
2018-08-09T08:55:06.739Z,54.40
2018-08-09T08:58:09.854Z,54.50
2018-08-09T09:01:12.899Z,54.40
2018-08-09T09:04:16.000Z,52.80
2018-08-09T09:07:19.187Z,52.60
2018-08-09T09:10:22.261Z,53.00
2018-08-09T09:13:25.481Z,52.50
2018-08-09T09:16:28.529Z,52.50
2018-08-09T09:19:31.599Z,52.80
2018-08-09T09:22:34.898Z,52.70
2018-08-09T09:25:37.951Z,53.10
2018-08-09T09:28:41.131Z,54.40
2018-08-09T09:31:44.188Z,53.30
2018-08-09T09:34:47.306Z,53.40
2018-08-09T09:37:50.353Z,53.20
2018-08-09T09:40:53.466Z,53.80
2018-08-09T09:43:56.483Z,52.90
2018-08-09T09:46:59.632Z,53.10
2018-08-09T09:50:03.083Z,53.30
2018-08-09T09:53:06.171Z,53.70
2018-08-09T09:56:09.217Z,52.60
2018-08-09T09:59:12.274Z,51.90
2018-08-09T10:02:15.341Z,53.30
2018-08-09T10:05:18.378Z,52.30
2018-08-09T10:08:21.429Z,52.40
2018-08-09T10:11:24.483Z,52.30
2018-08-09T10:14:27.548Z,52.90
2018-08-09T10:17:30.606Z,52.50
2018-08-09T10:20:33.670Z,52.80
2018-08-09T10:23:36.847Z,53.00
2018-08-09T10:26:39.878Z,52.30
2018-08-09T10:29:42.858Z,53.20
2018-08-09T10:32:45.974Z,53.50
2018-08-09T10:35:49.099Z,54.40
2018-08-09T10:38:52.264Z,54.00
2018-08-09T10:41:55.472Z,53.50
2018-08-09T10:44:58.597Z,53.20
2018-08-09T10:48:01.740Z,53.20
2018-08-09T10:51:04.901Z,52.70
2018-08-09T10:54:08.239Z,53.30
2018-08-09T10:57:11.625Z,53.50
2018-08-09T11:00:15.269Z,53.00
2018-08-09T11:03:18.470Z,53.00
2018-08-09T11:06:21.924Z,53.20
2018-08-09T11:09:25.188Z,52.80
2018-08-09T11:12:28.714Z,51.90
2018-08-09T11:15:31.946Z,51.50
2018-08-09T11:18:35.832Z,51.20
2018-08-09T11:21:38.885Z,51.30
2018-08-09T11:24:41.918Z,51.50
2018-08-09T11:27:44.978Z,50.90
2018-08-09T11:30:48.033Z,51.60
2018-08-09T11:33:51.071Z,50.50
2018-08-09T11:36:54.159Z,50.40
2018-08-09T11:39:57.149Z,50.90
2018-08-09T11:43:07.026Z,50.50
2018-08-09T11:46:10.063Z,50.60
2018-08-09T11:49:13.192Z,51.20
2018-08-09T11:52:16.274Z,50.90
2018-08-09T11:55:19.322Z,50.60
2018-08-09T11:58:22.432Z,51.30
2018-08-09T12:01:25.549Z,51.40
2018-08-09T12:04:28.538Z,51.40
2018-08-09T12:07:31.585Z,51.50
2018-08-09T12:10:34.638Z,51.60
2018-08-09T12:13:37.821Z,52.60
2018-08-09T12:16:40.764Z,53.10
2018-08-09T12:19:43.874Z,53.50
2018-08-09T12:22:46.990Z,53.70
2018-08-09T12:25:50.271Z,53.70
2018-08-09T12:28:53.325Z,54.50
2018-08-09T12:31:56.426Z,54.60
2018-08-09T12:34:59.509Z,55.70
2018-08-09T12:38:02.590Z,56.00
2018-08-09T12:41:05.663Z,55.50
2018-08-09T12:44:09.154Z,55.70
2018-08-09T12:47:12.302Z,56.30
2018-08-09T12:50:15.425Z,56.00
2018-08-09T12:53:18.734Z,50.70
2018-08-09T12:56:21.860Z,50.10
2018-08-09T12:59:25.016Z,51.10
2018-08-09T13:02:28.236Z,49.20
2018-08-09T13:05:31.295Z,46.90
2018-08-09T13:08:34.681Z,45.10
2018-08-09T13:11:37.735Z,44.80
2018-08-09T13:14:40.837Z,45.10
2018-08-09T13:17:45.237Z,45.00
2018-08-09T13:20:48.366Z,44.70
2018-08-09T13:23:51.417Z,45.60
2018-08-09T13:26:54.496Z,45.50
2018-08-09T13:29:57.649Z,44.90
2018-08-09T13:33:00.827Z,44.00
2018-08-09T13:36:03.972Z,45.50
2018-08-09T13:39:10.849Z,44.90
2018-08-09T13:42:13.890Z,46.70
2018-08-09T13:45:16.988Z,54.90
2018-08-09T13:48:20.024Z,58.80
2018-08-09T13:51:23.030Z,64.10
2018-08-09T13:54:26.072Z,61.80
2018-08-09T13:57:29.092Z,63.00
2018-08-09T14:00:32.156Z,63.40
2018-08-09T14:03:35.295Z,65.10
2018-08-09T14:06:38.241Z,66.00
2018-08-09T14:09:41.236Z,64.70
2018-08-09T14:12:44.180Z,66.90
2018-08-09T14:15:47.190Z,67.60
2018-08-09T14:18:50.127Z,67.50
2018-08-09T14:21:53.138Z,67.50
2018-08-09T14:24:56.989Z,68.00
2018-08-09T14:28:00.063Z,67.50
2018-08-09T14:31:03.287Z,66.80
2018-08-09T14:34:06.582Z,66.60
2018-08-09T14:37:09.870Z,68.30
2018-08-09T14:40:13.651Z,67.90
2018-08-09T14:43:16.652Z,67.90
2018-08-09T14:46:19.784Z,65.40
2018-08-09T14:49:23.052Z,68.00
2018-08-09T14:52:26.006Z,68.40
2018-08-09T14:55:29.004Z,66.10
2018-08-09T14:58:32.024Z,67.80
2018-08-09T15:01:35.041Z,66.00
2018-08-09T15:04:37.945Z,66.00
2018-08-09T15:07:41.353Z,64.30
2018-08-09T15:10:44.371Z,67.00
2018-08-09T15:13:47.392Z,67.90
2018-08-09T15:16:50.364Z,64.40
2018-08-09T15:19:53.318Z,66.40
2018-08-09T15:22:56.384Z,65.40
2018-08-09T15:25:59.318Z,64.00
2018-08-09T15:29:02.371Z,63.30
2018-08-09T15:32:05.403Z,64.40
2018-08-09T15:35:08.360Z,62.10
2018-08-09T15:38:11.385Z,62.40
2018-08-09T15:41:14.380Z,63.70
2018-08-09T15:44:17.366Z,63.30
2018-08-09T15:47:20.420Z,63.90
2018-08-09T15:50:23.458Z,64.30
2018-08-09T15:53:26.436Z,64.30
2018-08-09T15:56:29.619Z,63.00
2018-08-09T15:59:32.723Z,63.30
2018-08-09T16:02:35.750Z,64.30
2018-08-09T16:05:38.842Z,63.90
2018-08-09T16:08:41.813Z,63.20
2018-08-09T16:11:44.947Z,64.20
2018-08-09T16:14:47.979Z,64.00
2018-08-09T16:17:52.411Z,64.30
2018-08-09T16:20:55.574Z,64.30
2018-08-09T16:23:58.611Z,64.00
2018-08-09T16:27:01.756Z,63.40
2018-08-09T16:30:15.667Z,63.50
2018-08-09T16:33:18.680Z,64.00
2018-08-09T16:36:21.630Z,62.70
2018-08-09T16:39:24.739Z,62.90
2018-08-09T16:42:27.888Z,63.10
2018-08-09T16:45:31.046Z,62.70
2018-08-09T16:48:34.156Z,63.40
2018-08-09T16:51:37.295Z,62.40
2018-08-09T16:54:40.450Z,62.60
2018-08-09T16:57:43.710Z,62.30
2018-08-09T17:00:46.919Z,61.80
2018-08-09T17:03:50.867Z,61.60
2018-08-09T17:07:02.859Z,61.50
2018-08-09T17:10:06.893Z,61.80
2018-08-09T17:13:09.995Z,61.30
2018-08-09T17:16:13.090Z,61.30
2018-08-09T17:19:16.232Z,60.70
2018-08-09T17:22:19.271Z,60.70
2018-08-09T17:25:22.514Z,61.00
2018-08-09T17:28:25.468Z,60.30
2018-08-09T17:31:28.529Z,59.80
2018-08-09T17:34:32.184Z,59.80
2018-08-09T17:37:35.393Z,59.90
2018-08-09T17:40:38.391Z,59.70
2018-08-09T17:43:41.448Z,58.90
2018-08-09T17:46:44.487Z,59.20
2018-08-09T17:49:47.471Z,58.80
2018-08-09T17:52:50.416Z,58.90
2018-08-09T17:55:53.381Z,59.00
2018-08-09T17:58:57.039Z,59.00
2018-08-09T18:02:00.067Z,59.10
2018-08-09T18:05:03.968Z,59.40
2018-08-09T18:08:07.170Z,59.50
2018-08-09T18:11:10.182Z,59.40
2018-08-09T18:14:13.099Z,59.60
2018-08-09T18:17:16.074Z,59.80
2018-08-09T18:20:20.687Z,59.70
2018-08-09T18:23:23.700Z,59.30
2018-08-09T18:26:28.178Z,59.40
2018-08-09T18:29:31.453Z,59.80
2018-08-09T18:32:35.140Z,59.60
2018-08-09T18:35:38.666Z,59.20
2018-08-09T18:38:42.181Z,62.30
2018-08-09T18:41:45.541Z,64.90
2018-08-09T18:44:48.552Z,66.20
2018-08-09T18:47:52.050Z,65.40
2018-08-09T18:50:55.861Z,63.00
2018-08-09T18:53:59.479Z,64.20
2018-08-09T18:57:31.904Z,64.40
2018-08-09T19:00:35.310Z,64.80
2018-08-09T19:03:39.808Z,64.50
2018-08-09T19:06:43.343Z,64.90
2018-08-09T19:09:46.698Z,64.80
2018-08-09T19:12:50.112Z,64.60
2018-08-09T19:15:53.275Z,64.50
2018-08-09T19:19:02.691Z,65.00
2018-08-09T19:22:08.077Z,64.40
2018-08-09T19:25:12.950Z,63.40
2018-08-09T19:28:16.196Z,62.70
2018-08-09T19:31:23.700Z,63.00
2018-08-09T19:34:30.790Z,62.10
2018-08-09T19:37:34.435Z,62.30
2018-08-09T19:40:37.882Z,62.40
2018-08-09T19:43:41.128Z,61.40
2018-08-09T19:46:44.449Z,61.20
2018-08-09T19:49:47.531Z,60.60
2018-08-09T19:52:51.117Z,60.20
2018-08-09T19:55:54.280Z,59.80
2018-08-09T19:58:57.846Z,59.20
2018-08-09T20:02:03.632Z,59.10
2018-08-09T20:05:13.796Z,58.90
2018-08-09T20:08:17.483Z,58.20
2018-08-09T20:11:20.621Z,58.10
2018-08-09T20:14:24.359Z,58.40
2018-08-09T20:17:28.385Z,58.70
2018-08-09T20:20:32.326Z,57.40
2018-08-09T20:23:35.497Z,58.80
2018-08-09T20:26:39.335Z,57.70
2018-08-09T20:29:44.076Z,57.80
2018-08-09T20:32:48.338Z,56.40
2018-08-09T20:35:52.069Z,56.90
2018-08-09T20:38:55.173Z,57.50
2018-08-09T20:41:58.378Z,56.80
2018-08-09T20:45:01.892Z,57.50
2018-08-09T20:48:05.415Z,57.60
2018-08-09T20:51:09.403Z,57.40
2018-08-09T20:54:12.956Z,57.20
2018-08-09T20:57:16.887Z,57.30
2018-08-09T21:00:29.039Z,57.50
2018-08-09T21:03:34.299Z,56.60
2018-08-09T21:06:37.985Z,56.60
2018-08-09T21:09:42.866Z,56.60
2018-08-09T21:12:48.409Z,56.80
2018-08-09T21:15:52.670Z,57.00
2018-08-09T21:18:56.368Z,56.60
2018-08-09T21:21:59.957Z,56.50
2018-08-09T21:25:03.638Z,56.40
2018-08-09T21:28:06.872Z,56.80
2018-08-09T21:31:10.944Z,56.60
2018-08-09T21:34:20.887Z,55.90
2018-08-09T21:37:55.173Z,56.30
2018-08-09T21:40:58.450Z,55.60
2018-08-09T21:44:02.469Z,55.60
2018-08-09T21:47:05.742Z,56.50
2018-08-09T21:50:12.330Z,56.10
2018-08-09T21:53:15.463Z,55.90
2018-08-09T21:56:18.598Z,56.30
2018-08-09T21:59:21.812Z,56.20
2018-08-09T22:02:24.917Z,56.40
2018-08-09T22:05:33.723Z,57.00
2018-08-09T22:08:43.702Z,57.40
2018-08-09T22:11:52.585Z,57.60
2018-08-09T22:15:04.416Z,58.00
2018-08-09T22:18:16.443Z,58.20
2018-08-09T22:21:27.130Z,57.60
2018-08-09T22:24:30.549Z,57.60
2018-08-09T22:27:35.338Z,58.00
2018-08-09T22:30:45.609Z,57.80
2018-08-09T22:33:53.676Z,57.90
2018-08-09T22:36:59.166Z,57.80
2018-08-09T22:40:07.515Z,58.70
2018-08-09T22:46:33.610Z,57.70
2018-08-09T22:49:37.353Z,58.20
2018-08-09T22:52:40.561Z,58.60
2018-08-09T22:55:59.338Z,58.00
2018-08-09T22:59:02.968Z,57.80
2018-08-09T23:02:06.370Z,57.90
2018-08-09T23:05:11.678Z,58.20
2018-08-09T23:08:17.844Z,58.40
2018-08-09T23:11:22.885Z,58.00
2018-08-09T23:14:28.078Z,58.60
2018-08-09T23:17:33.017Z,58.50
2018-08-09T23:20:39.562Z,58.10
2018-08-09T23:23:45.369Z,58.20
2018-08-09T23:26:50.283Z,58.30
2018-08-09T23:29:54.401Z,59.10
2018-08-09T23:32:58.850Z,58.40
2018-08-09T23:36:04.007Z,58.00
2018-08-09T23:39:10.899Z,57.60
2018-08-09T23:42:14.247Z,57.30
2018-08-09T23:45:17.437Z,57.40
2018-08-09T23:48:20.525Z,57.20
2018-08-09T23:51:23.569Z,57.30
2018-08-09T23:54:26.842Z,57.80
2018-08-09T23:57:30.098Z,57.80
