createdAt,value
2018-08-07T00:01:20.496Z,3.40
2018-08-07T00:03:48.211Z,3.77
2018-08-07T00:06:15.989Z,3.57
2018-08-07T00:08:43.728Z,3.30
2018-08-07T00:11:11.432Z,3.10
2018-08-07T00:13:39.129Z,3.43
2018-08-07T00:16:06.996Z,3.27
2018-08-07T00:18:34.747Z,3.60
2018-08-07T00:21:02.495Z,3.60
2018-08-07T00:23:30.237Z,3.77
2018-08-07T00:25:57.966Z,3.83
2018-08-07T00:28:25.712Z,3.80
2018-08-07T00:30:53.480Z,3.73
2018-08-07T00:33:21.278Z,4.00
2018-08-07T00:35:49.018Z,3.60
2018-08-07T00:38:16.836Z,3.40
2018-08-07T00:40:44.599Z,4.00
2018-08-07T00:43:12.368Z,3.93
2018-08-07T00:45:40.164Z,3.90
2018-08-07T00:48:07.887Z,3.53
2018-08-07T00:50:35.648Z,3.90
2018-08-07T00:53:03.470Z,3.67
2018-08-07T00:55:31.217Z,4.03
2018-08-07T00:57:58.927Z,3.63
2018-08-07T01:00:26.673Z,4.07
2018-08-07T01:02:54.423Z,3.90
2018-08-07T01:05:22.113Z,4.07
2018-08-07T01:07:49.879Z,4.00
2018-08-07T01:10:18.263Z,4.10
2018-08-07T01:12:46.097Z,3.90
2018-08-07T01:15:16.249Z,4.10
2018-08-07T01:17:44.639Z,3.90
2018-08-07T01:20:14.145Z,4.13
2018-08-07T01:22:42.372Z,4.20
2018-08-07T01:25:14.689Z,3.93
2018-08-07T01:27:42.449Z,4.10
2018-08-07T01:30:12.731Z,3.83
2018-08-07T01:32:40.461Z,4.40
2018-08-07T01:35:08.703Z,4.10
2018-08-07T01:37:37.432Z,4.17
2018-08-07T01:40:05.859Z,4.00
2018-08-07T01:42:33.608Z,4.40
2018-08-07T01:45:01.368Z,4.23
2018-08-07T01:47:29.151Z,4.17
2018-08-07T01:49:56.889Z,3.90
2018-08-07T01:52:24.630Z,4.03
2018-08-07T01:54:52.463Z,3.90
2018-08-07T01:57:20.220Z,3.90
2018-08-07T01:59:47.976Z,4.27
2018-08-07T02:02:15.715Z,4.40
2018-08-07T02:04:43.457Z,4.00
2018-08-07T02:07:11.299Z,4.37
2018-08-07T02:09:39.023Z,4.30
2018-08-07T02:12:06.765Z,4.27
2018-08-07T02:14:34.529Z,4.87
2018-08-07T02:17:02.271Z,4.47
2018-08-07T02:19:29.888Z,4.23
2018-08-07T02:21:57.758Z,4.37
2018-08-07T02:24:25.661Z,4.73
2018-08-07T02:26:53.402Z,4.60
2018-08-07T02:29:21.111Z,4.10
2018-08-07T02:31:48.873Z,4.27
2018-08-07T02:34:16.611Z,4.10
2018-08-07T02:36:44.356Z,4.40
2018-08-07T02:39:12.180Z,4.20
2018-08-07T02:41:39.932Z,4.40
2018-08-07T02:44:07.827Z,4.87
2018-08-07T02:46:35.815Z,4.13
2018-08-07T02:49:03.580Z,4.97
2018-08-07T02:51:31.277Z,4.70
2018-08-07T02:53:59.022Z,4.87
2018-08-07T02:56:26.776Z,4.73
2018-08-07T02:58:54.517Z,4.73
2018-08-07T03:01:22.238Z,4.30
2018-08-07T03:03:49.980Z,4.70
2018-08-07T03:06:17.844Z,4.27
2018-08-07T03:08:45.587Z,5.20
2018-08-07T03:11:13.317Z,5.20
2018-08-07T03:13:41.035Z,4.63
2018-08-07T03:16:08.793Z,4.70
2018-08-07T03:18:36.496Z,5.00
2018-08-07T03:21:04.306Z,4.40
2018-08-07T03:23:32.031Z,5.10
2018-08-07T03:25:59.763Z,4.80
2018-08-07T03:28:27.491Z,5.10
2018-08-07T03:30:55.195Z,4.43
2018-08-07T03:33:23.065Z,4.73
2018-08-07T03:35:50.843Z,4.47
2018-08-07T03:38:18.598Z,4.57
2018-08-07T03:40:46.325Z,4.73
2018-08-07T03:43:14.149Z,5.13
2018-08-07T03:45:41.951Z,5.10
2018-08-07T03:48:09.667Z,5.20
2018-08-07T03:50:37.427Z,4.97
2018-08-07T03:53:05.501Z,5.13
2018-08-07T03:55:33.289Z,5.10
2018-08-07T03:58:01.039Z,4.97
2018-08-07T04:00:28.781Z,4.90
2018-08-07T04:02:56.532Z,5.63
2018-08-07T04:05:24.255Z,5.60
2018-08-07T04:07:52.001Z,5.30
2018-08-07T04:10:19.688Z,5.90
2018-08-07T04:12:47.518Z,5.77
2018-08-07T04:15:16.570Z,5.60
2018-08-07T04:17:44.607Z,5.70
2018-08-07T04:20:14.085Z,5.93
2018-08-07T04:22:42.041Z,5.70
2018-08-07T04:25:09.876Z,5.97
2018-08-07T04:27:37.915Z,5.60
2018-08-07T04:30:10.491Z,6.40
2018-08-07T04:32:38.349Z,5.40
2018-08-07T04:35:06.091Z,6.80
2018-08-07T04:37:34.182Z,5.87
2018-08-07T04:40:01.982Z,5.97
2018-08-07T04:42:29.707Z,6.07
2018-08-07T04:44:57.439Z,6.13
2018-08-07T04:47:25.189Z,5.80
2018-08-07T04:49:52.905Z,5.90
2018-08-07T04:52:20.605Z,5.83
2018-08-07T04:54:48.331Z,5.47
2018-08-07T04:57:16.049Z,5.77
2018-08-07T04:59:43.751Z,6.23
2018-08-07T05:02:11.533Z,5.90
2018-08-07T05:04:39.308Z,6.37
2018-08-07T05:07:07.085Z,6.03
2018-08-07T05:09:34.807Z,6.67
2018-08-07T05:12:02.555Z,6.10
2018-08-07T05:14:30.290Z,6.93
2018-08-07T05:16:57.987Z,6.90
2018-08-07T05:19:25.702Z,6.50
2018-08-07T05:21:53.427Z,6.47
2018-08-07T05:24:21.181Z,6.60
2018-08-07T05:26:48.969Z,5.80
2018-08-07T05:29:16.768Z,6.73
2018-08-07T05:31:44.525Z,6.80
2018-08-07T05:34:12.315Z,6.70
2018-08-07T05:36:40.196Z,6.63
2018-08-07T05:39:09.334Z,6.20
2018-08-07T05:41:37.192Z,6.50
2018-08-07T05:44:05.065Z,6.77
2018-08-07T05:46:32.867Z,6.70
2018-08-07T05:49:00.716Z,6.40
2018-08-07T05:51:28.452Z,7.03
2018-08-07T05:53:56.202Z,6.93
2018-08-07T05:56:24.032Z,6.90
2018-08-07T05:58:51.827Z,6.47
2018-08-07T06:01:19.523Z,7.10
2018-08-07T06:03:47.295Z,7.07
2018-08-07T06:06:15.109Z,7.93
2018-08-07T06:08:42.866Z,7.70
2018-08-07T06:11:10.727Z,7.70
2018-08-07T06:13:38.511Z,8.07
2018-08-07T06:16:09.253Z,7.80
2018-08-07T06:18:37.031Z,7.93
2018-08-07T06:21:04.924Z,7.50
2018-08-07T06:23:32.707Z,7.70
2018-08-07T06:26:00.458Z,8.00
2018-08-07T06:28:28.232Z,7.53
2018-08-07T06:30:56.128Z,7.73
2018-08-07T06:33:23.885Z,7.60
2018-08-07T06:35:51.647Z,7.60
2018-08-07T06:38:19.396Z,8.20
2018-08-07T06:40:47.173Z,7.60
2018-08-07T06:43:14.940Z,8.27
2018-08-07T06:45:42.886Z,8.50
2018-08-07T06:48:10.788Z,7.90
2018-08-07T06:50:38.452Z,8.00
2018-08-07T06:53:06.615Z,8.10
2018-08-07T06:55:34.421Z,7.30
2018-08-07T06:58:02.195Z,7.13
2018-08-07T07:00:30.053Z,8.30
2018-08-07T07:02:58.231Z,7.90
2018-08-07T07:05:29.028Z,6.90
2018-08-07T07:07:56.756Z,7.60
2018-08-07T07:10:24.523Z,7.57
2018-08-07T07:12:52.253Z,6.30
2018-08-07T07:15:20.051Z,6.47
2018-08-07T07:17:48.361Z,6.23
2018-08-07T07:20:17.314Z,6.37
2018-08-07T07:22:46.247Z,6.13
2018-08-07T07:25:14.049Z,5.27
2018-08-07T07:27:42.154Z,5.67
2018-08-07T07:30:15.042Z,5.60
2018-08-07T07:32:44.097Z,5.80
2018-08-07T07:35:12.004Z,5.17
2018-08-07T07:37:39.900Z,4.90
2018-08-07T07:40:07.775Z,5.43
2018-08-07T07:42:36.092Z,4.97
2018-08-07T07:45:05.399Z,5.97
2018-08-07T07:47:33.181Z,5.07
2018-08-07T07:50:00.965Z,5.33
2018-08-07T07:52:28.711Z,5.53
2018-08-07T07:54:59.717Z,5.50
2018-08-07T07:57:27.489Z,4.43
2018-08-07T07:59:55.329Z,5.00
2018-08-07T08:02:23.086Z,5.27
2018-08-07T08:04:50.887Z,5.20
2018-08-07T08:07:18.651Z,4.47
2018-08-07T08:09:46.438Z,4.47
2018-08-07T08:12:14.183Z,4.40
2018-08-07T08:14:41.934Z,4.40
2018-08-07T08:17:09.726Z,4.37
2018-08-07T08:19:37.501Z,4.10
2018-08-07T08:22:05.381Z,4.13
2018-08-07T08:24:33.123Z,3.73
2018-08-07T08:27:00.934Z,3.77
2018-08-07T08:29:28.819Z,5.03
2018-08-07T08:31:56.418Z,4.30
2018-08-07T08:34:24.164Z,3.67
2018-08-07T08:36:51.960Z,3.93
2018-08-07T08:39:19.727Z,4.03
2018-08-07T08:41:47.512Z,3.67
2018-08-07T08:44:15.274Z,3.87
2018-08-07T08:46:43.145Z,3.53
2018-08-07T08:49:10.877Z,4.13
2018-08-07T08:51:38.673Z,4.17
2018-08-07T08:54:06.459Z,4.00
2018-08-07T08:56:34.245Z,4.20
2018-08-07T08:59:02.028Z,3.33
2018-08-07T09:01:29.801Z,3.80
2018-08-07T09:03:57.575Z,3.10
2018-08-07T09:06:25.179Z,2.60
2018-08-07T09:08:53.028Z,3.23
2018-08-07T09:11:20.802Z,2.63
2018-08-07T09:13:48.509Z,2.47
2018-08-07T09:16:16.295Z,2.30
2018-08-07T09:18:44.045Z,2.40
2018-08-07T09:21:11.873Z,2.40
2018-08-07T09:23:39.633Z,2.20
2018-08-07T09:26:07.388Z,2.33
2018-08-07T09:28:35.172Z,2.30
2018-08-07T09:31:03.008Z,2.10
2018-08-07T09:33:30.823Z,2.20
2018-08-07T09:35:58.594Z,2.03
2018-08-07T09:38:26.388Z,2.43
2018-08-07T09:40:54.190Z,1.90
2018-08-07T09:43:21.970Z,2.53
2018-08-07T09:45:49.705Z,2.30
2018-08-07T09:48:17.498Z,2.10
2018-08-07T09:50:45.318Z,2.37
2018-08-07T09:53:13.153Z,2.50
2018-08-07T09:55:40.870Z,2.40
2018-08-07T09:58:08.712Z,2.40
2018-08-07T10:00:41.928Z,2.40
2018-08-07T10:03:12.486Z,2.57
2018-08-07T10:05:40.247Z,2.93
2018-08-07T10:08:08.101Z,2.40
2018-08-07T10:10:35.921Z,2.60
2018-08-07T10:13:03.754Z,2.70
2018-08-07T10:15:31.524Z,2.13
2018-08-07T10:17:59.305Z,2.40
2018-08-07T10:20:27.139Z,2.77
2018-08-07T10:22:54.919Z,2.27
2018-08-07T10:25:22.701Z,2.30
2018-08-07T10:27:50.522Z,21.30
2018-08-07T10:30:19.926Z,6.00
2018-08-07T10:32:48.397Z,5.97
2018-08-07T10:35:16.447Z,2.50
2018-08-07T10:37:44.876Z,2.93
2018-08-07T10:40:15.457Z,3.00
2018-08-07T10:42:43.531Z,2.90
2018-08-07T10:45:13.417Z,2.20
2018-08-07T10:47:41.510Z,2.63
2018-08-07T10:50:12.293Z,2.53
2018-08-07T10:52:40.260Z,2.60
2018-08-07T10:55:09.356Z,2.80
2018-08-07T10:57:38.059Z,2.60
2018-08-07T11:00:11.067Z,2.70
2018-08-07T11:02:38.857Z,2.30
2018-08-07T11:05:07.343Z,2.63
2018-08-07T11:07:35.165Z,2.23
2018-08-07T11:10:03.082Z,2.50
2018-08-07T11:12:30.909Z,2.40
2018-08-07T11:14:58.705Z,2.20
2018-08-07T11:17:26.519Z,2.60
2018-08-07T11:19:54.309Z,2.40
2018-08-07T11:22:22.350Z,2.30
2018-08-07T11:24:54.105Z,2.10
2018-08-07T11:27:21.872Z,2.50
2018-08-07T11:29:49.591Z,2.40
2018-08-07T11:32:17.465Z,2.70
2018-08-07T11:34:45.228Z,2.20
2018-08-07T11:37:12.978Z,2.67
2018-08-07T11:39:40.590Z,2.43
2018-08-07T11:42:08.419Z,2.50
2018-08-07T11:44:36.211Z,2.47
2018-08-07T11:47:04.081Z,2.30
2018-08-07T11:49:31.864Z,2.50
2018-08-07T11:51:59.641Z,2.33
2018-08-07T11:54:27.396Z,2.20
2018-08-07T11:56:55.155Z,2.00
2018-08-07T11:59:23.018Z,2.52
2018-08-07T12:01:50.787Z,2.00
2018-08-07T12:04:22.212Z,2.20
2018-08-07T12:06:49.995Z,2.30
2018-08-07T12:09:17.770Z,2.33
2018-08-07T12:11:45.546Z,2.02
2018-08-07T12:14:16.406Z,2.30
2018-08-07T12:16:44.168Z,2.22
2018-08-07T12:19:11.990Z,2.17
2018-08-07T12:21:39.820Z,2.27
2018-08-07T12:24:07.579Z,2.98
2018-08-07T12:26:35.350Z,2.27
2018-08-07T12:29:03.197Z,1.90
2018-08-07T12:31:30.937Z,2.52
2018-08-07T12:33:58.671Z,2.27
2018-08-07T12:36:26.452Z,2.40
2018-08-07T12:38:54.233Z,2.52
2018-08-07T12:41:22.088Z,2.37
2018-08-07T12:43:49.841Z,2.37
2018-08-07T12:46:17.646Z,2.50
2018-08-07T12:48:45.447Z,2.20
2018-08-07T12:51:13.235Z,2.50
2018-08-07T12:53:41.103Z,2.35
2018-08-07T12:56:08.892Z,2.20
2018-08-07T12:58:36.687Z,2.45
2018-08-07T13:01:04.553Z,2.15
2018-08-07T13:03:32.468Z,2.05
2018-08-07T13:06:00.212Z,2.17
2018-08-07T13:08:27.930Z,2.40
2018-08-07T13:10:56.719Z,2.58
2018-08-07T13:13:24.449Z,2.10
2018-08-07T13:15:52.215Z,2.40
2018-08-07T13:18:20.007Z,2.40
2018-08-07T13:20:47.757Z,2.15
2018-08-07T13:23:15.590Z,1.95
2018-08-07T13:25:43.414Z,2.47
2018-08-07T13:28:11.147Z,2.40
2018-08-07T13:30:38.969Z,2.40
2018-08-07T13:33:06.830Z,2.20
2018-08-07T13:35:34.592Z,2.47
2018-08-07T13:38:02.354Z,1.98
2018-08-07T13:40:30.185Z,1.90
2018-08-07T13:42:58.049Z,2.37
2018-08-07T13:45:25.894Z,2.15
2018-08-07T13:47:53.738Z,2.17
2018-08-07T13:50:23.318Z,2.35
2018-08-07T13:52:51.700Z,2.00
2018-08-07T13:55:20.609Z,1.95
2018-08-07T13:57:48.605Z,2.30
2018-08-07T14:00:22.159Z,2.12
2018-08-07T14:02:50.867Z,2.37
2018-08-07T14:05:19.348Z,2.00
2018-08-07T14:07:48.368Z,2.42
2018-08-07T14:10:16.794Z,2.10
2018-08-07T14:12:44.612Z,2.45
2018-08-07T14:15:13.894Z,2.20
2018-08-07T14:17:42.545Z,2.10
2018-08-07T14:20:11.856Z,2.30
2018-08-07T14:22:39.848Z,2.05
2018-08-07T14:25:12.911Z,2.08
2018-08-07T14:27:40.743Z,2.10
2018-08-07T14:30:13.307Z,2.33
2018-08-07T14:32:41.064Z,2.35
2018-08-07T14:35:09.457Z,2.50
2018-08-07T14:37:38.198Z,2.30
2018-08-07T14:40:07.313Z,2.22
2018-08-07T14:42:35.222Z,2.27
2018-08-07T14:45:03.148Z,2.12
2018-08-07T14:47:31.101Z,2.20
2018-08-07T14:49:58.940Z,2.17
2018-08-07T14:52:26.836Z,2.40
2018-08-07T14:54:54.726Z,2.20
2018-08-07T14:57:22.665Z,2.05
2018-08-07T14:59:50.493Z,1.98
2018-08-07T15:02:18.319Z,2.10
2018-08-07T15:04:46.057Z,2.20
2018-08-07T15:07:14.258Z,2.17
2018-08-07T15:09:42.027Z,2.20
2018-08-07T15:12:09.898Z,2.33
2018-08-07T15:14:37.770Z,2.20
2018-08-07T15:17:06.498Z,2.37
2018-08-07T15:19:34.333Z,2.20
2018-08-07T15:22:02.378Z,2.30
2018-08-07T15:24:30.208Z,2.30
2018-08-07T15:26:58.131Z,2.08
2018-08-07T15:29:26.141Z,2.20
2018-08-07T15:31:54.036Z,2.20
2018-08-07T15:34:21.874Z,2.10
2018-08-07T15:36:49.851Z,2.15
2018-08-07T15:39:17.799Z,2.17
2018-08-07T15:41:45.771Z,2.40
2018-08-07T15:44:13.607Z,2.10
2018-08-07T15:46:41.427Z,2.80
2018-08-07T15:49:09.303Z,2.50
2018-08-07T15:51:37.215Z,2.42
2018-08-07T15:54:05.185Z,2.15
2018-08-07T15:56:33.106Z,2.20
2018-08-07T15:59:00.958Z,2.40
2018-08-07T16:01:28.843Z,2.20
2018-08-07T16:03:56.758Z,2.20
2018-08-07T16:06:24.747Z,2.05
2018-08-07T16:08:52.689Z,2.05
2018-08-07T16:11:20.515Z,2.20
2018-08-07T16:13:48.387Z,2.35
2018-08-07T16:16:16.422Z,2.35
2018-08-07T16:18:44.307Z,2.20
2018-08-07T16:21:12.259Z,2.30
2018-08-07T16:23:40.137Z,2.15
2018-08-07T16:26:08.096Z,2.15
2018-08-07T16:28:35.979Z,2.20
2018-08-07T16:31:03.893Z,2.10
2018-08-07T16:33:31.848Z,2.40
2018-08-07T16:35:59.713Z,2.22
2018-08-07T16:38:27.546Z,2.20
2018-08-07T16:40:55.461Z,2.10
2018-08-07T16:43:23.244Z,2.22
2018-08-07T16:45:54.901Z,2.40
2018-08-07T16:48:22.704Z,1.90
2018-08-07T16:50:50.519Z,2.10
2018-08-07T16:53:18.294Z,2.05
2018-08-07T16:55:46.103Z,1.60
2018-08-07T16:58:13.920Z,1.90
2018-08-07T17:00:41.724Z,2.00
2018-08-07T17:03:09.494Z,1.92
2018-08-07T17:05:37.307Z,1.98
2018-08-07T17:08:05.224Z,1.80
2018-08-07T17:10:33.068Z,2.08
2018-08-07T17:13:00.872Z,1.80
2018-08-07T17:15:28.725Z,2.10
2018-08-07T17:17:57.911Z,1.70
2018-08-07T17:20:26.090Z,2.00
2018-08-07T17:22:54.374Z,2.10
2018-08-07T17:25:24.364Z,2.00
2018-08-07T17:27:52.480Z,2.45
2018-08-07T17:30:22.785Z,2.17
2018-08-07T17:32:50.872Z,2.77
2018-08-07T17:35:21.675Z,2.02
2018-08-07T17:37:50.426Z,2.20
2018-08-07T17:40:20.773Z,2.12
2018-08-07T17:42:48.959Z,2.08
2018-08-07T17:45:17.309Z,2.22
2018-08-07T17:47:45.637Z,2.17
2018-08-07T17:50:17.653Z,2.12
2018-08-07T17:52:45.931Z,2.00
2018-08-07T17:55:14.269Z,2.08
2018-08-07T17:57:42.697Z,3.02
2018-08-07T18:00:12.819Z,2.62
2018-08-07T18:02:41.032Z,2.60
2018-08-07T18:05:09.912Z,2.45
2018-08-07T18:07:38.469Z,4.95
2018-08-07T18:10:07.113Z,2.52
2018-08-07T18:12:35.327Z,2.40
2018-08-07T18:15:04.448Z,2.25
2018-08-07T18:17:33.017Z,2.40
2018-08-07T18:20:01.216Z,2.60
2018-08-07T18:22:29.660Z,2.35
2018-08-07T18:24:58.673Z,2.37
2018-08-07T18:27:27.220Z,2.33
2018-08-07T18:29:56.085Z,2.70
2018-08-07T18:32:24.238Z,2.37
2018-08-07T18:39:48.050Z,2.07
2018-08-07T18:42:16.271Z,2.20
2018-08-07T18:44:44.582Z,2.07
2018-08-07T18:47:12.767Z,2.13
2018-08-07T18:49:40.925Z,2.27
2018-08-07T18:52:08.912Z,2.60
2018-08-07T18:54:37.233Z,2.70
2018-08-07T18:57:06.203Z,3.00
2018-08-07T18:59:34.320Z,2.70
2018-08-07T19:02:02.363Z,2.50
2018-08-07T19:04:30.435Z,2.60
2018-08-07T19:06:58.623Z,2.40
2018-08-07T19:09:26.848Z,2.60
2018-08-07T19:11:55.182Z,2.40
2018-08-07T19:14:23.235Z,2.30
2018-08-07T19:16:51.288Z,2.10
2018-08-07T19:19:19.523Z,2.50
2018-08-07T19:21:47.512Z,2.47
2018-08-07T19:24:15.957Z,2.83
2018-08-07T19:26:43.879Z,2.40
2018-08-07T19:29:12.228Z,2.50
2018-08-07T19:31:40.203Z,3.00
2018-08-07T19:34:08.164Z,2.83
2018-08-07T19:36:36.343Z,3.20
2018-08-07T19:39:07.600Z,2.53
2018-08-07T19:41:36.157Z,2.60
2018-08-07T19:44:04.906Z,2.77
2018-08-07T19:46:34.316Z,2.33
2018-08-07T19:49:02.530Z,2.40
2018-08-07T19:51:31.131Z,2.50
2018-08-07T19:53:59.259Z,2.50
2018-08-07T19:56:28.345Z,2.70
2018-08-07T19:58:57.617Z,2.40
2018-08-07T20:01:26.858Z,2.87
2018-08-07T20:03:55.637Z,2.60
2018-08-07T20:06:23.675Z,2.80
2018-08-07T20:08:52.424Z,2.90
2018-08-07T20:11:20.725Z,3.83
2018-08-07T20:13:49.130Z,3.40
2018-08-07T20:16:17.445Z,3.07
2018-08-07T20:18:45.661Z,2.90
2018-08-07T20:21:14.208Z,2.60
2018-08-07T20:23:42.967Z,3.27
2018-08-07T20:26:11.363Z,3.67
2018-08-07T20:28:39.549Z,3.03
2018-08-07T20:31:08.562Z,2.87
2018-08-07T20:33:37.200Z,2.87
2018-08-07T20:36:05.895Z,2.80
2018-08-07T20:38:34.819Z,2.93
2018-08-07T20:41:03.318Z,3.17
2018-08-07T20:43:32.445Z,3.17
2018-08-07T20:46:01.580Z,3.30
2018-08-07T20:48:31.094Z,2.97
2018-08-07T20:51:00.035Z,3.33
2018-08-07T20:53:28.611Z,3.47
2018-08-07T20:55:57.051Z,3.23
2018-08-07T20:58:26.285Z,2.80
2018-08-07T21:00:55.024Z,3.50
2018-08-07T21:03:23.920Z,3.50
2018-08-07T21:05:52.758Z,3.07
2018-08-07T21:08:22.477Z,3.17
2018-08-07T21:10:51.771Z,3.00
2018-08-07T21:13:20.244Z,3.40
2018-08-07T21:15:49.920Z,3.20
2018-08-07T21:18:18.568Z,3.33
2018-08-07T21:20:48.339Z,3.03
2018-08-07T21:23:17.642Z,3.07
2018-08-07T21:25:46.885Z,3.17
2018-08-07T21:28:15.541Z,3.33
2018-08-07T21:30:44.992Z,3.13
2018-08-07T21:33:13.072Z,3.03
2018-08-07T21:35:41.876Z,3.20
2018-08-07T21:38:10.601Z,3.10
2018-08-07T21:40:39.304Z,3.23
2018-08-07T21:43:08.084Z,3.30
2018-08-07T21:45:36.476Z,3.17
2018-08-07T21:48:06.401Z,3.10
2018-08-07T21:50:37.724Z,3.40
2018-08-07T21:53:07.636Z,3.27
2018-08-07T21:55:36.455Z,10.87
2018-08-07T21:58:05.301Z,15.40
2018-08-07T22:00:42.127Z,10.53
2018-08-07T22:03:11.143Z,9.77
2018-08-07T22:05:40.119Z,9.87
2018-08-07T22:08:09.920Z,10.67
2018-08-07T22:10:38.755Z,11.63
2018-08-07T22:13:07.451Z,10.90
2018-08-07T22:15:36.418Z,9.60
2018-08-07T22:18:05.813Z,10.37
2018-08-07T22:20:34.697Z,11.07
2018-08-07T22:23:03.641Z,10.07
2018-08-07T22:25:31.779Z,9.47
2018-08-07T22:28:07.109Z,9.23
2018-08-07T22:30:35.581Z,9.50
2018-08-07T22:33:03.997Z,8.53
2018-08-07T22:35:32.187Z,7.80
2018-08-07T22:38:00.301Z,8.10
2018-08-07T22:40:28.577Z,8.40
2018-08-07T22:42:56.668Z,8.73
2018-08-07T22:45:24.838Z,9.00
2018-08-07T22:47:53.123Z,9.43
2018-08-07T22:50:21.608Z,9.30
2018-08-07T22:52:50.135Z,10.00
2018-08-07T22:55:19.492Z,10.60
2018-08-07T22:57:47.510Z,10.00
2018-08-07T23:00:17.294Z,10.37
2018-08-07T23:02:45.532Z,11.37
2018-08-07T23:05:15.266Z,10.30
2018-08-07T23:07:43.566Z,11.00
2018-08-07T23:10:19.033Z,10.57
2018-08-07T23:12:47.537Z,11.67
2018-08-07T23:15:17.756Z,10.63
2018-08-07T23:17:46.161Z,10.53
2018-08-07T23:20:16.149Z,10.73
2018-08-07T23:22:44.289Z,10.90
2018-08-07T23:25:12.805Z,11.03
2018-08-07T23:27:40.798Z,10.40
2018-08-07T23:30:13.769Z,10.23
2018-08-07T23:32:42.666Z,10.57
2018-08-07T23:35:11.284Z,9.83
2018-08-07T23:37:39.458Z,10.27
2018-08-07T23:40:09.497Z,10.10
2018-08-07T23:42:38.270Z,11.00
2018-08-07T23:45:08.045Z,10.17
2018-08-07T23:47:36.545Z,10.37
2018-08-07T23:50:05.237Z,9.80
2018-08-07T23:52:33.717Z,8.97
2018-08-07T23:55:02.325Z,10.53
2018-08-07T23:57:30.800Z,10.20
2018-08-07T23:59:58.995Z,11.30
