createdAt,value
2022-11-22T00:00:51.046Z,0.00
2022-11-22T00:01:51.189Z,0.00
2022-11-22T00:02:51.051Z,0.00
2022-11-22T00:03:51.044Z,0.00
2022-11-22T00:04:51.046Z,0.00
2022-11-22T00:05:51.024Z,0.00
2022-11-22T00:06:50.980Z,0.00
2022-11-22T00:07:51.094Z,0.00
2022-11-22T00:08:50.986Z,0.00
2022-11-22T00:09:50.977Z,0.00
2022-11-22T00:10:50.966Z,0.00
2022-11-22T00:11:50.931Z,0.00
2022-11-22T00:12:50.915Z,0.00
2022-11-22T00:13:50.939Z,0.00
2022-11-22T00:14:56.573Z,0.00
2022-11-22T00:15:51.881Z,0.00
2022-11-22T00:16:50.898Z,0.00
2022-11-22T00:17:50.876Z,0.00
2022-11-22T00:18:50.848Z,0.00
2022-11-22T00:19:50.852Z,0.00
2022-11-22T00:20:50.842Z,0.00
2022-11-22T00:21:50.851Z,0.00
2022-11-22T00:22:50.801Z,0.00
2022-11-22T00:23:50.833Z,0.00
2022-11-22T00:24:50.780Z,0.00
2022-11-22T00:25:50.777Z,0.00
2022-11-22T00:26:50.793Z,0.00
2022-11-22T00:27:50.780Z,0.00
2022-11-22T00:28:50.749Z,0.00
2022-11-22T00:29:50.724Z,0.00
2022-11-22T00:30:50.723Z,0.00
2022-11-22T00:31:50.726Z,0.00
2022-11-22T00:32:50.725Z,0.00
2022-11-22T00:33:50.717Z,0.00
2022-11-22T00:34:50.666Z,0.00
2022-11-22T00:35:50.663Z,0.00
2022-11-22T00:36:50.658Z,0.00
2022-11-22T00:37:50.673Z,0.00
2022-11-22T00:38:50.681Z,0.00
2022-11-22T00:39:50.639Z,0.00
2022-11-22T00:40:50.604Z,0.00
2022-11-22T00:41:50.597Z,0.00
2022-11-22T00:42:50.605Z,0.00
2022-11-22T00:43:50.584Z,0.00
2022-11-22T00:44:50.576Z,0.00
2022-11-22T00:45:50.555Z,0.00
2022-11-22T00:46:50.533Z,0.00
2022-11-22T00:47:50.544Z,0.00
2022-11-22T00:48:50.514Z,0.00
2022-11-22T00:49:50.512Z,0.00
2022-11-22T00:50:50.491Z,0.00
2022-11-22T00:51:50.499Z,0.00
2022-11-22T00:52:50.468Z,0.00
2022-11-22T00:53:50.470Z,0.00
2022-11-22T00:54:54.839Z,0.00
2022-11-22T00:55:50.451Z,0.00
2022-11-22T00:56:50.460Z,0.00
2022-11-22T00:57:50.416Z,0.00
2022-11-22T00:58:50.399Z,0.00
2022-11-22T00:59:50.392Z,0.00
2022-11-22T01:00:55.068Z,0.00
2022-11-22T01:01:51.362Z,0.00
2022-11-22T01:02:50.351Z,0.00
2022-11-22T01:03:50.355Z,0.00
2022-11-22T01:04:50.348Z,0.00
2022-11-22T01:05:50.324Z,0.00
2022-11-22T01:06:50.328Z,0.00
2022-11-22T01:07:50.348Z,0.00
2022-11-22T01:08:50.281Z,0.00
2022-11-22T01:09:50.318Z,0.00
2022-11-22T01:10:50.259Z,0.00
2022-11-22T01:11:50.283Z,0.00
2022-11-22T01:12:50.351Z,0.00
2022-11-22T01:13:50.230Z,0.00
2022-11-22T01:14:50.219Z,0.00
2022-11-22T01:15:50.289Z,0.00
2022-11-22T01:16:50.195Z,0.00
2022-11-22T01:17:50.191Z,0.00
2022-11-22T01:18:50.194Z,0.00
2022-11-22T01:19:50.160Z,0.00
2022-11-22T01:20:58.062Z,0.00
2022-11-22T01:21:50.139Z,0.00
2022-11-22T01:22:50.140Z,0.00
2022-11-22T01:23:50.152Z,0.00
2022-11-22T01:24:50.101Z,0.00
2022-11-22T01:25:50.104Z,0.00
2022-11-22T01:26:50.108Z,0.00
2022-11-22T01:27:50.098Z,0.00
2022-11-22T01:28:50.076Z,0.00
2022-11-22T01:29:50.044Z,0.00
2022-11-22T01:30:50.049Z,0.00
2022-11-22T01:31:50.024Z,0.00
2022-11-22T01:32:50.014Z,0.00
2022-11-22T01:33:50.037Z,0.00
2022-11-22T01:34:49.997Z,0.00
2022-11-22T01:35:50.004Z,0.00
2022-11-22T01:36:49.982Z,0.00
2022-11-22T01:37:49.955Z,0.00
2022-11-22T01:38:49.963Z,0.00
2022-11-22T01:39:49.953Z,0.00
2022-11-22T01:40:49.965Z,0.00
2022-11-22T01:41:49.923Z,0.00
2022-11-22T01:42:49.899Z,0.00
2022-11-22T01:43:49.909Z,0.00
2022-11-22T01:44:49.877Z,0.00
2022-11-22T01:45:49.883Z,0.00
2022-11-22T01:46:49.877Z,0.00
2022-11-22T01:47:49.850Z,0.00
2022-11-22T01:48:49.833Z,0.00
2022-11-22T01:49:49.849Z,0.00
2022-11-22T01:50:49.815Z,0.00
2022-11-22T01:51:49.813Z,0.00
2022-11-22T01:52:49.786Z,0.00
2022-11-22T01:53:49.791Z,0.00
2022-11-22T01:54:50.181Z,0.00
2022-11-22T01:55:49.752Z,0.00
2022-11-22T01:56:49.753Z,0.00
2022-11-22T01:57:49.750Z,0.00
2022-11-22T01:58:49.734Z,0.00
2022-11-22T01:59:49.728Z,0.00
2022-11-22T02:00:49.770Z,0.00
2022-11-22T02:01:49.692Z,0.00
2022-11-22T02:02:49.692Z,0.00
2022-11-22T02:03:49.691Z,0.00
2022-11-22T02:04:49.652Z,0.00
2022-11-22T02:05:49.639Z,0.00
2022-11-22T02:06:49.652Z,0.00
2022-11-22T02:07:49.775Z,0.00
2022-11-22T02:08:49.624Z,0.00
2022-11-22T02:09:49.593Z,0.00
2022-11-22T02:10:49.583Z,0.00
2022-11-22T02:11:49.572Z,0.00
2022-11-22T02:12:49.612Z,0.00
2022-11-22T02:13:49.562Z,0.00
2022-11-22T02:14:49.562Z,0.00
2022-11-22T02:15:49.562Z,0.00
2022-11-22T02:16:49.516Z,0.00
2022-11-22T02:17:49.680Z,0.00
2022-11-22T02:18:49.524Z,0.00
2022-11-22T02:19:49.500Z,0.00
2022-11-22T02:20:49.471Z,0.00
2022-11-22T02:21:49.459Z,0.00
2022-11-22T02:22:49.489Z,0.00
2022-11-22T02:23:49.450Z,0.00
2022-11-22T02:24:49.456Z,0.00
2022-11-22T02:25:49.438Z,0.00
2022-11-22T02:26:49.438Z,0.00
2022-11-22T02:27:49.394Z,0.00
2022-11-22T02:28:49.411Z,0.00
2022-11-22T02:29:49.398Z,0.00
2022-11-22T02:30:49.379Z,0.00
2022-11-22T02:31:49.367Z,0.00
2022-11-22T02:32:49.338Z,0.00
2022-11-22T02:33:49.338Z,0.00
2022-11-22T02:34:49.322Z,0.00
2022-11-22T02:35:49.327Z,0.00
2022-11-22T02:36:49.322Z,0.00
2022-11-22T02:37:49.279Z,0.00
2022-11-22T02:38:49.269Z,0.00
2022-11-22T02:39:49.256Z,0.00
2022-11-22T02:40:49.270Z,0.00
2022-11-22T02:41:49.247Z,0.00
2022-11-22T02:42:49.261Z,0.00
2022-11-22T02:43:49.211Z,0.00
2022-11-22T02:44:49.202Z,0.00
2022-11-22T02:45:49.190Z,0.00
2022-11-22T02:46:49.187Z,0.00
2022-11-22T02:47:49.199Z,0.00
2022-11-22T02:48:49.191Z,0.00
2022-11-22T02:49:49.144Z,0.00
2022-11-22T02:50:49.134Z,0.00
2022-11-22T02:51:49.140Z,0.00
2022-11-22T02:52:49.114Z,0.00
2022-11-22T02:53:49.134Z,0.00
2022-11-22T02:54:49.090Z,0.00
2022-11-22T02:55:49.077Z,0.00
2022-11-22T02:56:49.067Z,0.00
2022-11-22T02:57:49.075Z,0.00
2022-11-22T02:58:49.078Z,0.00
2022-11-22T02:59:49.061Z,0.00
2022-11-22T03:00:49.138Z,0.00
2022-11-22T03:01:49.010Z,0.00
2022-11-22T03:02:49.014Z,0.00
2022-11-22T03:03:49.032Z,0.00
2022-11-22T03:04:48.993Z,0.00
2022-11-22T03:05:49.015Z,0.00
2022-11-22T03:06:48.953Z,0.00
2022-11-22T03:07:48.999Z,0.00
2022-11-22T03:08:54.715Z,0.00
2022-11-22T03:09:49.937Z,0.00
2022-11-22T03:10:48.932Z,0.00
2022-11-22T03:11:48.930Z,0.00
2022-11-22T03:12:48.886Z,0.00
2022-11-22T03:13:48.874Z,0.00
2022-11-22T03:14:48.864Z,0.00
2022-11-22T03:15:48.864Z,0.00
2022-11-22T03:16:48.870Z,0.00
2022-11-22T03:17:48.845Z,0.00
2022-11-22T03:18:48.817Z,0.00
2022-11-22T03:19:48.826Z,0.00
2022-11-22T03:20:48.809Z,0.00
2022-11-22T03:21:48.801Z,0.00
2022-11-22T03:22:48.772Z,0.00
2022-11-22T03:23:48.777Z,0.00
2022-11-22T03:24:48.773Z,0.00
2022-11-22T03:25:48.752Z,0.00
2022-11-22T03:26:48.743Z,0.00
2022-11-22T03:27:48.732Z,0.00
2022-11-22T03:28:48.704Z,0.00
2022-11-22T03:29:48.700Z,0.00
2022-11-22T03:30:48.714Z,0.00
2022-11-22T03:31:48.669Z,0.00
2022-11-22T03:32:48.674Z,0.00
2022-11-22T03:33:48.646Z,0.00
2022-11-22T03:34:48.674Z,0.00
2022-11-22T03:35:48.651Z,0.00
2022-11-22T03:36:48.623Z,0.00
2022-11-22T03:37:48.627Z,0.00
2022-11-22T03:38:48.602Z,0.00
2022-11-22T03:39:48.579Z,0.00
2022-11-22T03:40:48.569Z,0.00
2022-11-22T03:41:48.581Z,0.00
2022-11-22T03:42:48.578Z,0.00
2022-11-22T03:43:48.547Z,0.00
2022-11-22T03:44:48.548Z,0.00
2022-11-22T03:45:48.511Z,0.00
2022-11-22T03:46:48.501Z,0.00
2022-11-22T03:47:48.526Z,0.00
2022-11-22T03:48:48.477Z,0.00
2022-11-22T03:49:48.472Z,0.00
2022-11-22T03:50:48.478Z,0.00
2022-11-22T03:51:48.461Z,0.00
2022-11-22T03:52:48.450Z,0.00
2022-11-22T03:53:48.444Z,0.00
2022-11-22T03:54:48.428Z,0.00
2022-11-22T03:55:48.411Z,0.00
2022-11-22T03:56:48.394Z,0.00
2022-11-22T03:57:48.389Z,0.00
2022-11-22T03:58:48.397Z,0.00
2022-11-22T03:59:48.384Z,0.00
2022-11-22T04:00:48.358Z,0.00
2022-11-22T04:01:48.382Z,0.00
2022-11-22T04:02:48.336Z,0.00
2022-11-22T04:03:48.308Z,0.00
2022-11-22T04:04:48.299Z,0.00
2022-11-22T04:05:48.299Z,0.00
2022-11-22T04:06:48.294Z,0.00
2022-11-22T04:07:48.345Z,0.00
2022-11-22T04:08:48.349Z,0.00
2022-11-22T04:09:49.165Z,0.00
2022-11-22T04:10:48.230Z,0.00
2022-11-22T04:11:48.251Z,0.00
2022-11-22T04:12:48.240Z,0.00
2022-11-22T04:13:48.196Z,0.00
2022-11-22T04:14:48.199Z,0.00
2022-11-22T04:15:48.197Z,0.00
2022-11-22T04:16:48.162Z,0.00
2022-11-22T04:17:48.170Z,0.00
2022-11-22T04:18:48.167Z,0.00
2022-11-22T04:19:48.126Z,0.00
2022-11-22T04:20:48.132Z,0.00
2022-11-22T04:21:48.120Z,0.00
2022-11-22T04:22:48.097Z,0.00
2022-11-22T04:23:48.099Z,0.00
2022-11-22T04:24:48.108Z,0.00
2022-11-22T04:25:48.080Z,0.00
2022-11-22T04:26:48.049Z,0.00
2022-11-22T04:27:48.037Z,0.00
2022-11-22T04:29:08.791Z,0.00
2022-11-22T04:29:49.027Z,0.00
2022-11-22T04:30:48.035Z,0.00
2022-11-22T04:31:47.990Z,0.00
2022-11-22T04:32:47.989Z,0.00
2022-11-22T04:33:48.038Z,0.00
2022-11-22T04:34:47.979Z,0.00
2022-11-22T04:35:47.946Z,0.00
2022-11-22T04:36:47.985Z,0.00
2022-11-22T04:37:47.923Z,0.00
2022-11-22T04:38:47.918Z,0.00
2022-11-22T04:39:47.955Z,0.00
2022-11-22T04:40:47.907Z,0.00
2022-11-22T04:41:47.909Z,0.00
2022-11-22T04:42:47.900Z,0.00
2022-11-22T04:43:47.855Z,0.00
2022-11-22T04:44:47.869Z,0.00
2022-11-22T04:45:47.847Z,0.00
2022-11-22T04:46:47.840Z,0.00
2022-11-22T04:47:50.529Z,0.00
2022-11-22T04:48:47.822Z,0.00
2022-11-22T04:49:47.796Z,0.00
2022-11-22T04:50:47.777Z,0.00
2022-11-22T04:51:47.780Z,0.00
2022-11-22T04:52:47.756Z,0.00
2022-11-22T04:53:47.756Z,0.00
2022-11-22T04:54:47.733Z,0.00
2022-11-22T04:55:47.755Z,0.00
2022-11-22T04:56:47.717Z,0.00
2022-11-22T04:57:47.723Z,0.00
2022-11-22T04:58:47.687Z,0.00
2022-11-22T04:59:47.673Z,0.00
2022-11-22T05:00:47.729Z,0.00
2022-11-22T05:01:47.690Z,0.00
2022-11-22T05:02:47.655Z,0.00
2022-11-22T05:03:47.628Z,0.00
2022-11-22T05:04:50.593Z,0.00
2022-11-22T05:05:47.605Z,0.00
2022-11-22T05:06:47.645Z,0.00
2022-11-22T05:07:47.680Z,0.00
2022-11-22T05:08:47.583Z,0.00
2022-11-22T05:09:47.562Z,0.00
2022-11-22T05:10:47.553Z,0.00
2022-11-22T05:11:47.577Z,0.00
2022-11-22T05:12:47.549Z,0.00
2022-11-22T05:13:47.540Z,0.00
2022-11-22T05:14:47.521Z,0.00
2022-11-22T05:15:47.524Z,0.00
2022-11-22T05:16:47.506Z,0.00
2022-11-22T05:17:47.480Z,0.00
2022-11-22T05:18:47.495Z,0.00
2022-11-22T05:19:49.285Z,0.00
2022-11-22T05:20:47.440Z,0.00
2022-11-22T05:21:47.426Z,0.00
2022-11-22T05:22:47.416Z,0.00
2022-11-22T05:23:47.423Z,0.00
2022-11-22T05:24:47.400Z,0.00
2022-11-22T05:25:47.421Z,0.00
2022-11-22T05:26:47.372Z,0.00
2022-11-22T05:27:47.380Z,0.00
2022-11-22T05:28:47.363Z,0.00
2022-11-22T05:29:47.354Z,0.00
2022-11-22T05:30:47.342Z,0.00
2022-11-22T05:31:51.351Z,0.00
2022-11-22T05:32:47.304Z,0.00
2022-11-22T05:33:47.306Z,0.00
2022-11-22T05:34:47.283Z,0.00
2022-11-22T05:35:47.270Z,0.00
2022-11-22T05:36:47.275Z,0.00
2022-11-22T05:37:47.276Z,0.00
2022-11-22T05:38:47.253Z,0.00
2022-11-22T05:39:47.225Z,0.00
2022-11-22T05:40:47.234Z,0.00
2022-11-22T05:41:47.209Z,0.00
2022-11-22T05:42:47.203Z,0.00
2022-11-22T05:43:47.218Z,0.00
2022-11-22T05:44:47.189Z,0.00
2022-11-22T05:45:47.161Z,0.00
2022-11-22T05:46:47.181Z,0.00
2022-11-22T05:47:47.150Z,0.00
2022-11-22T05:48:47.149Z,0.00
2022-11-22T05:49:47.168Z,0.00
2022-11-22T05:50:47.123Z,0.00
2022-11-22T05:51:47.097Z,0.00
2022-11-22T05:52:47.080Z,0.00
2022-11-22T05:53:47.075Z,0.00
2022-11-22T05:54:47.087Z,0.00
2022-11-22T05:55:47.045Z,0.00
2022-11-22T05:56:47.033Z,0.00
2022-11-22T05:57:47.052Z,0.00
2022-11-22T05:58:47.019Z,0.00
2022-11-22T05:59:47.048Z,0.00
2022-11-22T06:00:47.002Z,0.00
2022-11-22T06:01:47.039Z,0.00
2022-11-22T06:02:46.980Z,0.00
2022-11-22T06:03:46.994Z,0.00
2022-11-22T06:04:46.967Z,0.00
2022-11-22T06:05:46.936Z,0.00
2022-11-22T06:06:46.938Z,0.00
2022-11-22T06:07:46.959Z,0.00
2022-11-22T06:08:46.949Z,0.00
2022-11-22T06:09:46.947Z,0.00
2022-11-22T06:10:46.902Z,0.00
2022-11-22T06:11:46.870Z,0.00
2022-11-22T06:12:46.852Z,0.00
2022-11-22T06:13:46.847Z,0.00
2022-11-22T06:14:46.863Z,0.00
2022-11-22T06:15:46.853Z,4.00
2022-11-22T06:16:46.811Z,4.00
2022-11-22T06:17:46.804Z,4.00
2022-11-22T06:18:46.801Z,0.00
2022-11-22T06:19:46.776Z,4.00
2022-11-22T06:20:46.763Z,4.00
2022-11-22T06:21:46.783Z,4.00
2022-11-22T06:22:46.777Z,8.00
2022-11-22T06:23:46.742Z,8.00
2022-11-22T06:24:47.712Z,4.00
2022-11-22T06:25:46.710Z,8.00
2022-11-22T06:26:46.711Z,8.00
2022-11-22T06:27:46.724Z,8.00
2022-11-22T06:28:46.674Z,12.00
2022-11-22T06:29:46.683Z,8.00
2022-11-22T06:30:46.651Z,12.00
2022-11-22T06:31:46.663Z,12.00
2022-11-22T06:32:46.647Z,12.00
2022-11-22T06:33:46.656Z,12.00
2022-11-22T06:34:46.657Z,12.00
2022-11-22T06:35:46.596Z,16.00
2022-11-22T06:36:46.592Z,16.00
2022-11-22T06:37:46.583Z,16.00
2022-11-22T06:38:46.593Z,16.00
2022-11-22T06:39:46.561Z,20.00
2022-11-22T06:40:46.552Z,20.00
2022-11-22T06:41:46.527Z,24.00
2022-11-22T06:42:46.557Z,24.00
2022-11-22T06:43:49.024Z,28.00
2022-11-22T06:44:46.522Z,28.00
2022-11-22T06:45:46.504Z,28.00
2022-11-22T06:46:46.470Z,32.00
2022-11-22T06:47:46.497Z,36.00
2022-11-22T06:48:46.476Z,40.00
2022-11-22T06:49:46.460Z,40.00
2022-11-22T06:50:46.425Z,44.00
2022-11-22T06:51:46.462Z,44.00
2022-11-22T06:52:46.406Z,48.00
2022-11-22T06:53:48.284Z,52.00
2022-11-22T06:54:46.385Z,52.00
2022-11-22T06:55:50.876Z,56.00
2022-11-22T06:56:47.375Z,56.00
2022-11-22T06:57:46.399Z,60.00
2022-11-22T06:58:46.336Z,60.00
2022-11-22T06:59:46.339Z,68.00
2022-11-22T07:00:46.401Z,68.00
2022-11-22T07:01:46.368Z,72.00
2022-11-22T07:02:46.303Z,72.00
2022-11-22T07:03:46.339Z,76.00
2022-11-22T07:05:09.361Z,80.00
2022-11-22T07:05:47.278Z,84.00
2022-11-22T07:06:46.264Z,88.00
2022-11-22T07:07:46.303Z,92.00
2022-11-22T07:08:46.227Z,96.00
2022-11-22T07:09:46.247Z,104.00
2022-11-22T07:10:46.214Z,112.00
2022-11-22T07:11:46.228Z,116.00
2022-11-22T07:12:46.203Z,120.00
2022-11-22T07:13:46.164Z,124.00
2022-11-22T07:14:46.167Z,120.00
2022-11-22T07:15:46.165Z,128.00
2022-11-22T07:16:46.131Z,136.00
2022-11-22T07:17:46.136Z,136.00
2022-11-22T07:18:46.111Z,144.00
2022-11-22T07:19:46.166Z,148.00
2022-11-22T07:20:46.084Z,152.00
2022-11-22T07:21:46.125Z,160.00
2022-11-22T07:22:46.079Z,164.00
2022-11-22T07:23:46.076Z,176.00
2022-11-22T07:24:46.039Z,180.00
2022-11-22T07:25:46.036Z,172.00
2022-11-22T07:26:46.043Z,184.00
2022-11-22T07:27:46.044Z,184.00
2022-11-22T07:28:46.004Z,192.00
2022-11-22T07:29:46.013Z,200.00
2022-11-22T07:30:45.971Z,192.00
2022-11-22T07:31:45.975Z,196.00
2022-11-22T07:32:45.952Z,204.00
2022-11-22T07:33:45.953Z,208.00
2022-11-22T07:34:45.943Z,212.00
2022-11-22T07:35:45.990Z,212.00
2022-11-22T07:36:45.906Z,208.00
2022-11-22T07:37:45.896Z,208.00
2022-11-22T07:38:45.893Z,216.00
2022-11-22T07:39:45.934Z,224.00
2022-11-22T07:40:45.882Z,228.00
2022-11-22T07:41:45.849Z,228.00
2022-11-22T07:42:45.844Z,232.00
2022-11-22T07:43:45.828Z,236.00
2022-11-22T07:44:45.836Z,244.00
2022-11-22T07:45:45.830Z,248.00
2022-11-22T07:46:45.824Z,248.00
2022-11-22T07:47:45.782Z,256.00
2022-11-22T07:48:45.791Z,260.00
2022-11-22T07:49:45.762Z,264.00
2022-11-22T07:50:45.747Z,276.00
2022-11-22T07:51:45.860Z,284.00
2022-11-22T07:52:45.759Z,292.00
2022-11-22T07:53:45.727Z,304.00
2022-11-22T07:54:45.722Z,312.00
2022-11-22T07:55:45.701Z,320.00
2022-11-22T07:56:45.688Z,328.00
2022-11-22T07:57:45.906Z,328.00
2022-11-22T07:58:45.666Z,336.00
2022-11-22T07:59:45.659Z,340.00
2022-11-22T08:00:45.633Z,340.00
2022-11-22T08:01:45.714Z,348.00
2022-11-22T08:02:45.624Z,356.00
2022-11-22T08:03:45.642Z,360.00
2022-11-22T08:04:45.603Z,364.00
2022-11-22T08:05:45.582Z,372.00
2022-11-22T08:06:45.574Z,372.00
2022-11-22T08:07:45.759Z,372.00
2022-11-22T08:08:45.575Z,376.00
2022-11-22T08:09:45.584Z,372.00
2022-11-22T08:10:45.522Z,372.00
2022-11-22T08:11:45.509Z,364.00
2022-11-22T08:12:45.510Z,356.00
2022-11-22T08:13:45.495Z,340.00
2022-11-22T08:14:45.504Z,316.00
2022-11-22T08:15:45.474Z,300.00
2022-11-22T08:16:45.457Z,284.00
2022-11-22T08:17:45.442Z,280.00
2022-11-22T08:18:45.474Z,272.00
2022-11-22T08:19:45.431Z,264.00
2022-11-22T08:20:45.431Z,248.00
2022-11-22T08:21:45.443Z,232.00
2022-11-22T08:22:45.395Z,220.00
2022-11-22T08:23:45.524Z,220.00
2022-11-22T08:24:45.363Z,228.00
2022-11-22T08:25:45.360Z,224.00
2022-11-22T08:26:45.366Z,240.00
2022-11-22T08:27:45.341Z,248.00
2022-11-22T08:28:45.337Z,252.00
2022-11-22T08:29:45.319Z,260.00
2022-11-22T08:30:45.306Z,260.00
2022-11-22T08:31:45.309Z,268.00
2022-11-22T08:32:45.318Z,276.00
2022-11-22T08:33:45.269Z,276.00
2022-11-22T08:34:47.328Z,276.00
2022-11-22T08:35:45.239Z,272.00
2022-11-22T08:36:45.245Z,264.00
2022-11-22T08:37:45.249Z,268.00
2022-11-22T08:38:45.255Z,264.00
2022-11-22T08:39:45.830Z,252.00
2022-11-22T08:40:45.200Z,232.00
2022-11-22T08:41:45.220Z,220.00
2022-11-22T08:42:45.183Z,232.00
2022-11-22T08:43:45.150Z,244.00
2022-11-22T08:44:45.141Z,248.00
2022-11-22T08:45:45.149Z,260.00
2022-11-22T08:46:45.146Z,264.00
2022-11-22T08:47:45.117Z,272.00
2022-11-22T08:48:45.119Z,272.00
2022-11-22T08:49:45.084Z,296.00
2022-11-22T08:50:45.083Z,284.00
2022-11-22T08:51:45.063Z,276.00
2022-11-22T08:52:45.062Z,264.00
2022-11-22T08:53:45.052Z,264.00
2022-11-22T08:54:45.025Z,288.00
2022-11-22T08:55:45.130Z,280.00
2022-11-22T08:56:45.015Z,296.00
2022-11-22T08:57:45.021Z,308.00
2022-11-22T08:58:45.059Z,328.00
2022-11-22T08:59:45.051Z,328.00
2022-11-22T09:00:44.968Z,332.00
2022-11-22T09:01:45.008Z,348.00
2022-11-22T09:02:44.979Z,368.00
2022-11-22T09:03:44.962Z,380.00
2022-11-22T09:04:44.940Z,392.00
2022-11-22T09:08:55.340Z,412.00
2022-11-22T09:09:46.069Z,416.00
2022-11-22T09:10:44.873Z,424.00
2022-11-22T09:11:44.987Z,428.00
2022-11-22T09:12:44.830Z,440.00
2022-11-22T09:13:44.836Z,456.00
2022-11-22T09:14:44.820Z,476.00
2022-11-22T09:15:44.835Z,504.00
2022-11-22T09:16:44.826Z,532.00
2022-11-22T09:17:44.770Z,556.00
2022-11-22T09:18:44.760Z,576.00
2022-11-22T09:19:44.826Z,596.00
2022-11-22T09:20:44.750Z,608.00
2022-11-22T09:21:44.733Z,616.00
2022-11-22T09:22:44.753Z,624.00
2022-11-22T09:23:44.748Z,624.00
2022-11-22T09:24:44.694Z,624.00
2022-11-22T09:25:44.700Z,616.00
2022-11-22T09:26:44.680Z,608.00
2022-11-22T09:27:44.786Z,608.00
2022-11-22T09:28:44.688Z,604.00
2022-11-22T09:29:44.648Z,608.00
2022-11-22T09:30:44.643Z,608.00
2022-11-22T09:31:44.640Z,608.00
2022-11-22T09:32:44.611Z,612.00
2022-11-22T09:33:44.602Z,616.00
2022-11-22T09:34:44.612Z,620.00
2022-11-22T09:35:44.580Z,620.00
2022-11-22T09:36:44.556Z,616.00
2022-11-22T09:37:44.564Z,608.00
2022-11-22T09:38:44.542Z,596.00
2022-11-22T09:39:48.252Z,580.00
2022-11-22T09:40:44.557Z,564.00
2022-11-22T09:41:44.499Z,552.00
2022-11-22T09:42:44.510Z,536.00
2022-11-22T09:43:44.522Z,524.00
2022-11-22T09:44:44.483Z,516.00
2022-11-22T09:45:44.478Z,504.00
2022-11-22T09:46:44.450Z,496.00
2022-11-22T09:47:44.454Z,496.00
2022-11-22T09:48:44.430Z,496.00
2022-11-22T09:49:44.414Z,496.00
2022-11-22T09:50:44.420Z,504.00
2022-11-22T09:51:44.388Z,516.00
2022-11-22T09:52:44.386Z,524.00
2022-11-22T09:53:44.386Z,528.00
2022-11-22T09:54:44.371Z,532.00
2022-11-22T09:55:44.354Z,536.00
2022-11-22T09:56:44.351Z,540.00
2022-11-22T09:57:44.321Z,548.00
2022-11-22T09:58:44.379Z,556.00
2022-11-22T09:59:44.423Z,560.00
2022-11-22T10:00:49.214Z,568.00
2022-11-22T10:01:45.313Z,576.00
2022-11-22T10:02:59.364Z,584.00
2022-11-22T10:03:45.324Z,596.00
2022-11-22T10:04:44.259Z,600.00
2022-11-22T10:05:44.253Z,644.00
2022-11-22T10:06:44.229Z,660.00
2022-11-22T10:07:44.321Z,668.00
2022-11-22T10:08:44.196Z,680.00
2022-11-22T10:09:44.185Z,688.00
2022-11-22T10:10:44.213Z,652.00
2022-11-22T10:11:44.191Z,652.00
2022-11-22T10:12:44.165Z,652.00
2022-11-22T10:13:44.161Z,640.00
2022-11-22T10:14:44.130Z,632.00
2022-11-22T10:15:44.267Z,624.00
2022-11-22T10:16:44.136Z,616.00
2022-11-22T10:17:44.097Z,596.00
2022-11-22T10:18:44.096Z,592.00
2022-11-22T10:19:44.105Z,600.00
2022-11-22T10:20:48.626Z,600.00
2022-11-22T10:21:44.055Z,596.00
2022-11-22T10:22:44.075Z,600.00
2022-11-22T10:23:44.047Z,600.00
2022-11-22T10:24:44.043Z,608.00
2022-11-22T10:25:44.006Z,620.00
2022-11-22T10:26:43.994Z,636.00
2022-11-22T10:27:44.007Z,648.00
2022-11-22T10:28:44.011Z,660.00
2022-11-22T10:29:43.965Z,660.00
2022-11-22T10:30:43.970Z,660.00
2022-11-22T10:31:44.061Z,664.00
2022-11-22T10:32:43.927Z,668.00
2022-11-22T10:33:44.807Z,672.00
2022-11-22T10:34:43.908Z,676.00
2022-11-22T10:35:43.920Z,684.00
2022-11-22T10:36:43.913Z,688.00
2022-11-22T10:37:43.868Z,700.00
2022-11-22T10:38:43.865Z,704.00
2022-11-22T10:39:43.876Z,708.00
2022-11-22T10:40:43.849Z,712.00
2022-11-22T10:41:43.860Z,712.00
2022-11-22T10:42:43.817Z,712.00
2022-11-22T10:43:43.802Z,708.00
2022-11-22T10:44:43.797Z,712.00
2022-11-22T10:45:43.803Z,716.00
2022-11-22T10:46:43.776Z,720.00
2022-11-22T10:47:43.883Z,724.00
2022-11-22T10:48:43.759Z,724.00
2022-11-22T10:49:43.773Z,720.00
2022-11-22T10:50:43.740Z,708.00
2022-11-22T10:51:43.719Z,684.00
2022-11-22T10:52:43.714Z,660.00
2022-11-22T10:53:43.690Z,628.00
2022-11-22T10:54:43.755Z,596.00
2022-11-22T10:55:43.671Z,576.00
2022-11-22T10:56:43.657Z,560.00
2022-11-22T10:57:43.657Z,556.00
2022-11-22T10:58:43.657Z,568.00
2022-11-22T10:59:43.622Z,600.00
2022-11-22T11:00:43.711Z,620.00
2022-11-22T11:01:43.696Z,628.00
2022-11-22T11:02:43.613Z,640.00
2022-11-22T11:03:43.712Z,644.00
2022-11-22T11:04:43.567Z,660.00
2022-11-22T11:06:15.166Z,676.00
2022-11-22T11:07:13.001Z,692.00
2022-11-22T11:07:44.611Z,700.00
2022-11-22T11:09:23.459Z,712.00
2022-11-22T11:10:44.611Z,744.00
2022-11-22T11:11:43.487Z,756.00
2022-11-22T11:12:43.552Z,772.00
2022-11-22T11:13:43.497Z,784.00
2022-11-22T11:14:43.501Z,796.00
2022-11-22T11:15:43.443Z,808.00
2022-11-22T11:16:43.431Z,812.00
2022-11-22T11:17:43.421Z,828.00
2022-11-22T11:18:43.432Z,840.00
2022-11-22T11:19:43.521Z,844.00
2022-11-22T11:20:43.408Z,844.00
2022-11-22T11:21:51.454Z,836.00
2022-11-22T11:23:44.375Z,820.00
2022-11-22T11:24:43.365Z,816.00
2022-11-22T11:25:43.410Z,812.00
2022-11-22T11:26:43.339Z,820.00
2022-11-22T11:27:43.834Z,828.00
2022-11-22T11:28:43.309Z,844.00
2022-11-22T11:29:43.298Z,856.00
2022-11-22T11:30:43.319Z,864.00
2022-11-22T11:31:43.280Z,860.00
2022-11-22T11:32:43.293Z,868.00
2022-11-22T11:33:43.239Z,856.00
2022-11-22T11:34:43.229Z,832.00
2022-11-22T11:35:43.360Z,796.00
2022-11-22T11:36:43.212Z,716.00
2022-11-22T11:37:43.220Z,704.00
2022-11-22T11:38:43.188Z,676.00
2022-11-22T11:39:44.852Z,664.00
2022-11-22T11:40:43.162Z,728.00
2022-11-22T11:41:43.640Z,664.00
2022-11-22T11:42:43.179Z,660.00
2022-11-22T11:43:43.148Z,708.00
2022-11-22T11:44:43.116Z,700.00
2022-11-22T11:45:43.114Z,720.00
2022-11-22T11:46:43.106Z,696.00
2022-11-22T11:47:43.083Z,660.00
2022-11-22T11:48:43.116Z,720.00
2022-11-22T11:49:43.087Z,660.00
2022-11-22T11:50:43.048Z,624.00
2022-11-22T11:51:43.153Z,664.00
2022-11-22T11:52:43.050Z,580.00
2022-11-22T11:53:43.023Z,656.00
2022-11-22T11:54:43.039Z,676.00
2022-11-22T11:55:42.989Z,712.00
2022-11-22T11:56:42.982Z,748.00
2022-11-22T11:57:43.049Z,768.00
2022-11-22T11:58:42.975Z,792.00
2022-11-22T11:59:42.954Z,756.00
2022-11-22T12:00:42.955Z,756.00
2022-11-22T12:01:42.924Z,788.00
2022-11-22T12:02:43.067Z,768.00
2022-11-22T12:03:42.926Z,816.00
2022-11-22T12:04:42.895Z,788.00
2022-11-22T12:05:42.897Z,736.00
2022-11-22T12:06:42.868Z,792.00
2022-11-22T12:07:43.063Z,836.00
2022-11-22T12:08:42.847Z,840.00
2022-11-22T12:09:42.858Z,836.00
2022-11-22T12:10:42.835Z,824.00
2022-11-22T12:11:42.831Z,800.00
2022-11-22T12:12:42.813Z,764.00
2022-11-22T12:14:04.660Z,720.00
2022-11-22T12:15:09.826Z,672.00
2022-11-22T12:15:43.796Z,680.00
2022-11-22T12:16:42.774Z,684.00
2022-11-22T12:17:42.742Z,664.00
2022-11-22T12:18:42.731Z,672.00
2022-11-22T12:19:42.719Z,632.00
2022-11-22T12:20:42.733Z,616.00
2022-11-22T12:21:42.711Z,596.00
2022-11-22T12:22:49.807Z,560.00
2022-11-22T12:23:49.467Z,496.00
2022-11-22T12:25:02.555Z,508.00
2022-11-22T12:25:43.682Z,484.00
2022-11-22T12:26:42.641Z,428.00
2022-11-22T12:27:42.654Z,412.00
2022-11-22T12:28:42.619Z,392.00
2022-11-22T12:29:42.610Z,312.00
2022-11-22T12:30:42.613Z,264.00
2022-11-22T12:31:42.586Z,256.00
2022-11-22T12:32:42.597Z,252.00
2022-11-22T12:33:42.594Z,292.00
2022-11-22T12:34:42.550Z,276.00
2022-11-22T12:35:42.537Z,284.00
2022-11-22T12:36:42.527Z,256.00
2022-11-22T12:37:42.541Z,200.00
2022-11-22T12:38:42.520Z,156.00
2022-11-22T12:39:42.609Z,144.00
2022-11-22T12:40:42.482Z,136.00
2022-11-22T12:41:42.483Z,140.00
2022-11-22T12:42:42.465Z,188.00
2022-11-22T12:43:42.462Z,184.00
2022-11-22T12:44:42.452Z,172.00
2022-11-22T12:45:42.472Z,172.00
2022-11-22T12:46:42.501Z,188.00
2022-11-22T12:47:42.402Z,196.00
2022-11-22T12:48:48.377Z,192.00
2022-11-22T12:49:43.420Z,196.00
2022-11-22T12:50:42.391Z,200.00
2022-11-22T12:51:42.398Z,212.00
2022-11-22T12:52:42.348Z,232.00
2022-11-22T12:53:42.363Z,252.00
2022-11-22T12:54:42.358Z,300.00
2022-11-22T12:55:42.444Z,360.00
2022-11-22T12:56:42.316Z,376.00
2022-11-22T12:57:42.301Z,392.00
2022-11-22T12:58:42.299Z,380.00
2022-11-22T12:59:42.277Z,376.00