createdAt,value
2022-09-14T00:04:43.653Z,4.10
2022-09-14T00:09:45.557Z,5.07
2022-09-14T00:14:46.583Z,4.90
2022-09-14T00:19:47.163Z,4.45
2022-09-14T00:24:49.045Z,4.93
2022-09-14T00:29:49.640Z,5.38
2022-09-14T00:34:50.266Z,4.60
2022-09-14T00:39:52.267Z,5.00
2022-09-14T00:45:08.194Z,5.03
2022-09-14T00:50:10.465Z,5.07
2022-09-14T00:55:15.629Z,4.88
2022-09-14T01:00:18.575Z,4.80
2022-09-14T01:05:20.229Z,4.70
2022-09-14T01:10:38.777Z,4.70
2022-09-14T01:15:46.474Z,4.50
2022-09-14T01:20:53.793Z,4.05
2022-09-14T01:26:41.318Z,4.57
2022-09-14T01:31:50.320Z,4.50
2022-09-14T01:36:58.893Z,4.43
2022-09-14T01:42:01.470Z,4.30
2022-09-14T01:47:09.583Z,3.72
2022-09-14T01:52:13.980Z,4.40
2022-09-14T01:57:17.714Z,4.50
2022-09-14T02:02:25.188Z,4.45
2022-09-14T02:07:26.461Z,4.22
2022-09-14T02:12:27.243Z,4.57
2022-09-14T02:17:31.215Z,4.30
2022-09-14T02:22:32.539Z,4.93
2022-09-14T02:27:33.109Z,4.50
2022-09-14T02:32:41.721Z,4.53
2022-09-14T02:37:50.998Z,4.40
2022-09-14T02:43:02.061Z,5.22
2022-09-14T02:48:10.488Z,5.07
2022-09-14T02:53:14.698Z,5.10
2022-09-14T02:58:16.405Z,4.50
2022-09-14T03:03:21.441Z,5.63
2022-09-14T03:08:22.012Z,5.53
2022-09-14T03:13:23.198Z,4.85
2022-09-14T03:18:25.083Z,5.25
2022-09-14T03:23:25.645Z,5.85
2022-09-14T03:28:26.232Z,4.38
2022-09-14T03:33:28.174Z,4.65
2022-09-14T03:38:30.189Z,5.70
2022-09-14T03:43:31.029Z,4.72
2022-09-14T03:48:33.048Z,5.13
2022-09-14T03:53:34.386Z,4.88
2022-09-14T03:58:35.068Z,4.90
2022-09-14T04:03:37.639Z,5.57
2022-09-14T04:08:40.889Z,5.10
2022-09-14T04:13:42.253Z,4.93
2022-09-14T04:18:44.655Z,4.80
2022-09-14T04:24:10.566Z,5.40
2022-09-14T04:29:07.128Z,4.72
2022-09-14T04:34:09.031Z,5.40
2022-09-14T04:39:13.565Z,4.45
2022-09-14T04:44:14.524Z,4.72
2022-09-14T04:49:18.666Z,4.93
2022-09-14T04:54:19.766Z,4.50
2022-09-14T04:59:20.434Z,5.20
2022-09-14T05:04:22.384Z,5.78
2022-09-14T05:09:24.148Z,5.45
2022-09-14T05:14:24.910Z,5.10
2022-09-14T05:19:26.899Z,5.00
2022-09-14T05:24:28.772Z,4.95
2022-09-14T05:29:31.885Z,5.30
2022-09-14T05:34:33.867Z,5.25
2022-09-14T05:39:34.518Z,5.15
2022-09-14T05:44:35.162Z,5.75
2022-09-14T05:49:37.116Z,4.60
2022-09-14T05:54:37.709Z,5.47
2022-09-14T05:59:38.297Z,6.00
2022-09-14T06:04:40.182Z,5.88
2022-09-14T06:09:40.844Z,5.10
2022-09-14T06:14:41.736Z,5.40
2022-09-14T06:19:43.970Z,5.82
2022-09-14T06:24:44.777Z,5.88
2022-09-14T06:29:45.362Z,5.47
2022-09-14T06:34:47.390Z,5.57
2022-09-14T06:39:49.094Z,4.93
2022-09-14T06:44:49.749Z,5.28
2022-09-14T06:49:51.688Z,6.55
2022-09-14T06:54:52.325Z,5.22
2022-09-14T06:59:53.034Z,5.28
2022-09-14T07:04:55.536Z,4.90
2022-09-14T07:09:56.160Z,5.25
2022-09-14T07:14:56.788Z,5.55
2022-09-14T07:19:58.772Z,5.43
2022-09-14T07:24:59.334Z,5.28
2022-09-14T07:29:59.963Z,5.65
2022-09-14T07:35:01.861Z,7.00
2022-09-14T07:40:03.879Z,5.82
2022-09-14T07:45:05.034Z,6.80
2022-09-14T07:50:09.086Z,6.90
2022-09-14T07:55:12.552Z,6.82
2022-09-14T08:00:16.424Z,7.68
2022-09-14T08:05:20.131Z,6.80
2022-09-14T08:10:21.093Z,7.90
2022-09-14T08:15:27.701Z,8.35
2022-09-14T08:20:30.559Z,6.90
2022-09-14T08:25:31.416Z,9.63
2022-09-14T08:30:32.197Z,7.88
2022-09-14T08:35:56.511Z,7.88
2022-09-14T08:40:55.567Z,8.10
2022-09-14T08:46:04.121Z,8.57
2022-09-14T08:51:07.801Z,10.13
2022-09-14T08:56:18.928Z,8.93
2022-09-14T09:01:31.017Z,9.07
2022-09-14T09:06:42.015Z,8.52
2022-09-14T09:11:48.266Z,9.55
2022-09-14T09:16:51.475Z,9.15
2022-09-14T09:21:53.760Z,10.57
2022-09-14T09:26:54.371Z,10.02
2022-09-14T09:31:59.064Z,10.35
2022-09-14T09:37:38.621Z,10.20
2022-09-14T09:42:39.554Z,11.02
2022-09-14T09:47:42.940Z,10.40
2022-09-14T09:52:51.105Z,10.75
2022-09-14T09:57:52.262Z,11.27
2022-09-14T10:02:54.381Z,11.45
2022-09-14T10:07:59.378Z,10.93
2022-09-14T10:13:07.945Z,11.38
2022-09-14T10:18:16.696Z,12.02
2022-09-14T10:23:36.127Z,12.20
2022-09-14T10:28:36.796Z,12.48
2022-09-14T10:33:37.434Z,12.85
2022-09-14T10:38:44.052Z,13.18
2022-09-14T10:44:11.499Z,13.23
2022-09-14T10:49:31.892Z,14.10
2022-09-14T10:55:04.901Z,13.10
2022-09-14T11:00:13.249Z,12.95
2022-09-14T11:05:21.577Z,12.35
2022-09-14T11:10:35.597Z,12.10
2022-09-14T11:15:44.543Z,12.57
2022-09-14T11:20:58.779Z,13.15
2022-09-14T11:26:04.508Z,13.10
2022-09-14T11:31:12.443Z,14.18
2022-09-14T11:36:20.487Z,15.65
2022-09-14T11:41:27.737Z,15.27
2022-09-14T11:46:33.516Z,15.05
2022-09-14T11:51:40.776Z,14.40
2022-09-14T11:56:43.852Z,15.93
2022-09-14T12:01:44.453Z,17.10
2022-09-14T12:06:57.947Z,15.73
2022-09-14T12:12:00.819Z,15.32
2022-09-14T12:17:22.817Z,16.17
2022-09-14T12:22:33.923Z,17.52
2022-09-14T12:27:38.181Z,17.73
2022-09-14T12:32:43.747Z,17.15
2022-09-14T12:37:44.402Z,18.65
2022-09-14T12:42:46.540Z,17.90
2022-09-14T12:47:56.045Z,16.77
2022-09-14T12:53:14.599Z,17.95
2022-09-14T12:58:27.935Z,17.40
2022-09-14T13:03:48.685Z,17.52
2022-09-14T13:08:54.719Z,16.95
2022-09-14T13:13:57.330Z,17.10
2022-09-14T13:19:04.648Z,16.08
2022-09-14T13:24:19.687Z,15.50
2022-09-14T13:29:22.005Z,15.48
2022-09-14T13:34:25.697Z,14.65
2022-09-14T13:39:30.017Z,15.68
2022-09-14T13:44:35.625Z,16.40
2022-09-14T13:49:37.232Z,14.85
2022-09-14T13:54:37.865Z,16.33
2022-09-14T14:00:17.811Z,15.52
2022-09-14T14:05:24.715Z,15.43
2022-09-14T14:10:29.566Z,15.70
2022-09-14T14:15:42.690Z,16.30
2022-09-14T14:20:43.727Z,15.38
2022-09-14T14:25:47.455Z,15.85
2022-09-14T14:30:49.531Z,15.90
2022-09-14T14:35:52.787Z,15.90
2022-09-14T14:40:58.086Z,16.88
2022-09-14T14:46:02.088Z,16.33
2022-09-14T14:51:02.806Z,16.00
2022-09-14T14:56:03.716Z,16.00
2022-09-14T15:01:05.828Z,15.90
2022-09-14T15:06:15.528Z,15.55
2022-09-14T15:11:18.288Z,14.90
2022-09-14T15:16:20.284Z,16.42
2022-09-14T15:21:21.015Z,14.57
2022-09-14T15:26:21.627Z,14.40
2022-09-14T15:31:23.658Z,15.05
2022-09-14T15:36:39.431Z,14.18
2022-09-14T15:41:41.805Z,16.17
2022-09-14T15:46:45.275Z,15.05
2022-09-14T15:51:47.903Z,14.68
2022-09-14T15:56:50.547Z,14.23
2022-09-14T16:01:52.746Z,13.73
2022-09-14T16:06:53.559Z,15.95
2022-09-14T16:11:57.160Z,18.13
2022-09-14T16:17:01.620Z,17.77
2022-09-14T16:22:02.307Z,18.98
2022-09-14T16:27:02.923Z,17.38
2022-09-14T16:32:04.984Z,18.83
2022-09-14T16:37:05.696Z,19.98
2022-09-14T16:42:07.026Z,17.75
2022-09-14T16:47:09.118Z,15.98
2022-09-14T16:52:09.722Z,14.95
2022-09-14T16:57:10.387Z,14.45
2022-09-14T17:02:12.444Z,14.57
2022-09-14T17:07:13.109Z,14.75
2022-09-14T17:12:13.731Z,15.80
2022-09-14T17:17:15.916Z,15.98
2022-09-14T17:22:16.703Z,16.27
2022-09-14T17:27:18.738Z,15.05
2022-09-14T17:32:20.686Z,16.40
2022-09-14T17:37:21.291Z,14.70
2022-09-14T17:42:21.862Z,14.85
2022-09-14T17:47:24.342Z,12.50
2022-09-14T17:52:25.159Z,11.32
2022-09-14T17:57:25.741Z,11.38
2022-09-14T18:02:27.687Z,10.70
2022-09-14T18:07:29.819Z,10.52
2022-09-14T18:12:34.388Z,9.98
2022-09-14T18:17:36.318Z,9.55
2022-09-14T18:22:37.405Z,10.00
2022-09-14T18:27:37.975Z,9.00
2022-09-14T18:32:39.907Z,9.73
2022-09-14T18:37:40.484Z,10.23
2022-09-14T18:42:41.119Z,10.25
2022-09-14T18:47:43.050Z,10.27
2022-09-14T18:52:43.612Z,10.82
2022-09-14T18:57:46.444Z,10.32
2022-09-14T19:02:53.833Z,8.77
2022-09-14T19:07:54.530Z,8.07
2022-09-14T19:12:55.090Z,10.85
2022-09-14T19:17:57.052Z,10.82
2022-09-14T19:22:58.983Z,9.48
2022-09-14T19:27:59.586Z,4.60
2022-09-14T19:33:01.580Z,4.90
2022-09-14T19:38:02.218Z,4.30
2022-09-14T19:43:02.894Z,5.13
2022-09-14T19:48:05.212Z,5.15
2022-09-14T19:53:05.869Z,5.18
2022-09-14T19:58:06.454Z,5.70
2022-09-14T20:03:08.505Z,5.40
2022-09-14T20:08:09.292Z,4.30
2022-09-14T20:13:09.985Z,4.72
2022-09-14T20:18:11.957Z,3.90
2022-09-14T20:23:12.564Z,3.88
2022-09-14T20:28:13.155Z,3.78
2022-09-14T20:33:16.459Z,3.63
2022-09-14T20:38:17.037Z,4.70
2022-09-14T20:43:17.656Z,4.60
2022-09-14T20:48:19.583Z,4.28
2022-09-14T20:53:20.152Z,4.22
2022-09-14T20:58:20.734Z,3.75
2022-09-14T21:03:23.800Z,4.15
2022-09-14T21:08:24.370Z,4.68
2022-09-14T21:13:25.186Z,4.68
2022-09-14T21:18:27.051Z,4.53
2022-09-14T21:23:28.468Z,5.72
2022-09-14T21:28:29.282Z,5.45
2022-09-14T21:33:32.758Z,5.43
2022-09-14T21:38:33.474Z,5.55
2022-09-14T21:43:36.597Z,5.85
2022-09-14T21:48:39.049Z,3.95
2022-09-14T21:53:39.629Z,4.05
2022-09-14T21:58:40.502Z,3.08
2022-09-14T22:03:42.611Z,2.58
2022-09-14T22:08:43.840Z,2.45
2022-09-14T22:13:44.851Z,2.53
2022-09-14T22:18:53.192Z,2.83
2022-09-14T22:23:55.620Z,3.38
2022-09-14T22:28:56.765Z,3.22
2022-09-14T22:33:59.519Z,3.38
2022-09-14T22:39:01.043Z,3.85
2022-09-14T22:44:01.873Z,3.88
2022-09-14T22:49:03.839Z,4.03
2022-09-14T22:54:05.355Z,3.67
2022-09-14T22:59:07.546Z,3.70
2022-09-14T23:04:11.481Z,4.45
2022-09-14T23:09:14.846Z,5.28
2022-09-14T23:14:16.963Z,4.30
2022-09-14T23:19:19.654Z,4.70
2022-09-14T23:24:20.244Z,4.75
2022-09-14T23:29:20.809Z,5.32
2022-09-14T23:34:22.700Z,6.03
2022-09-14T23:39:23.273Z,5.47
2022-09-14T23:44:24.128Z,5.65
2022-09-14T23:49:26.049Z,6.07
2022-09-14T23:54:26.911Z,6.32
2022-09-14T23:59:27.524Z,7.00
