createdAt,value
2023-03-24T00:01:53.896Z,7.59
2023-03-24T00:04:25.466Z,7.61
2023-03-24T00:06:54.804Z,7.56
2023-03-24T00:09:24.919Z,7.41
2023-03-24T00:11:55.110Z,7.23
2023-03-24T00:14:26.092Z,7.04
2023-03-24T00:16:59.100Z,6.89
2023-03-24T00:19:28.342Z,6.75
2023-03-24T00:21:58.299Z,6.66
2023-03-24T00:24:27.686Z,6.55
2023-03-24T00:26:58.347Z,6.47
2023-03-24T00:29:28.758Z,6.43
2023-03-24T00:31:58.206Z,6.38
2023-03-24T00:34:28.824Z,6.34
2023-03-24T00:37:00.015Z,6.34
2023-03-24T00:39:29.467Z,6.36
2023-03-24T00:41:59.175Z,6.39
2023-03-24T00:44:28.785Z,6.42
2023-03-24T00:46:58.164Z,6.46
2023-03-24T00:49:45.475Z,6.51
2023-03-24T00:52:21.029Z,6.57
2023-03-24T00:54:55.675Z,6.63
2023-03-24T00:57:27.575Z,6.65
2023-03-24T00:59:58.155Z,6.64
2023-03-24T01:02:29.325Z,6.60
2023-03-24T01:05:02.804Z,6.54
2023-03-24T01:07:34.000Z,6.51
2023-03-24T01:10:05.412Z,6.52
2023-03-24T01:12:39.842Z,6.50
2023-03-24T01:15:16.417Z,6.47
2023-03-24T01:17:49.286Z,6.43
2023-03-24T01:20:18.950Z,6.38
2023-03-24T01:22:49.331Z,6.33
2023-03-24T01:25:22.054Z,6.32
2023-03-24T01:27:54.049Z,6.28
2023-03-24T01:30:25.644Z,6.26
2023-03-24T01:32:57.713Z,6.21
2023-03-24T01:35:30.013Z,6.11
2023-03-24T01:38:01.986Z,5.97
2023-03-24T01:40:34.303Z,5.90
2023-03-24T01:43:28.077Z,5.85
2023-03-24T01:46:06.726Z,5.84
2023-03-24T01:48:53.274Z,5.84
2023-03-24T01:51:42.751Z,5.85
2023-03-24T01:54:28.054Z,5.86
2023-03-24T01:57:12.767Z,5.89
2023-03-24T01:59:48.992Z,5.90
2023-03-24T02:02:43.170Z,5.87
2023-03-24T02:05:15.791Z,5.83
2023-03-24T02:07:56.408Z,5.74
2023-03-24T02:10:26.586Z,5.67
2023-03-24T02:12:56.743Z,5.59
2023-03-24T02:15:29.972Z,5.54
2023-03-24T02:18:30.350Z,5.49
2023-03-24T02:21:33.334Z,5.43
2023-03-24T02:24:33.070Z,5.35
2023-03-24T02:27:31.573Z,5.33
2023-03-24T02:30:11.281Z,5.30
2023-03-24T02:33:25.530Z,5.26
2023-03-24T02:36:25.370Z,5.19
2023-03-24T02:39:23.889Z,5.07
2023-03-24T02:42:31.453Z,5.00
2023-03-24T02:45:26.716Z,4.93
2023-03-24T02:47:59.431Z,4.90
2023-03-24T02:50:44.547Z,4.87
2023-03-24T02:54:04.332Z,4.83
2023-03-24T02:56:45.827Z,4.82
2023-03-24T02:59:51.690Z,4.81
2023-03-24T03:02:57.558Z,4.79
2023-03-24T03:05:38.140Z,4.77
2023-03-24T03:08:13.070Z,4.81
2023-03-24T03:10:46.832Z,4.86
2023-03-24T03:13:26.505Z,4.89
2023-03-24T03:16:04.254Z,4.89
2023-03-24T03:18:50.669Z,4.86
2023-03-24T03:21:25.802Z,4.80
2023-03-24T03:24:00.791Z,4.76
2023-03-24T03:26:33.191Z,4.75
2023-03-24T03:29:12.409Z,4.75
2023-03-24T03:32:00.224Z,4.76
2023-03-24T03:34:48.085Z,4.81
2023-03-24T03:37:29.690Z,4.83
2023-03-24T03:40:12.748Z,4.80
2023-03-24T03:42:47.730Z,4.74
2023-03-24T03:45:18.180Z,4.68
2023-03-24T03:47:49.253Z,4.64
2023-03-24T03:50:18.889Z,4.56
2023-03-24T03:52:49.352Z,4.52
2023-03-24T03:55:19.411Z,4.45
2023-03-24T03:57:48.818Z,4.41
2023-03-24T04:00:39.396Z,4.35
2023-03-24T04:03:41.562Z,4.30
2023-03-24T04:06:19.950Z,4.38
2023-03-24T04:09:30.584Z,4.45
2023-03-24T04:12:34.938Z,4.44
2023-03-24T04:15:56.267Z,4.44
2023-03-24T04:18:52.881Z,4.49
2023-03-24T04:21:42.840Z,4.53
2023-03-24T04:24:40.829Z,4.48
2023-03-24T04:27:39.690Z,4.45
2023-03-24T04:30:16.595Z,4.46
2023-03-24T04:33:07.697Z,4.42
2023-03-24T04:35:49.849Z,4.46
2023-03-24T04:38:28.404Z,4.52
2023-03-24T04:41:18.514Z,4.50
2023-03-24T04:43:58.671Z,4.46
2023-03-24T04:46:27.990Z,4.45
2023-03-24T04:49:27.843Z,4.39
2023-03-24T04:51:59.492Z,4.33
2023-03-24T04:54:31.034Z,4.30
2023-03-24T04:57:07.641Z,4.29
2023-03-24T04:59:46.725Z,4.29
2023-03-24T05:02:17.269Z,4.31
2023-03-24T05:05:09.043Z,4.34
2023-03-24T05:07:44.907Z,4.42
2023-03-24T05:10:17.252Z,4.50
2023-03-24T05:12:53.225Z,4.60
2023-03-24T05:15:23.481Z,4.68
2023-03-24T05:17:59.132Z,4.78
2023-03-24T05:20:28.933Z,4.90
2023-03-24T05:23:06.709Z,5.05
2023-03-24T05:25:36.809Z,5.22
2023-03-24T05:28:08.001Z,5.41
2023-03-24T05:30:38.063Z,5.63
2023-03-24T05:33:22.994Z,5.86
2023-03-24T05:35:52.601Z,6.04
2023-03-24T05:38:23.003Z,6.21
2023-03-24T05:41:02.649Z,6.37
2023-03-24T05:43:38.171Z,6.52
2023-03-24T05:46:12.303Z,6.69
2023-03-24T05:48:43.772Z,6.84
2023-03-24T05:51:22.644Z,6.99
2023-03-24T05:54:01.586Z,7.17
2023-03-24T05:56:38.605Z,7.37
2023-03-24T05:59:32.854Z,7.61
2023-03-24T06:02:14.127Z,7.82
2023-03-24T06:05:08.831Z,8.03
2023-03-24T06:07:42.842Z,8.22
2023-03-24T06:10:14.930Z,8.42
2023-03-24T06:12:49.580Z,8.61
2023-03-24T06:15:19.899Z,8.80
2023-03-24T06:17:50.653Z,8.97
2023-03-24T06:20:36.447Z,9.16
2023-03-24T06:23:34.522Z,9.34
2023-03-24T06:26:11.914Z,9.49
2023-03-24T06:29:02.899Z,9.65
2023-03-24T06:31:40.385Z,9.81
2023-03-24T06:34:10.026Z,9.97
2023-03-24T06:36:40.552Z,10.11
2023-03-24T06:39:13.576Z,10.25
2023-03-24T06:41:44.834Z,10.40
2023-03-24T06:44:14.857Z,10.54
2023-03-24T06:46:46.619Z,10.67
2023-03-24T06:49:16.140Z,10.82
2023-03-24T06:51:45.368Z,10.94
2023-03-24T06:54:21.293Z,11.07
2023-03-24T06:56:50.725Z,11.17
2023-03-24T06:59:27.385Z,11.30
2023-03-24T07:02:05.350Z,11.47
2023-03-24T07:04:43.275Z,11.65
2023-03-24T07:07:57.041Z,11.82
2023-03-24T07:10:32.859Z,12.03
2023-03-24T07:13:03.898Z,12.20
2023-03-24T07:15:37.037Z,12.40
2023-03-24T07:18:07.216Z,12.58
2023-03-24T07:20:41.976Z,12.76
2023-03-24T07:23:17.687Z,12.94
2023-03-24T07:26:31.895Z,13.16
2023-03-24T07:29:11.503Z,13.32
2023-03-24T07:32:08.245Z,13.44
2023-03-24T07:34:39.818Z,13.63
2023-03-24T07:37:10.108Z,13.84
2023-03-24T07:39:39.229Z,14.05
2023-03-24T07:42:10.460Z,14.24
2023-03-24T07:44:52.534Z,14.38
2023-03-24T07:47:22.811Z,14.57
2023-03-24T07:49:53.031Z,14.78
2023-03-24T07:52:23.802Z,14.97
2023-03-24T07:54:55.092Z,15.10
2023-03-24T07:58:20.893Z,15.28
2023-03-24T08:01:44.587Z,15.45
2023-03-24T08:04:15.008Z,15.58
2023-03-24T08:07:02.029Z,15.72
2023-03-24T08:09:32.520Z,15.84
2023-03-24T08:12:09.934Z,16.00
2023-03-24T08:14:48.225Z,16.17
2023-03-24T08:17:17.394Z,16.29
2023-03-24T08:19:59.119Z,16.46
2023-03-24T08:22:30.700Z,16.65
2023-03-24T08:25:00.259Z,16.81
2023-03-24T08:27:29.691Z,16.95
2023-03-24T08:29:59.520Z,17.06
2023-03-24T08:32:28.687Z,17.19
2023-03-24T08:34:58.778Z,17.31
2023-03-24T08:37:27.911Z,17.43
2023-03-24T08:40:01.163Z,17.56
2023-03-24T08:42:31.508Z,17.74
2023-03-24T08:45:02.449Z,17.88
2023-03-24T08:47:32.359Z,18.04
2023-03-24T08:50:02.758Z,18.25
2023-03-24T08:52:32.438Z,18.44
2023-03-24T08:55:02.078Z,18.64
2023-03-24T08:57:32.280Z,18.84
2023-03-24T09:00:01.460Z,19.04
2023-03-24T09:02:35.319Z,19.29
2023-03-24T09:05:07.690Z,19.51
2023-03-24T09:07:38.245Z,19.73
2023-03-24T09:10:10.617Z,19.95
2023-03-24T09:12:40.826Z,20.15
2023-03-24T09:15:13.746Z,20.37
2023-03-24T09:17:43.695Z,20.57
2023-03-24T09:20:16.257Z,20.76
2023-03-24T09:23:10.188Z,21.03
2023-03-24T09:25:39.624Z,21.32
2023-03-24T09:28:09.880Z,21.56
2023-03-24T09:30:39.078Z,21.77
2023-03-24T09:33:08.463Z,21.91
2023-03-24T09:36:13.589Z,22.04
2023-03-24T09:38:46.785Z,22.02
2023-03-24T09:41:21.373Z,21.95
2023-03-24T09:44:09.444Z,21.96
2023-03-24T09:46:44.154Z,22.09
2023-03-24T09:49:19.260Z,22.24
2023-03-24T09:51:48.292Z,22.39
2023-03-24T09:55:07.577Z,22.26
2023-03-24T09:58:04.718Z,22.23
2023-03-24T10:01:05.955Z,22.48
2023-03-24T10:03:37.648Z,22.53
2023-03-24T10:06:35.285Z,22.59
2023-03-24T10:09:25.045Z,22.41
2023-03-24T10:12:05.800Z,22.59
2023-03-24T10:14:46.943Z,22.95
2023-03-24T10:17:27.780Z,23.13
2023-03-24T10:20:01.955Z,23.09
2023-03-24T10:22:56.937Z,23.22
2023-03-24T10:26:11.594Z,23.39
2023-03-24T10:29:17.562Z,23.48
2023-03-24T10:31:52.768Z,23.86
2023-03-24T10:34:26.937Z,24.08
2023-03-24T10:37:00.406Z,24.17
2023-03-24T10:39:44.238Z,24.21
2023-03-24T10:42:22.578Z,24.37
2023-03-24T10:44:53.261Z,24.21
2023-03-24T10:48:01.318Z,24.01
2023-03-24T10:50:49.851Z,24.18
2023-03-24T10:56:41.729Z,23.69
2023-03-24T10:59:41.173Z,23.71
2023-03-24T11:02:11.602Z,24.09
2023-03-24T11:04:45.294Z,24.52
2023-03-24T11:07:18.136Z,25.01
2023-03-24T11:10:13.894Z,25.52
2023-03-24T11:13:05.803Z,25.56
2023-03-24T11:15:39.686Z,25.29
2023-03-24T11:18:12.056Z,25.35
2023-03-24T11:20:53.524Z,25.65
2023-03-24T11:23:39.266Z,25.99
2023-03-24T11:26:28.964Z,26.12
2023-03-24T11:29:02.069Z,26.42
2023-03-24T11:31:35.648Z,26.45
2023-03-24T11:34:26.000Z,26.46
2023-03-24T11:36:59.619Z,26.70
2023-03-24T11:39:34.825Z,26.89
2023-03-24T11:42:12.437Z,26.80
2023-03-24T11:44:51.886Z,27.08
2023-03-24T11:47:35.896Z,27.29
2023-03-24T11:50:11.269Z,27.09
2023-03-24T11:52:50.074Z,26.89
2023-03-24T11:55:29.602Z,26.81
2023-03-24T11:58:15.053Z,26.68
2023-03-24T12:01:00.308Z,26.61
2023-03-24T12:04:06.510Z,26.78
2023-03-24T12:06:51.705Z,27.06
2023-03-24T12:09:49.739Z,27.41
2023-03-24T12:12:42.183Z,27.43
2023-03-24T12:15:42.366Z,27.27
2023-03-24T12:18:41.789Z,27.38
2023-03-24T12:21:29.437Z,27.44
2023-03-24T12:24:02.954Z,27.63
2023-03-24T12:26:33.784Z,27.74
2023-03-24T12:29:08.723Z,27.88
2023-03-24T12:32:08.033Z,28.13
2023-03-24T12:34:56.279Z,28.36
2023-03-24T12:38:08.058Z,28.44
2023-03-24T12:40:55.562Z,28.61
2023-03-24T12:44:25.848Z,28.60
2023-03-24T12:47:36.483Z,28.70
2023-03-24T12:50:41.058Z,28.86
2023-03-24T12:53:36.971Z,28.94
2023-03-24T12:56:16.567Z,28.94
2023-03-24T12:58:49.711Z,28.99
2023-03-24T13:01:45.280Z,29.07
2023-03-24T13:04:21.769Z,28.92
2023-03-24T13:07:15.610Z,28.84
2023-03-24T13:10:07.430Z,28.86
2023-03-24T13:12:44.548Z,28.95
2023-03-24T13:15:18.879Z,28.98
2023-03-24T13:18:08.963Z,29.06
2023-03-24T13:20:49.925Z,29.21
2023-03-24T13:23:43.728Z,29.10
2023-03-24T13:26:15.707Z,29.03
2023-03-24T13:29:09.173Z,28.99
2023-03-24T13:32:10.961Z,28.94
2023-03-24T13:34:49.437Z,29.00
2023-03-24T13:37:26.009Z,28.90
2023-03-24T13:40:01.076Z,28.60
2023-03-24T13:42:58.946Z,28.45
2023-03-24T13:45:43.001Z,28.73
2023-03-24T13:48:12.638Z,28.90
2023-03-24T13:50:48.121Z,28.62
2023-03-24T13:53:17.277Z,28.45
2023-03-24T13:55:52.800Z,28.48
2023-03-24T13:58:26.750Z,28.54
2023-03-24T14:01:17.563Z,28.26
2023-03-24T14:04:07.507Z,28.06
2023-03-24T14:07:23.189Z,28.34
2023-03-24T14:10:02.301Z,28.49
2023-03-24T14:12:33.890Z,28.50
2023-03-24T14:15:05.774Z,28.57
2023-03-24T14:17:35.152Z,28.40
2023-03-24T14:20:11.620Z,28.07
2023-03-24T14:22:45.550Z,27.58
2023-03-24T14:25:14.709Z,27.25
2023-03-24T14:27:47.260Z,27.26
2023-03-24T14:30:31.321Z,26.99
2023-03-24T14:33:03.532Z,26.68
2023-03-24T14:35:47.083Z,26.59
2023-03-24T14:38:16.366Z,26.46
2023-03-24T14:40:52.506Z,26.43
2023-03-24T14:43:27.748Z,26.25
2023-03-24T14:46:20.396Z,26.06
2023-03-24T14:49:09.973Z,26.05
2023-03-24T14:51:59.636Z,25.88
2023-03-24T14:54:44.436Z,25.75
2023-03-24T14:57:41.804Z,25.82
2023-03-24T15:00:32.305Z,25.71
2023-03-24T15:03:33.708Z,25.57
2023-03-24T15:06:14.806Z,25.56
2023-03-24T15:08:58.830Z,25.55
2023-03-24T15:11:37.606Z,25.64
2023-03-24T15:14:14.040Z,25.76
2023-03-24T15:16:43.692Z,25.82
2023-03-24T15:19:31.805Z,25.75
2023-03-24T15:22:04.857Z,25.46
2023-03-24T15:24:38.603Z,25.34
2023-03-24T15:27:16.306Z,25.17
2023-03-24T15:29:46.913Z,24.99
2023-03-24T15:32:23.474Z,24.96
2023-03-24T15:34:55.768Z,24.90
2023-03-24T15:37:36.744Z,24.73
2023-03-24T15:40:27.576Z,24.57
2023-03-24T15:42:59.552Z,24.31
2023-03-24T15:45:32.410Z,24.03
2023-03-24T15:48:34.914Z,23.75
2023-03-24T15:51:11.944Z,23.41
2023-03-24T15:53:44.827Z,23.18
2023-03-24T15:56:18.355Z,22.97
2023-03-24T15:59:09.606Z,22.79
2023-03-24T16:01:44.668Z,22.54
2023-03-24T16:04:21.989Z,22.29
2023-03-24T16:06:55.422Z,22.06
2023-03-24T16:09:27.819Z,21.80
2023-03-24T16:11:57.598Z,21.58
2023-03-24T16:14:28.888Z,21.38
2023-03-24T16:17:01.208Z,21.14
2023-03-24T16:19:30.976Z,20.96
2023-03-24T16:22:00.821Z,20.73
2023-03-24T16:24:30.566Z,20.58
2023-03-24T16:27:02.805Z,20.42
2023-03-24T16:29:32.916Z,20.13
2023-03-24T16:32:02.167Z,19.85
2023-03-24T16:34:32.089Z,19.68
2023-03-24T16:37:03.313Z,19.49
2023-03-24T16:39:32.833Z,19.37
2023-03-24T16:42:01.926Z,19.24
2023-03-24T16:44:31.378Z,19.10
2023-03-24T16:47:01.782Z,18.96
2023-03-24T16:49:31.849Z,18.84
2023-03-24T16:52:01.737Z,18.69
2023-03-24T16:54:30.976Z,18.54
2023-03-24T16:57:00.426Z,18.45
2023-03-24T16:59:29.616Z,18.35
2023-03-24T17:02:06.080Z,18.23
2023-03-24T17:04:35.749Z,18.10
2023-03-24T17:07:04.882Z,17.97
2023-03-24T17:09:35.927Z,17.83
2023-03-24T17:12:05.842Z,17.72
2023-03-24T17:14:35.124Z,17.64
2023-03-24T17:17:04.691Z,17.56
2023-03-24T17:19:38.751Z,17.47
2023-03-24T17:22:08.235Z,17.37
2023-03-24T17:24:40.098Z,17.30
2023-03-24T17:27:13.755Z,17.21
2023-03-24T17:29:43.072Z,17.13
2023-03-24T17:32:12.206Z,17.00
2023-03-24T17:34:47.716Z,16.88
2023-03-24T17:37:16.959Z,16.75
2023-03-24T17:39:47.026Z,16.59
2023-03-24T17:42:16.519Z,16.42
2023-03-24T17:44:48.781Z,16.28
2023-03-24T17:47:18.538Z,16.17
2023-03-24T17:49:47.873Z,15.98
2023-03-24T17:52:19.342Z,15.84
2023-03-24T17:54:55.027Z,15.73
2023-03-24T17:57:24.372Z,15.61
2023-03-24T17:59:53.774Z,15.52
2023-03-24T18:02:23.551Z,15.40
2023-03-24T18:04:54.769Z,15.33
2023-03-24T18:07:29.847Z,15.25
2023-03-24T18:09:59.652Z,15.18
2023-03-24T18:12:28.865Z,15.19
2023-03-24T18:14:58.851Z,15.17
2023-03-24T18:17:28.342Z,15.15
2023-03-24T18:19:59.872Z,15.08
2023-03-24T18:22:29.337Z,15.01
2023-03-24T18:24:58.850Z,14.96
2023-03-24T18:27:28.882Z,15.00
2023-03-24T18:29:58.007Z,14.95
2023-03-24T18:32:28.911Z,14.87
2023-03-24T18:35:01.141Z,14.84
2023-03-24T18:37:30.622Z,14.81
2023-03-24T18:40:01.215Z,14.76
2023-03-24T18:42:30.302Z,14.64
2023-03-24T18:44:59.343Z,14.55
2023-03-24T18:47:28.517Z,14.49
2023-03-24T18:49:58.138Z,14.44
2023-03-24T18:52:27.702Z,14.39
2023-03-24T18:54:57.268Z,14.32
2023-03-24T18:57:27.890Z,14.23
2023-03-24T18:59:57.703Z,14.16
2023-03-24T19:02:27.616Z,14.11
2023-03-24T19:04:56.860Z,14.00
2023-03-24T19:07:26.710Z,13.91
2023-03-24T19:09:57.167Z,13.83
2023-03-24T19:12:26.584Z,13.76
2023-03-24T19:14:56.498Z,13.68
2023-03-24T19:17:27.796Z,13.61
2023-03-24T19:19:58.494Z,13.50
2023-03-24T19:22:27.598Z,13.38
2023-03-24T19:24:56.965Z,13.25
2023-03-24T19:27:27.837Z,13.12
2023-03-24T19:29:59.985Z,13.04
2023-03-24T19:32:29.984Z,12.92
2023-03-24T19:34:59.166Z,12.85
2023-03-24T19:37:29.667Z,12.80
2023-03-24T19:40:00.234Z,12.74
2023-03-24T19:42:33.390Z,12.67
2023-03-24T19:45:05.301Z,12.62
2023-03-24T19:47:35.578Z,12.55
2023-03-24T19:50:07.557Z,12.46
2023-03-24T19:52:37.072Z,12.37
2023-03-24T19:55:07.194Z,12.27
2023-03-24T19:57:37.000Z,12.19
2023-03-24T20:00:09.659Z,12.09
2023-03-24T20:02:38.938Z,11.99
2023-03-24T20:05:09.864Z,11.93
2023-03-24T20:07:39.026Z,11.83
2023-03-24T20:10:09.409Z,11.78
2023-03-24T20:12:38.709Z,11.74
2023-03-24T20:15:08.810Z,11.69
2023-03-24T20:17:39.725Z,11.61
2023-03-24T20:20:11.509Z,11.57
2023-03-24T20:22:42.396Z,11.53
2023-03-24T20:25:14.661Z,11.51
2023-03-24T20:27:48.162Z,11.49
2023-03-24T20:30:20.520Z,11.49
2023-03-24T20:32:49.725Z,11.45
2023-03-24T20:35:19.008Z,11.42
2023-03-24T20:37:49.776Z,11.39
2023-03-24T20:40:21.300Z,11.34
2023-03-24T20:42:51.178Z,11.29
2023-03-24T20:45:20.283Z,11.23
2023-03-24T20:47:49.343Z,11.17
2023-03-24T20:50:20.554Z,11.11
2023-03-24T20:52:50.383Z,11.05
2023-03-24T20:55:22.504Z,11.01
2023-03-24T20:57:54.350Z,10.97
2023-03-24T21:00:24.615Z,10.93
2023-03-24T21:03:01.359Z,10.87
2023-03-24T21:05:31.002Z,10.84
2023-03-24T21:08:00.167Z,10.82
2023-03-24T21:10:31.183Z,10.79
2023-03-24T21:13:00.229Z,10.74
2023-03-24T21:15:29.418Z,10.70
2023-03-24T21:17:59.612Z,10.63
2023-03-24T21:20:31.194Z,10.59
2023-03-24T21:23:03.847Z,10.55
2023-03-24T21:25:34.348Z,10.46
2023-03-24T21:28:04.701Z,10.34
2023-03-24T21:30:33.873Z,10.28
2023-03-24T21:33:03.605Z,10.23
2023-03-24T21:35:33.387Z,10.21
2023-03-24T21:38:05.876Z,10.25
2023-03-24T21:40:34.968Z,10.39
2023-03-24T21:43:05.509Z,10.53
2023-03-24T21:45:36.873Z,10.66
2023-03-24T21:48:07.279Z,10.77
2023-03-24T21:50:39.705Z,10.86
2023-03-24T21:53:19.216Z,10.80
2023-03-24T21:55:52.157Z,10.68
2023-03-24T21:58:21.746Z,10.52
2023-03-24T22:00:55.302Z,10.36
2023-03-24T22:03:28.413Z,10.21
2023-03-24T22:05:58.073Z,10.09
2023-03-24T22:08:30.955Z,9.99
2023-03-24T22:11:04.648Z,9.90
2023-03-24T22:13:35.049Z,9.83
2023-03-24T22:16:04.817Z,9.81
2023-03-24T22:18:35.892Z,9.80
2023-03-24T22:21:08.040Z,9.81
2023-03-24T22:23:40.584Z,9.82
2023-03-24T22:26:14.473Z,9.81
2023-03-24T22:28:44.891Z,9.81
2023-03-24T22:31:17.035Z,9.80
2023-03-24T22:33:48.553Z,9.80
2023-03-24T22:36:18.223Z,9.80
2023-03-24T22:38:48.192Z,9.81
2023-03-24T22:41:17.521Z,9.85
2023-03-24T22:43:46.734Z,9.89
2023-03-24T22:46:16.964Z,9.90
2023-03-24T22:48:46.110Z,9.90
2023-03-24T22:51:19.592Z,9.91
2023-03-24T22:53:48.883Z,9.94
2023-03-24T22:56:18.444Z,9.97
2023-03-24T22:58:49.042Z,9.99
2023-03-24T23:01:18.725Z,10.01
2023-03-24T23:03:47.880Z,10.04
2023-03-24T23:06:16.999Z,10.07
2023-03-24T23:08:46.614Z,10.10
2023-03-24T23:11:16.926Z,10.12
2023-03-24T23:13:51.475Z,10.15
2023-03-24T23:16:21.515Z,10.18
2023-03-24T23:18:52.032Z,10.17
2023-03-24T23:21:21.286Z,10.17
2023-03-24T23:23:51.599Z,10.18
2023-03-24T23:26:44.574Z,10.21
2023-03-24T23:29:16.249Z,10.25
2023-03-24T23:31:45.235Z,10.26
2023-03-24T23:34:15.182Z,10.27
2023-03-24T23:36:45.430Z,10.29
2023-03-24T23:39:15.337Z,10.30
2023-03-24T23:41:46.916Z,10.33
2023-03-24T23:44:20.150Z,10.35
2023-03-24T23:46:49.934Z,10.35
2023-03-24T23:49:20.646Z,10.35
2023-03-24T23:51:50.201Z,10.37
2023-03-24T23:54:19.846Z,10.38
2023-03-24T23:56:51.865Z,10.36
2023-03-24T23:59:21.704Z,10.34
