createdAt,value
2022-07-30T00:02:27.307Z,6.72
2022-07-30T00:05:13.608Z,6.70
2022-07-30T00:08:00.352Z,6.43
2022-07-30T00:10:43.993Z,7.20
2022-07-30T00:13:24.361Z,6.57
2022-07-30T00:16:03.181Z,6.30
2022-07-30T00:18:43.085Z,5.97
2022-07-30T00:21:36.231Z,6.28
2022-07-30T00:24:21.011Z,6.57
2022-07-30T00:29:36.721Z,5.30
2022-07-30T00:32:33.950Z,6.13
2022-07-30T00:35:14.435Z,5.97
2022-07-30T00:37:46.675Z,6.07
2022-07-30T00:40:24.400Z,6.07
2022-07-30T00:43:28.897Z,5.85
2022-07-30T00:46:10.660Z,7.03
2022-07-30T00:48:46.384Z,7.00
2022-07-30T00:51:36.133Z,6.88
2022-07-30T00:54:25.412Z,6.78
2022-07-30T00:57:05.905Z,6.47
2022-07-30T00:59:39.952Z,5.88
2022-07-30T01:02:21.328Z,6.40
2022-07-30T01:04:57.218Z,6.65
2022-07-30T01:07:39.606Z,7.15
2022-07-30T01:10:24.843Z,7.13
2022-07-30T01:13:02.186Z,7.75
2022-07-30T01:15:38.509Z,6.97
2022-07-30T01:18:14.963Z,6.78
2022-07-30T01:21:06.390Z,7.47
2022-07-30T01:23:50.418Z,7.72
2022-07-30T01:26:40.064Z,7.90
2022-07-30T01:29:21.592Z,7.50
2022-07-30T01:32:16.435Z,8.05
2022-07-30T01:35:05.780Z,7.43
2022-07-30T01:38:01.610Z,8.00
2022-07-30T01:40:40.739Z,7.50
2022-07-30T01:43:30.958Z,8.13
2022-07-30T01:46:11.157Z,8.50
2022-07-30T01:48:44.140Z,9.00
2022-07-30T01:51:20.024Z,8.40
2022-07-30T01:53:59.433Z,7.18
2022-07-30T01:57:00.391Z,7.75
2022-07-30T01:59:45.075Z,7.63
2022-07-30T02:02:34.608Z,6.22
2022-07-30T02:05:15.780Z,6.18
2022-07-30T02:08:25.235Z,6.28
2022-07-30T02:11:34.975Z,6.90
2022-07-30T02:14:31.723Z,6.22
2022-07-30T02:17:30.235Z,5.70
2022-07-30T02:20:25.149Z,5.50
2022-07-30T02:23:13.735Z,5.78
2022-07-30T02:25:57.753Z,5.68
2022-07-30T02:28:45.641Z,6.05
2022-07-30T02:31:35.202Z,6.53
2022-07-30T02:34:17.788Z,6.10
2022-07-30T02:36:58.842Z,7.25
2022-07-30T02:39:41.231Z,7.60
2022-07-30T02:42:18.247Z,7.78
2022-07-30T02:45:05.185Z,8.85
2022-07-30T02:48:02.956Z,8.82
2022-07-30T02:50:30.985Z,8.77
2022-07-30T02:53:14.617Z,8.35
2022-07-30T02:55:48.979Z,8.77
2022-07-30T02:58:28.266Z,8.60
2022-07-30T03:01:06.093Z,9.27
2022-07-30T03:03:51.612Z,11.13
2022-07-30T03:06:26.632Z,10.85
2022-07-30T03:09:11.929Z,12.73
2022-07-30T03:12:05.078Z,12.90
2022-07-30T03:14:55.267Z,11.48
2022-07-30T03:17:35.132Z,11.95
2022-07-30T03:20:09.462Z,12.63
2022-07-30T03:22:52.727Z,11.77
2022-07-30T03:25:30.943Z,12.27
2022-07-30T03:28:04.876Z,11.60
2022-07-30T03:30:39.036Z,11.50
2022-07-30T03:33:13.141Z,11.15
2022-07-30T03:35:54.372Z,10.95
2022-07-30T03:38:28.333Z,11.63
2022-07-30T03:41:11.220Z,11.55
2022-07-30T03:43:57.961Z,14.48
2022-07-30T03:46:40.297Z,14.07
2022-07-30T03:49:28.274Z,14.48
2022-07-30T03:51:59.950Z,15.88
2022-07-30T03:54:28.329Z,15.82
2022-07-30T03:57:35.205Z,14.57
2022-07-30T04:00:08.201Z,16.30
2022-07-30T04:02:49.887Z,18.30
2022-07-30T04:05:55.770Z,18.20
2022-07-30T04:08:38.066Z,19.40
2022-07-30T04:11:16.062Z,19.45
2022-07-30T04:13:50.921Z,18.05
2022-07-30T04:16:42.149Z,17.60
2022-07-30T04:19:26.982Z,15.57
2022-07-30T04:22:05.017Z,17.33
2022-07-30T04:24:55.452Z,15.10
2022-07-30T04:27:40.202Z,13.95
2022-07-30T04:30:44.260Z,13.15
2022-07-30T04:33:20.080Z,12.25
2022-07-30T04:36:48.161Z,13.60
2022-07-30T04:39:26.786Z,10.43
2022-07-30T04:41:59.806Z,9.18
2022-07-30T04:44:56.356Z,9.05
2022-07-30T04:50:39.253Z,7.75
2022-07-30T04:53:27.947Z,7.65
2022-07-30T04:56:07.131Z,7.22
2022-07-30T04:58:57.550Z,6.45
2022-07-30T05:01:46.810Z,6.93
2022-07-30T05:04:18.548Z,6.10
2022-07-30T05:07:08.912Z,6.55
2022-07-30T05:09:36.673Z,6.32
2022-07-30T05:12:21.513Z,6.22
2022-07-30T05:14:55.485Z,5.75
2022-07-30T05:17:34.269Z,5.57
2022-07-30T05:20:15.019Z,5.05
2022-07-30T05:23:08.151Z,5.28
2022-07-30T05:25:39.542Z,4.72
2022-07-30T05:28:32.364Z,4.78
2022-07-30T05:31:08.638Z,4.88
2022-07-30T05:33:43.015Z,4.75
2022-07-30T05:36:30.066Z,4.18
2022-07-30T05:39:10.539Z,4.22
2022-07-30T05:42:17.676Z,3.85
2022-07-30T05:45:00.459Z,4.05
2022-07-30T05:47:36.558Z,3.95
2022-07-30T05:50:12.848Z,3.47
2022-07-30T05:52:59.062Z,3.80
2022-07-30T05:56:21.122Z,4.35
2022-07-30T05:59:17.370Z,3.83
2022-07-30T06:02:27.286Z,4.55
2022-07-30T06:05:03.480Z,4.15
2022-07-30T06:07:48.779Z,4.80
2022-07-30T06:10:35.336Z,5.32
2022-07-30T06:13:07.983Z,6.55
2022-07-30T06:15:54.378Z,7.70
2022-07-30T06:18:44.233Z,7.88
2022-07-30T06:22:05.335Z,7.45
2022-07-30T06:24:36.167Z,8.73
2022-07-30T06:27:16.520Z,9.48
2022-07-30T06:29:57.557Z,11.55
2022-07-30T06:32:39.195Z,15.07
2022-07-30T06:35:13.621Z,13.15
2022-07-30T06:38:05.612Z,12.32
2022-07-30T06:41:04.439Z,10.05
2022-07-30T06:44:03.136Z,11.43
2022-07-30T06:47:11.670Z,12.50
2022-07-30T06:49:54.029Z,10.43
2022-07-30T06:52:32.335Z,11.18
2022-07-30T06:55:00.798Z,13.32
2022-07-30T06:57:49.603Z,18.25
2022-07-30T07:00:58.278Z,12.05
2022-07-30T07:03:39.867Z,12.82
2022-07-30T07:06:16.374Z,9.55
2022-07-30T07:08:48.332Z,12.63
2022-07-30T07:11:43.656Z,14.45
2022-07-30T07:14:26.170Z,8.18
2022-07-30T07:17:05.580Z,10.63
2022-07-30T07:20:02.724Z,14.57
2022-07-30T07:22:45.309Z,9.35
2022-07-30T07:25:23.976Z,7.70
2022-07-30T07:28:14.228Z,6.18
2022-07-30T07:30:58.156Z,5.93
2022-07-30T07:33:48.622Z,6.05
2022-07-30T07:36:29.913Z,5.28
2022-07-30T07:39:20.389Z,5.25
2022-07-30T07:41:59.374Z,5.93
2022-07-30T07:44:45.204Z,5.38
2022-07-30T07:47:22.184Z,5.72
2022-07-30T07:50:07.847Z,5.50
2022-07-30T07:52:48.858Z,5.50
2022-07-30T07:55:27.099Z,5.82
2022-07-30T07:57:58.212Z,5.78
2022-07-30T08:00:36.174Z,6.30
2022-07-30T08:03:08.434Z,5.22
2022-07-30T08:05:58.192Z,5.43
2022-07-30T08:09:03.211Z,5.40
2022-07-30T08:12:06.856Z,7.22
2022-07-30T08:15:04.174Z,5.85
2022-07-30T08:18:02.571Z,5.10
2022-07-30T08:20:50.575Z,5.93
2022-07-30T08:23:27.168Z,5.50
2022-07-30T08:26:08.115Z,5.03
2022-07-30T08:28:46.180Z,5.43
2022-07-30T08:31:13.531Z,5.55
2022-07-30T08:33:46.974Z,4.85
2022-07-30T08:36:25.967Z,5.78
2022-07-30T08:39:13.031Z,6.30
2022-07-30T08:41:54.562Z,6.32
2022-07-30T08:44:27.368Z,7.40
2022-07-30T08:47:18.384Z,8.35
2022-07-30T08:50:21.225Z,9.18
2022-07-30T08:53:16.087Z,9.05
2022-07-30T08:56:00.782Z,8.90
2022-07-30T08:58:40.445Z,7.50
2022-07-30T09:01:27.434Z,8.82
2022-07-30T09:04:08.449Z,9.57
2022-07-30T09:06:40.934Z,10.20
2022-07-30T09:09:26.180Z,16.02
2022-07-30T09:11:55.894Z,16.05
2022-07-30T09:14:30.886Z,20.02
2022-07-30T09:17:13.821Z,9.25
2022-07-30T09:20:11.438Z,9.35
2022-07-30T09:23:00.178Z,19.92
2022-07-30T09:25:44.167Z,7.93
2022-07-30T09:28:35.335Z,12.57
2022-07-30T09:32:04.450Z,6.28
2022-07-30T09:35:19.206Z,7.22
2022-07-30T09:38:16.673Z,7.05
2022-07-30T09:41:17.247Z,6.13
2022-07-30T09:44:33.887Z,6.60
2022-07-30T09:47:28.735Z,8.30
2022-07-30T09:50:29.558Z,7.82
2022-07-30T09:53:15.185Z,7.63
2022-07-30T09:55:49.273Z,8.02
2022-07-30T09:58:27.089Z,9.50
2022-07-30T10:01:13.623Z,8.15
2022-07-30T10:03:52.048Z,9.32
2022-07-30T10:06:41.813Z,10.35
2022-07-30T10:09:45.471Z,10.38
2022-07-30T10:12:32.894Z,10.82
2022-07-30T10:15:06.250Z,12.13
2022-07-30T10:17:41.815Z,12.95
2022-07-30T10:20:43.713Z,12.25
2022-07-30T10:23:45.464Z,11.68
2022-07-30T10:26:51.759Z,17.25
2022-07-30T10:30:08.667Z,14.20
2022-07-30T10:32:44.814Z,16.52
2022-07-30T10:35:42.262Z,20.40
2022-07-30T10:38:20.896Z,23.88
2022-07-30T10:41:08.197Z,21.48
2022-07-30T10:44:15.760Z,24.50
2022-07-30T10:47:18.657Z,24.95
2022-07-30T10:50:15.500Z,25.20
2022-07-30T10:53:03.136Z,24.48
2022-07-30T10:55:37.628Z,26.27
2022-07-30T10:58:22.846Z,28.23
2022-07-30T11:01:18.054Z,29.15
2022-07-30T11:04:20.479Z,30.95
2022-07-30T11:07:23.630Z,32.78
2022-07-30T11:10:05.321Z,38.03
2022-07-30T11:13:11.062Z,38.28
2022-07-30T11:15:59.822Z,38.95
2022-07-30T11:19:19.641Z,34.83
2022-07-30T11:22:26.072Z,36.42
2022-07-30T11:25:13.000Z,36.60
2022-07-30T11:27:51.799Z,32.72
2022-07-30T11:30:49.601Z,31.23
2022-07-30T11:33:32.898Z,26.05
2022-07-30T11:36:15.314Z,27.90
2022-07-30T11:39:06.828Z,31.70
2022-07-30T11:42:05.230Z,37.55
2022-07-30T11:44:42.714Z,33.80
2022-07-30T11:47:12.674Z,50.60
2022-07-30T11:49:50.934Z,65.35
2022-07-30T11:52:34.837Z,49.63
2022-07-30T11:57:46.551Z,44.63
2022-07-30T12:00:22.006Z,53.72
2022-07-30T12:03:04.230Z,21.15
2022-07-30T12:05:45.823Z,25.20
2022-07-30T12:08:38.952Z,14.73
2022-07-30T12:11:16.342Z,22.13
2022-07-30T12:13:47.948Z,18.73
2022-07-30T12:16:25.407Z,6.07
2022-07-30T12:18:58.113Z,3.90
2022-07-30T12:21:25.140Z,2.58
2022-07-30T12:24:15.126Z,2.80
2022-07-30T12:26:55.905Z,3.10
2022-07-30T12:29:39.487Z,2.40
2022-07-30T12:32:10.161Z,3.58
2022-07-30T12:35:02.093Z,4.78
2022-07-30T12:37:40.206Z,1.40
2022-07-30T12:40:14.594Z,1.40
2022-07-30T12:43:02.598Z,2.42
2022-07-30T12:45:50.491Z,1.73
2022-07-30T12:48:35.870Z,2.08
2022-07-30T12:51:22.553Z,2.10
2022-07-30T12:53:58.179Z,2.20
2022-07-30T12:56:40.150Z,2.17
2022-07-30T12:59:26.292Z,2.20
2022-07-30T13:01:56.489Z,2.10
2022-07-30T13:04:39.812Z,2.30
2022-07-30T13:07:36.472Z,2.03
2022-07-30T13:10:21.706Z,1.83
2022-07-30T13:13:02.563Z,2.20
2022-07-30T13:15:41.023Z,1.90
2022-07-30T13:18:34.639Z,1.75
2022-07-30T13:21:11.442Z,1.80
2022-07-30T13:23:59.218Z,1.75
2022-07-30T13:26:42.247Z,1.85
2022-07-30T13:29:27.651Z,1.20
2022-07-30T13:32:06.183Z,1.70
2022-07-30T13:34:42.091Z,1.80
2022-07-30T13:37:22.011Z,2.00
2022-07-30T13:40:12.400Z,1.65
2022-07-30T13:42:55.476Z,1.50
2022-07-30T13:45:33.415Z,1.70
2022-07-30T13:48:06.103Z,1.50
2022-07-30T13:50:53.006Z,1.42
2022-07-30T13:53:41.185Z,1.40
2022-07-30T13:56:12.674Z,1.80
2022-07-30T13:58:48.262Z,1.77
2022-07-30T14:01:17.709Z,1.35
2022-07-30T14:03:57.220Z,1.95
2022-07-30T14:06:44.191Z,1.67
2022-07-30T14:09:24.389Z,1.70
2022-07-30T14:12:14.112Z,1.70
2022-07-30T14:14:54.552Z,1.80
2022-07-30T14:17:38.231Z,1.52
2022-07-30T14:20:19.032Z,1.70
2022-07-30T14:25:50.543Z,2.00
2022-07-30T14:28:17.527Z,1.83
2022-07-30T14:30:59.182Z,1.50
2022-07-30T14:33:34.382Z,1.73
2022-07-30T14:36:10.030Z,1.65
2022-07-30T14:38:50.798Z,1.90
2022-07-30T14:41:39.990Z,1.97
2022-07-30T14:44:30.121Z,1.83
2022-07-30T14:47:13.680Z,1.85
2022-07-30T14:49:57.515Z,2.17
2022-07-30T14:55:10.850Z,1.42
2022-07-30T14:57:48.816Z,1.45
2022-07-30T15:00:48.588Z,1.20
2022-07-30T15:03:36.658Z,1.00
2022-07-30T15:06:15.633Z,1.10
2022-07-30T15:08:57.150Z,1.00
2022-07-30T15:11:44.889Z,0.98
2022-07-30T15:14:46.164Z,1.63
2022-07-30T15:17:29.676Z,1.92
2022-07-30T15:20:01.741Z,1.20
2022-07-30T15:22:40.077Z,1.20
2022-07-30T15:25:17.861Z,1.40
2022-07-30T15:27:58.256Z,1.40
2022-07-30T15:30:54.071Z,1.23
2022-07-30T15:33:37.174Z,1.30
2022-07-30T15:36:23.447Z,1.40
2022-07-30T15:39:11.157Z,1.13
2022-07-30T15:41:59.368Z,1.20
2022-07-30T15:45:15.366Z,1.20
2022-07-30T15:47:59.449Z,1.05
2022-07-30T15:50:37.517Z,0.93
2022-07-30T15:53:22.060Z,1.15
2022-07-30T15:56:04.859Z,1.15
2022-07-30T15:58:51.041Z,1.45
2022-07-30T16:04:06.192Z,1.45
2022-07-30T16:07:00.073Z,1.17
2022-07-30T16:09:36.196Z,1.02
2022-07-30T16:12:17.413Z,1.30
2022-07-30T16:14:58.504Z,1.30
2022-07-30T16:17:39.214Z,1.33
2022-07-30T16:20:12.265Z,1.30
2022-07-30T16:23:11.932Z,0.93
2022-07-30T16:25:52.156Z,0.90
2022-07-30T16:28:36.043Z,1.27
2022-07-30T16:31:17.047Z,1.08
2022-07-30T16:33:58.172Z,0.98
2022-07-30T16:36:34.386Z,1.02
2022-07-30T16:39:08.986Z,1.10
2022-07-30T16:41:51.304Z,1.30
2022-07-30T16:44:32.165Z,1.20
2022-07-30T16:47:13.841Z,1.20
2022-07-30T16:49:57.573Z,1.00
2022-07-30T16:52:38.646Z,1.05
2022-07-30T16:55:09.382Z,1.00
2022-07-30T16:57:42.779Z,1.38
2022-07-30T17:00:18.382Z,1.08
2022-07-30T17:02:50.409Z,0.98
2022-07-30T17:05:31.654Z,1.25
2022-07-30T17:08:11.282Z,1.52
2022-07-30T17:10:50.332Z,1.30
2022-07-30T17:13:23.197Z,1.00
2022-07-30T17:16:02.302Z,1.10
2022-07-30T17:18:43.036Z,2.03
2022-07-30T17:21:14.024Z,1.40
2022-07-30T17:23:58.174Z,1.10
2022-07-30T17:26:36.830Z,1.58
2022-07-30T17:29:26.160Z,2.63
2022-07-30T17:32:08.250Z,2.20
2022-07-30T17:34:49.878Z,1.60
2022-07-30T17:37:23.386Z,1.52
2022-07-30T17:40:19.895Z,1.60
2022-07-30T17:43:08.183Z,1.45
2022-07-30T17:45:41.998Z,1.85
2022-07-30T17:48:27.088Z,1.73
2022-07-30T17:51:16.018Z,2.08
2022-07-30T17:53:59.301Z,2.20
2022-07-30T18:01:59.934Z,1.88
2022-07-30T18:04:33.458Z,1.90
2022-07-30T18:07:08.730Z,1.60
2022-07-30T18:09:47.406Z,1.80
2022-07-30T18:12:29.854Z,1.77
2022-07-30T18:15:11.444Z,1.80
2022-07-30T18:17:58.342Z,1.70
2022-07-30T18:20:32.839Z,1.80
2022-07-30T18:23:19.000Z,2.00
2022-07-30T18:26:00.862Z,2.13
2022-07-30T18:28:41.198Z,1.77
2022-07-30T18:31:16.126Z,1.95
2022-07-30T18:33:49.763Z,2.00
2022-07-30T18:39:16.683Z,2.40
2022-07-30T18:41:52.157Z,2.42
2022-07-30T18:44:28.071Z,2.47
2022-07-30T18:47:10.216Z,2.47
2022-07-30T18:49:53.114Z,2.40
2022-07-30T18:52:25.644Z,2.78
2022-07-30T18:55:06.182Z,2.58
2022-07-30T18:57:56.210Z,2.20
2022-07-30T19:00:34.366Z,2.67
2022-07-30T19:03:22.869Z,2.22
2022-07-30T19:06:16.196Z,2.72
2022-07-30T19:09:02.292Z,2.80
2022-07-30T19:11:46.604Z,3.08
2022-07-30T19:14:17.202Z,3.05
2022-07-30T19:16:59.461Z,3.60
2022-07-30T19:19:43.891Z,3.58
2022-07-30T19:22:17.401Z,3.22
2022-07-30T19:25:13.106Z,2.95
2022-07-30T19:27:51.190Z,3.28
2022-07-30T19:30:30.544Z,2.95
2022-07-30T19:33:20.595Z,3.53
2022-07-30T19:35:56.713Z,3.08
2022-07-30T19:38:37.822Z,3.22
2022-07-30T19:41:14.819Z,3.20
2022-07-30T19:43:57.995Z,2.92
2022-07-30T19:46:47.214Z,3.42
2022-07-30T19:49:40.524Z,3.38
2022-07-30T19:52:17.532Z,3.67
2022-07-30T19:55:17.139Z,3.50
2022-07-30T19:58:20.672Z,3.47
2022-07-30T20:01:08.600Z,3.38
2022-07-30T20:04:01.141Z,3.40
2022-07-30T20:06:55.954Z,3.08
2022-07-30T20:09:42.857Z,3.60
2022-07-30T20:12:20.156Z,3.50
2022-07-30T20:15:03.161Z,3.22
2022-07-30T20:17:48.578Z,3.30
2022-07-30T20:20:42.195Z,3.42
2022-07-30T20:23:27.202Z,3.97
2022-07-30T20:26:12.590Z,3.90
2022-07-30T20:28:52.886Z,3.85
2022-07-30T20:31:50.128Z,4.13
2022-07-30T20:34:25.993Z,4.20
2022-07-30T20:36:59.424Z,4.03
2022-07-30T20:40:05.923Z,4.20
2022-07-30T20:42:46.423Z,4.40
2022-07-30T20:45:40.351Z,4.20
2022-07-30T20:48:17.400Z,4.32
2022-07-30T20:51:33.747Z,4.93
2022-07-30T20:54:09.193Z,5.03
2022-07-30T20:56:52.256Z,5.28
2022-07-30T20:59:23.736Z,5.78
2022-07-30T21:01:57.218Z,5.18
2022-07-30T21:04:28.444Z,6.00
2022-07-30T21:06:55.411Z,5.43
2022-07-30T21:09:49.708Z,6.10
2022-07-30T21:12:32.910Z,6.50
2022-07-30T21:15:24.000Z,6.35
2022-07-30T21:17:56.835Z,6.25
2022-07-30T21:20:35.966Z,6.45
2022-07-30T21:23:27.146Z,6.40
2022-07-30T21:26:13.449Z,7.40
2022-07-30T21:28:49.756Z,7.20
2022-07-30T21:32:01.473Z,7.22
2022-07-30T21:34:35.225Z,6.72
2022-07-30T21:37:21.535Z,6.82
2022-07-30T21:40:02.198Z,7.20
2022-07-30T21:42:33.554Z,7.57
2022-07-30T21:45:04.205Z,6.85
2022-07-30T21:47:39.733Z,7.78
2022-07-30T21:50:32.098Z,7.78
2022-07-30T21:53:08.187Z,8.20
2022-07-30T21:55:56.102Z,7.90
2022-07-30T21:58:39.076Z,7.90
2022-07-30T22:01:18.612Z,7.30
2022-07-30T22:04:02.932Z,7.82
2022-07-30T22:06:55.813Z,9.00
2022-07-30T22:09:41.212Z,8.57
2022-07-30T22:12:21.580Z,9.23
2022-07-30T22:15:09.256Z,8.43
2022-07-30T22:17:58.889Z,9.32
2022-07-30T22:20:42.288Z,8.30
2022-07-30T22:23:34.356Z,9.13
2022-07-30T22:26:17.419Z,8.90
2022-07-30T22:29:07.793Z,9.82
2022-07-30T22:31:50.139Z,9.77
2022-07-30T22:34:30.685Z,9.93
2022-07-30T22:37:13.466Z,9.25
2022-07-30T22:42:56.104Z,9.88
2022-07-30T22:45:49.197Z,9.50
2022-07-30T22:48:27.201Z,9.95
2022-07-30T22:50:58.452Z,9.85
2022-07-30T22:54:10.824Z,9.70
2022-07-30T22:56:48.365Z,9.82
2022-07-30T22:59:57.579Z,9.52
2022-07-30T23:02:44.339Z,10.30
2022-07-30T23:05:28.905Z,10.93
2022-07-30T23:10:41.454Z,10.93
2022-07-30T23:12:29.080Z,9.27
2022-07-30T23:13:20.107Z,12.50
2022-07-30T23:16:01.862Z,11.63
2022-07-30T23:18:36.181Z,12.13
2022-07-30T23:21:13.175Z,13.07
2022-07-30T23:23:51.162Z,14.32
2022-07-30T23:26:28.682Z,16.00
2022-07-30T23:29:03.647Z,17.77
2022-07-30T23:31:36.756Z,17.33
2022-07-30T23:34:31.710Z,15.95
2022-07-30T23:37:17.223Z,18.52
2022-07-30T23:39:56.223Z,17.52
2022-07-30T23:42:40.970Z,17.20
2022-07-30T23:45:16.061Z,17.95
2022-07-30T23:48:00.964Z,19.95
2022-07-30T23:50:52.982Z,19.10
2022-07-30T23:53:21.235Z,16.10
2022-07-30T23:55:59.959Z,15.02
2022-07-30T23:58:33.582Z,16.05
