createdAt,value
2022-08-28T00:00:15.794Z,16.60
2022-08-28T00:02:46.679Z,16.50
2022-08-28T00:05:16.190Z,16.50
2022-08-28T00:07:47.617Z,16.40
2022-08-28T00:10:18.397Z,16.40
2022-08-28T00:12:47.714Z,16.30
2022-08-28T00:15:20.710Z,16.20
2022-08-28T00:17:49.033Z,16.10
2022-08-28T00:20:19.117Z,16.00
2022-08-28T00:22:47.070Z,15.90
2022-08-28T00:25:17.188Z,15.90
2022-08-28T00:27:53.724Z,15.90
2022-08-28T00:30:42.085Z,15.80
2022-08-28T00:33:14.509Z,15.80
2022-08-28T00:35:43.376Z,15.80
2022-08-28T00:38:13.255Z,15.80
2022-08-28T00:40:44.655Z,15.80
2022-08-28T00:43:42.381Z,15.80
2022-08-28T00:46:13.923Z,15.80
2022-08-28T00:48:42.367Z,15.80
2022-08-28T00:51:30.184Z,15.90
2022-08-28T00:53:59.108Z,15.90
2022-08-28T00:56:29.568Z,16.00
2022-08-28T00:59:01.290Z,15.90
2022-08-28T01:01:29.713Z,15.90
2022-08-28T01:03:57.387Z,16.00
2022-08-28T01:06:25.023Z,16.10
2022-08-28T01:08:54.524Z,16.10
2022-08-28T01:11:22.191Z,16.20
2022-08-28T01:13:54.384Z,16.10
2022-08-28T01:16:23.172Z,16.10
2022-08-28T01:19:00.507Z,16.10
2022-08-28T01:21:35.441Z,16.10
2022-08-28T01:24:08.189Z,16.10
2022-08-28T01:26:37.463Z,16.00
2022-08-28T01:29:05.566Z,15.90
2022-08-28T01:31:34.124Z,15.80
2022-08-28T01:34:03.322Z,15.60
2022-08-28T01:36:31.177Z,15.60
2022-08-28T01:39:14.479Z,15.60
2022-08-28T01:41:45.904Z,15.50
2022-08-28T01:44:15.795Z,15.60
2022-08-28T01:46:46.607Z,15.60
2022-08-28T01:49:18.428Z,15.60
2022-08-28T01:51:46.737Z,15.70
2022-08-28T01:54:17.086Z,15.60
2022-08-28T01:56:45.907Z,15.70
2022-08-28T01:59:14.466Z,15.60
2022-08-28T02:01:43.543Z,15.40
2022-08-28T02:04:12.045Z,15.30
2022-08-28T02:06:39.935Z,15.30
2022-08-28T02:09:13.513Z,15.30
2022-08-28T02:11:46.500Z,15.10
2022-08-28T02:14:15.744Z,15.10
2022-08-28T02:16:43.856Z,15.00
2022-08-28T02:19:12.216Z,14.90
2022-08-28T02:21:40.312Z,15.00
2022-08-28T02:24:09.049Z,15.00
2022-08-28T02:26:36.774Z,15.10
2022-08-28T02:29:05.697Z,15.10
2022-08-28T02:31:33.386Z,15.10
2022-08-28T02:34:01.144Z,15.20
2022-08-28T02:36:28.916Z,15.30
2022-08-28T02:38:57.871Z,15.30
2022-08-28T02:41:25.931Z,15.30
2022-08-28T02:43:54.670Z,15.40
2022-08-28T02:46:22.558Z,15.50
2022-08-28T02:48:50.585Z,15.50
2022-08-28T02:51:20.198Z,15.50
2022-08-28T02:53:48.225Z,15.50
2022-08-28T02:56:16.746Z,15.50
2022-08-28T02:58:44.645Z,15.40
2022-08-28T03:01:14.050Z,15.40
2022-08-28T03:03:42.313Z,15.50
2022-08-28T03:06:12.700Z,15.50
2022-08-28T03:08:42.151Z,15.60
2022-08-28T03:11:10.291Z,15.60
2022-08-28T03:13:38.771Z,15.60
2022-08-28T03:16:07.039Z,15.60
2022-08-28T03:18:37.561Z,15.70
2022-08-28T03:21:05.838Z,15.70
2022-08-28T03:23:34.504Z,15.60
2022-08-28T03:26:06.601Z,15.60
2022-08-28T03:28:41.030Z,15.60
2022-08-28T03:31:11.127Z,15.60
2022-08-28T03:33:42.690Z,15.50
2022-08-28T03:36:11.827Z,15.50
2022-08-28T03:38:39.674Z,15.40
2022-08-28T03:41:16.025Z,15.50
2022-08-28T03:43:44.243Z,15.50
2022-08-28T03:46:18.220Z,15.50
2022-08-28T03:48:46.738Z,15.40
2022-08-28T03:51:18.219Z,15.30
2022-08-28T03:53:47.455Z,15.20
2022-08-28T03:56:21.762Z,15.20
2022-08-28T03:58:52.494Z,15.20
2022-08-28T04:01:21.154Z,15.10
2022-08-28T04:03:49.581Z,15.00
2022-08-28T04:06:17.638Z,15.00
2022-08-28T04:08:45.547Z,15.00
2022-08-28T04:11:13.269Z,15.00
2022-08-28T04:13:42.140Z,15.00
2022-08-28T04:16:12.700Z,14.90
2022-08-28T04:18:42.680Z,15.00
2022-08-28T04:21:23.842Z,15.00
2022-08-28T04:23:52.426Z,15.00
2022-08-28T04:26:23.746Z,14.90
2022-08-28T04:28:53.804Z,15.00
2022-08-28T04:31:31.689Z,14.70
2022-08-28T04:34:02.849Z,14.60
2022-08-28T04:36:31.241Z,14.60
2022-08-28T04:38:59.561Z,14.70
2022-08-28T04:41:28.644Z,14.80
2022-08-28T04:43:57.680Z,14.80
2022-08-28T04:46:26.343Z,14.80
2022-08-28T04:48:59.895Z,14.80
2022-08-28T04:51:28.568Z,14.80
2022-08-28T04:53:57.654Z,14.90
2022-08-28T04:56:26.599Z,15.00
2022-08-28T04:58:54.641Z,14.90
2022-08-28T05:01:27.437Z,14.90
2022-08-28T05:04:01.188Z,14.90
2022-08-28T05:06:32.052Z,15.00
2022-08-28T05:09:01.665Z,15.10
2022-08-28T05:11:34.361Z,15.20
2022-08-28T05:14:05.496Z,15.30
2022-08-28T05:16:39.568Z,15.30
2022-08-28T05:19:07.258Z,15.20
2022-08-28T05:21:35.079Z,15.30
2022-08-28T05:24:03.428Z,15.30
2022-08-28T05:26:31.205Z,15.30
2022-08-28T05:29:00.013Z,15.40
2022-08-28T05:31:29.747Z,15.50
2022-08-28T05:33:59.479Z,15.50
2022-08-28T05:36:32.711Z,15.60
2022-08-28T05:39:04.877Z,15.60
2022-08-28T05:41:33.644Z,15.60
2022-08-28T05:44:04.836Z,15.70
2022-08-28T05:46:32.951Z,15.80
2022-08-28T05:49:00.620Z,15.90
2022-08-28T05:51:29.954Z,15.90
2022-08-28T05:53:58.925Z,16.00
2022-08-28T05:56:32.844Z,16.10
2022-08-28T05:59:02.261Z,16.20
2022-08-28T06:01:31.921Z,16.30
2022-08-28T06:04:08.075Z,16.40
2022-08-28T06:06:38.461Z,16.50
2022-08-28T06:09:19.344Z,16.60
2022-08-28T06:11:47.622Z,16.60
2022-08-28T06:14:18.122Z,16.40
2022-08-28T06:16:52.181Z,16.40
2022-08-28T06:19:22.844Z,16.30
2022-08-28T06:21:53.949Z,16.30
2022-08-28T06:24:21.685Z,16.40
2022-08-28T06:26:49.361Z,16.40
2022-08-28T06:29:18.435Z,16.40
2022-08-28T06:31:56.726Z,16.40
2022-08-28T06:34:24.883Z,16.40
2022-08-28T06:36:54.209Z,16.30
2022-08-28T06:39:23.471Z,16.40
2022-08-28T06:41:51.265Z,16.40
2022-08-28T06:44:20.900Z,16.40
2022-08-28T06:46:51.102Z,16.50
2022-08-28T06:49:18.936Z,16.60
2022-08-28T06:51:46.821Z,16.60
2022-08-28T06:54:22.921Z,16.70
2022-08-28T06:56:52.641Z,16.70
2022-08-28T06:59:20.588Z,16.60
2022-08-28T07:01:48.471Z,16.70
2022-08-28T07:04:16.275Z,16.70
2022-08-28T07:06:54.057Z,16.70
2022-08-28T07:09:24.276Z,16.80
2022-08-28T07:11:52.877Z,16.90
2022-08-28T07:14:20.629Z,16.80
2022-08-28T07:16:48.340Z,16.70
2022-08-28T07:19:16.420Z,16.70
2022-08-28T07:21:45.597Z,16.70
2022-08-28T07:24:15.353Z,16.80
2022-08-28T07:26:45.259Z,16.90
2022-08-28T07:29:13.235Z,16.90
2022-08-28T07:31:46.227Z,17.00
2022-08-28T07:34:14.574Z,17.00
2022-08-28T07:36:42.778Z,17.10
2022-08-28T07:39:12.411Z,17.10
2022-08-28T07:41:42.832Z,17.20
2022-08-28T07:44:31.794Z,17.30
2022-08-28T07:47:04.229Z,17.30
2022-08-28T07:49:33.844Z,17.30
2022-08-28T07:52:02.333Z,17.30
2022-08-28T07:54:30.048Z,17.30
2022-08-28T07:56:57.831Z,17.40
2022-08-28T07:59:25.676Z,17.40
2022-08-28T08:01:53.828Z,17.40
2022-08-28T08:04:22.869Z,17.30
2022-08-28T08:06:57.633Z,17.40
2022-08-28T08:09:26.466Z,17.30
2022-08-28T08:11:55.152Z,17.40
2022-08-28T08:14:23.053Z,17.50
2022-08-28T08:16:52.515Z,17.60
2022-08-28T08:19:20.577Z,17.70
2022-08-28T08:21:54.758Z,17.70
2022-08-28T08:24:26.912Z,17.80
2022-08-28T08:27:00.344Z,17.80
2022-08-28T08:29:31.789Z,17.80
2022-08-28T08:32:06.023Z,17.70
2022-08-28T08:34:49.400Z,18.00
2022-08-28T08:37:17.114Z,18.20
2022-08-28T08:39:44.805Z,18.40
2022-08-28T08:42:31.462Z,18.40
2022-08-28T08:45:04.290Z,18.40
2022-08-28T08:47:44.301Z,18.50
2022-08-28T08:50:20.586Z,18.50
2022-08-28T08:53:09.621Z,18.60
2022-08-28T08:55:45.339Z,18.70
2022-08-28T08:58:19.526Z,18.50
2022-08-28T09:01:02.413Z,18.70
2022-08-28T09:03:33.108Z,18.70
2022-08-28T09:06:04.100Z,18.70
2022-08-28T09:08:47.949Z,18.90
2022-08-28T09:11:29.285Z,18.90
2022-08-28T09:14:34.518Z,18.90
2022-08-28T09:17:08.701Z,18.90
2022-08-28T09:19:44.174Z,19.10
2022-08-28T09:22:13.078Z,19.10
2022-08-28T09:24:43.380Z,19.20
2022-08-28T09:27:31.985Z,19.40
2022-08-28T09:30:08.099Z,19.70
2022-08-28T09:32:57.973Z,19.90
2022-08-28T09:35:29.757Z,19.90
2022-08-28T09:38:21.101Z,20.10
2022-08-28T09:41:07.894Z,20.40
2022-08-28T09:43:37.516Z,20.70
2022-08-28T09:46:22.223Z,20.90
2022-08-28T09:48:52.508Z,21.30
2022-08-28T09:51:23.289Z,21.50
2022-08-28T09:53:50.873Z,21.40
2022-08-28T09:56:27.830Z,21.10
2022-08-28T09:59:00.495Z,21.00
2022-08-28T10:01:45.231Z,20.90
2022-08-28T10:04:50.956Z,20.70
2022-08-28T10:07:27.971Z,20.60
2022-08-28T10:10:10.735Z,20.50
2022-08-28T10:13:03.473Z,20.70
2022-08-28T10:15:53.231Z,21.00
2022-08-28T10:18:20.921Z,21.30
2022-08-28T10:20:58.852Z,21.40
2022-08-28T10:23:45.767Z,21.40
2022-08-28T10:26:37.857Z,21.80
2022-08-28T10:29:26.090Z,21.80
2022-08-28T10:32:31.086Z,22.00
2022-08-28T10:35:35.293Z,22.30
2022-08-28T10:38:17.543Z,22.40
2022-08-28T10:41:04.870Z,22.50
2022-08-28T10:43:41.305Z,23.10
2022-08-28T10:46:27.920Z,23.50
2022-08-28T10:49:17.491Z,23.90
2022-08-28T10:51:54.267Z,24.40
2022-08-28T10:54:34.991Z,24.90
2022-08-28T10:57:20.726Z,24.80
2022-08-28T10:59:52.106Z,25.20
2022-08-28T11:02:24.139Z,24.80
2022-08-28T11:04:58.202Z,24.40
2022-08-28T11:07:39.133Z,24.70
2022-08-28T11:10:27.698Z,23.90
2022-08-28T11:12:55.602Z,23.90
2022-08-28T11:15:23.860Z,23.60
2022-08-28T11:18:19.240Z,23.30
2022-08-28T11:21:16.148Z,22.90
2022-08-28T11:23:43.962Z,22.90
2022-08-28T11:26:14.213Z,22.90
2022-08-28T11:28:47.470Z,22.80
2022-08-28T11:31:28.720Z,22.70
2022-08-28T11:34:00.227Z,22.40
2022-08-28T11:36:29.828Z,21.80
2022-08-28T11:38:57.848Z,21.20
2022-08-28T11:45:01.364Z,20.10
2022-08-28T11:47:56.913Z,19.90
2022-08-28T11:50:35.376Z,19.70
2022-08-28T11:53:31.612Z,19.60
2022-08-28T11:56:29.069Z,19.50
2022-08-28T11:59:37.839Z,19.50
2022-08-28T12:02:37.252Z,19.50
2022-08-28T12:05:17.886Z,19.50
2022-08-28T12:07:50.969Z,19.60
2022-08-28T12:10:27.780Z,19.70
2022-08-28T12:13:01.201Z,19.90
2022-08-28T12:15:33.670Z,19.90
2022-08-28T12:18:12.032Z,20.10
2022-08-28T12:20:52.182Z,20.10
2022-08-28T12:23:50.755Z,20.10
2022-08-28T12:26:28.792Z,20.10
2022-08-28T12:29:05.693Z,20.20
2022-08-28T12:32:13.254Z,20.20
2022-08-28T12:34:55.994Z,20.30
2022-08-28T12:37:31.154Z,20.20
2022-08-28T12:40:25.613Z,20.30
2022-08-28T12:43:35.199Z,20.30
2022-08-28T12:46:31.122Z,20.40
2022-08-28T12:49:05.692Z,20.60
2022-08-28T12:51:37.383Z,20.80
2022-08-28T12:54:09.347Z,20.90
2022-08-28T12:56:38.917Z,21.00
2022-08-28T12:59:36.453Z,21.30
2022-08-28T13:02:36.237Z,21.60
2022-08-28T13:05:22.168Z,22.00
2022-08-28T13:07:55.311Z,22.20
2022-08-28T13:10:24.821Z,22.30
2022-08-28T13:13:05.473Z,22.50
2022-08-28T13:16:07.263Z,22.60
2022-08-28T13:18:49.905Z,22.60
2022-08-28T13:21:28.617Z,22.50
2022-08-28T13:24:28.084Z,22.60
2022-08-28T13:27:09.549Z,22.90
2022-08-28T13:29:39.877Z,23.00
2022-08-28T13:32:16.263Z,22.80
2022-08-28T13:35:04.745Z,22.60
2022-08-28T13:37:59.011Z,22.50
2022-08-28T13:40:57.097Z,22.40
2022-08-28T13:43:28.012Z,22.40
2022-08-28T13:45:56.095Z,22.90
2022-08-28T13:48:27.833Z,23.00
2022-08-28T13:51:21.160Z,22.90
2022-08-28T13:53:50.249Z,22.80
2022-08-28T13:56:21.981Z,22.60
2022-08-28T13:58:57.448Z,22.20
2022-08-28T14:01:46.267Z,22.00
2022-08-28T14:04:14.249Z,21.80
2022-08-28T14:06:44.341Z,21.60
2022-08-28T14:09:17.743Z,21.50
2022-08-28T14:11:47.248Z,21.50
2022-08-28T14:14:15.100Z,21.30
2022-08-28T14:16:45.611Z,21.50
2022-08-28T14:19:14.850Z,21.50
2022-08-28T14:21:44.883Z,21.50
2022-08-28T14:24:12.999Z,21.50
2022-08-28T14:26:46.423Z,21.50
2022-08-28T14:29:16.825Z,21.60
2022-08-28T14:31:45.796Z,21.50
2022-08-28T14:34:16.473Z,21.40
2022-08-28T14:36:44.762Z,21.40
2022-08-28T14:39:15.549Z,21.50
2022-08-28T14:41:47.465Z,21.50
2022-08-28T14:44:16.139Z,21.50
2022-08-28T14:46:47.114Z,21.50
2022-08-28T14:49:16.501Z,21.50
2022-08-28T14:51:46.179Z,21.50
2022-08-28T14:54:16.759Z,21.50
2022-08-28T14:56:46.264Z,21.60
2022-08-28T14:59:23.672Z,21.80
2022-08-28T15:01:53.405Z,22.00
2022-08-28T15:04:23.714Z,22.10
2022-08-28T15:06:58.299Z,22.00
2022-08-28T15:09:27.592Z,21.90
2022-08-28T15:11:55.435Z,21.70
2022-08-28T15:14:23.248Z,21.60
2022-08-28T15:16:56.685Z,21.50
2022-08-28T15:19:31.549Z,21.40
2022-08-28T15:22:04.404Z,21.40
2022-08-28T15:24:41.342Z,21.30
2022-08-28T15:27:12.128Z,21.30
2022-08-28T15:29:40.036Z,21.40
2022-08-28T15:32:07.951Z,21.40
2022-08-28T15:34:35.893Z,21.40
2022-08-28T15:37:03.658Z,21.30
2022-08-28T15:42:44.374Z,21.30
2022-08-28T15:45:12.599Z,21.20
2022-08-28T15:47:41.428Z,21.10
2022-08-28T15:50:10.025Z,20.80
2022-08-28T15:52:39.354Z,20.80
2022-08-28T15:55:07.984Z,20.80
2022-08-28T15:57:35.831Z,20.70
2022-08-28T16:00:10.529Z,20.50
2022-08-28T16:02:38.431Z,20.50
2022-08-28T16:05:06.690Z,20.40
2022-08-28T16:07:34.472Z,20.30
2022-08-28T16:10:07.229Z,20.20
2022-08-28T16:12:38.076Z,20.10
2022-08-28T16:15:06.305Z,20.10
2022-08-28T16:17:34.035Z,20.10
2022-08-28T16:20:03.865Z,20.10
2022-08-28T16:22:33.184Z,20.00
2022-08-28T16:25:00.947Z,20.00
2022-08-28T16:27:28.715Z,20.00
2022-08-28T16:30:05.838Z,19.90
2022-08-28T16:32:42.724Z,19.80
2022-08-28T16:35:15.899Z,19.90
2022-08-28T16:37:43.669Z,19.80
2022-08-28T16:40:12.371Z,19.80
2022-08-28T16:42:51.866Z,19.80
2022-08-28T16:45:20.501Z,19.80
2022-08-28T16:47:51.532Z,19.80
2022-08-28T16:50:20.003Z,19.80
2022-08-28T16:52:47.856Z,19.80
2022-08-28T16:55:16.167Z,19.60
2022-08-28T16:57:45.141Z,19.40
2022-08-28T17:00:14.129Z,19.50
2022-08-28T17:02:43.347Z,19.50
2022-08-28T17:05:12.761Z,19.40
2022-08-28T17:07:40.986Z,19.40
2022-08-28T17:10:10.578Z,19.40
2022-08-28T17:12:39.925Z,19.30
2022-08-28T17:15:08.598Z,19.30
2022-08-28T17:17:38.156Z,19.20
2022-08-28T17:20:07.936Z,19.20
2022-08-28T17:22:35.610Z,19.10
2022-08-28T17:25:09.468Z,19.00
2022-08-28T17:27:38.619Z,19.00
2022-08-28T17:30:08.141Z,19.00
2022-08-28T17:32:40.766Z,19.00
2022-08-28T17:35:08.781Z,19.00
2022-08-28T17:37:40.932Z,18.90
2022-08-28T17:40:13.812Z,18.90
2022-08-28T17:42:42.273Z,18.80
2022-08-28T17:45:12.186Z,18.70
2022-08-28T17:47:43.598Z,18.60
2022-08-28T17:50:32.031Z,18.60
2022-08-28T17:53:07.094Z,18.50
2022-08-28T17:55:35.493Z,18.50
2022-08-28T17:58:03.260Z,18.50
2022-08-28T18:00:31.567Z,18.40
2022-08-28T18:02:59.333Z,18.40
2022-08-28T18:05:27.233Z,18.40
2022-08-28T18:07:54.921Z,18.40
2022-08-28T18:10:22.736Z,18.30
2022-08-28T18:12:50.695Z,18.30
2022-08-28T18:15:18.533Z,18.30
2022-08-28T18:17:50.482Z,18.30
2022-08-28T18:20:19.314Z,18.30
2022-08-28T18:22:47.287Z,18.40
2022-08-28T18:25:34.386Z,18.30
2022-08-28T18:28:03.528Z,18.20
2022-08-28T18:30:31.335Z,18.20
2022-08-28T18:33:48.089Z,18.20
2022-08-28T18:37:44.399Z,18.20
2022-08-28T18:40:12.513Z,18.20
2022-08-28T18:42:40.836Z,17.90
2022-08-28T18:45:09.169Z,17.90
2022-08-28T18:47:37.545Z,17.90
2022-08-28T18:50:09.210Z,17.80
2022-08-28T18:52:37.865Z,17.80
2022-08-28T18:55:07.382Z,17.70
2022-08-28T18:57:36.048Z,17.70
2022-08-28T19:00:05.190Z,17.60
2022-08-28T19:02:35.347Z,17.60
2022-08-28T19:05:06.864Z,17.70
2022-08-28T19:07:34.821Z,17.60
2022-08-28T19:10:03.833Z,17.60
2022-08-28T19:12:31.518Z,17.60
2022-08-28T19:15:00.035Z,17.60
2022-08-28T19:17:28.011Z,17.60
2022-08-28T19:19:55.684Z,17.50
2022-08-28T19:22:23.595Z,17.50
2022-08-28T19:24:51.314Z,17.50
2022-08-28T19:27:19.792Z,17.40
2022-08-28T19:29:47.849Z,17.40
2022-08-28T19:32:15.661Z,17.40
2022-08-28T19:34:43.961Z,17.30
2022-08-28T19:37:11.692Z,17.20
2022-08-28T19:39:39.437Z,17.10
2022-08-28T19:42:10.976Z,17.00
2022-08-28T19:44:39.076Z,17.00
2022-08-28T19:47:07.549Z,17.00
2022-08-28T19:49:35.401Z,17.00
2022-08-28T19:52:04.580Z,17.00
2022-08-28T19:54:32.375Z,16.90
2022-08-28T19:57:00.093Z,16.90
2022-08-28T19:59:27.831Z,16.90
2022-08-28T20:01:55.710Z,16.80
2022-08-28T20:04:23.474Z,16.80
2022-08-28T20:06:54.255Z,16.90
2022-08-28T20:09:22.147Z,16.90
2022-08-28T20:11:49.909Z,16.90
2022-08-28T20:14:18.525Z,16.90
2022-08-28T20:16:51.213Z,16.90
2022-08-28T20:19:20.513Z,16.80
2022-08-28T20:21:50.106Z,16.70
2022-08-28T20:24:22.097Z,16.50
2022-08-28T20:26:50.884Z,16.50
2022-08-28T20:29:19.057Z,16.50
2022-08-28T20:31:48.485Z,16.40
2022-08-28T20:34:18.677Z,16.40
2022-08-28T20:36:46.783Z,16.40
2022-08-28T20:39:14.895Z,16.20
2022-08-28T20:41:44.607Z,16.20
2022-08-28T20:44:14.421Z,16.30
2022-08-28T20:46:42.647Z,16.30
2022-08-28T20:49:21.857Z,16.30
2022-08-28T20:51:53.679Z,16.30
2022-08-28T20:54:24.386Z,16.30
2022-08-28T20:56:53.112Z,16.30
2022-08-28T20:59:21.593Z,16.30
2022-08-28T21:01:51.285Z,16.30
2022-08-28T21:04:21.753Z,16.30
2022-08-28T21:06:50.144Z,16.20
2022-08-28T21:09:18.704Z,16.20
2022-08-28T21:11:47.113Z,16.20
2022-08-28T21:14:15.467Z,16.20
2022-08-28T21:16:43.966Z,16.00
2022-08-28T21:19:16.293Z,16.00
2022-08-28T21:21:45.573Z,16.10
2022-08-28T21:24:15.704Z,16.10
2022-08-28T21:26:48.271Z,16.10
2022-08-28T21:29:18.270Z,16.10
2022-08-28T21:31:46.689Z,16.10
2022-08-28T21:34:15.043Z,16.20
2022-08-28T21:36:50.316Z,16.20
2022-08-28T21:39:23.991Z,16.30
2022-08-28T21:41:51.734Z,16.20
2022-08-28T21:44:19.978Z,16.30
2022-08-28T21:47:02.437Z,16.30
2022-08-28T21:49:30.601Z,16.40
2022-08-28T21:52:07.444Z,16.30
2022-08-28T21:54:35.576Z,16.30
2022-08-28T21:57:03.422Z,16.40
2022-08-28T21:59:37.978Z,16.50
2022-08-28T22:02:06.891Z,16.40
2022-08-28T22:04:35.026Z,16.40
2022-08-28T22:07:02.721Z,16.40
2022-08-28T22:09:30.690Z,16.40
2022-08-28T22:11:58.473Z,16.40
2022-08-28T22:14:26.285Z,16.40
2022-08-28T22:16:54.290Z,16.50
2022-08-28T22:19:22.124Z,16.50
2022-08-28T22:22:10.498Z,16.60
2022-08-28T22:24:38.477Z,16.60
2022-08-28T22:27:06.392Z,16.50
2022-08-28T22:29:37.078Z,16.50
2022-08-28T22:32:06.555Z,16.50
2022-08-28T22:34:40.056Z,16.50
2022-08-28T22:37:09.694Z,16.50
2022-08-28T22:39:42.804Z,16.40
2022-08-28T22:42:10.607Z,16.50
2022-08-28T22:44:38.645Z,16.50
2022-08-28T22:47:07.509Z,16.50
2022-08-28T22:49:36.028Z,16.50
2022-08-28T22:52:10.526Z,16.50
2022-08-28T22:54:38.455Z,16.60
2022-08-28T22:57:06.427Z,16.60
2022-08-28T22:59:34.881Z,16.60
2022-08-28T23:02:03.862Z,16.60
2022-08-28T23:04:31.728Z,16.60
2022-08-28T23:06:59.526Z,16.70
2022-08-28T23:09:30.070Z,16.60
2022-08-28T23:12:00.111Z,16.70
2022-08-28T23:14:28.083Z,16.70
2022-08-28T23:16:56.056Z,16.70
2022-08-28T23:19:24.642Z,16.60
2022-08-28T23:21:53.587Z,16.60
2022-08-28T23:24:21.570Z,16.60
2022-08-28T23:26:49.610Z,16.60
2022-08-28T23:29:17.424Z,16.50
2022-08-28T23:31:45.265Z,16.50
2022-08-28T23:34:15.734Z,16.50
2022-08-28T23:36:43.829Z,16.50
2022-08-28T23:39:12.668Z,16.60
2022-08-28T23:41:43.543Z,16.60
2022-08-28T23:44:11.439Z,16.60
2022-08-28T23:46:41.550Z,16.60
2022-08-28T23:49:11.474Z,16.50
2022-08-28T23:51:40.533Z,16.40
2022-08-28T23:54:09.727Z,16.40
2022-08-28T23:56:37.736Z,16.30
2022-08-28T23:59:06.563Z,16.30
