createdAt,value
2023-03-16T00:12:40.655Z,21.18
2023-03-16T00:24:40.630Z,21.17
2023-03-16T00:25:40.664Z,21.17
2023-03-16T00:26:40.766Z,21.17
2023-03-16T00:27:40.743Z,21.17
2023-03-16T00:28:40.776Z,21.17
2023-03-16T00:29:40.808Z,21.17
2023-03-16T00:30:40.937Z,21.17
2023-03-16T00:35:41.118Z,21.16
2023-03-16T00:40:41.222Z,21.15
2023-03-16T00:41:41.266Z,21.14
2023-03-16T00:42:41.305Z,21.14
2023-03-16T00:43:41.434Z,21.14
2023-03-16T00:44:41.388Z,21.14
2023-03-16T00:45:41.468Z,21.14
2023-03-16T00:46:41.457Z,21.14
2023-03-16T00:47:41.520Z,21.15
2023-03-16T00:48:41.554Z,21.14
2023-03-16T00:49:41.598Z,21.13
2023-03-16T00:51:41.685Z,21.13
2023-03-16T00:52:41.722Z,21.13
2023-03-16T00:53:41.784Z,21.13
2023-03-16T00:54:41.806Z,21.13
2023-03-16T00:55:41.850Z,21.13
2023-03-16T00:56:41.973Z,21.13
2023-03-16T00:57:41.956Z,21.12
2023-03-16T00:58:41.986Z,21.12
2023-03-16T00:59:42.023Z,21.12
2023-03-16T01:00:42.074Z,21.12
2023-03-16T01:02:42.167Z,21.12
2023-03-16T01:03:42.209Z,21.11
2023-03-16T01:04:42.262Z,21.11
2023-03-16T01:05:42.311Z,21.11
2023-03-16T01:06:42.351Z,21.12
2023-03-16T01:07:42.375Z,21.11
2023-03-16T01:08:42.500Z,21.10
2023-03-16T01:09:42.464Z,21.11
2023-03-16T01:10:42.509Z,21.10
2023-03-16T01:11:42.558Z,21.10
2023-03-16T01:12:42.603Z,21.11
2023-03-16T01:13:42.658Z,21.11
2023-03-16T01:14:42.700Z,21.10
2023-03-16T01:15:42.764Z,21.10
2023-03-16T01:16:42.843Z,21.09
2023-03-16T01:17:42.841Z,21.09
2023-03-16T01:18:42.894Z,21.08
2023-03-16T01:19:42.946Z,21.09
2023-03-16T01:20:42.992Z,21.09
2023-03-16T01:21:43.048Z,21.09
2023-03-16T01:22:43.088Z,21.08
2023-03-16T01:23:43.138Z,21.07
2023-03-16T01:24:43.175Z,21.07
2023-03-16T01:25:43.232Z,21.07
2023-03-16T01:26:43.289Z,21.08
2023-03-16T01:27:43.378Z,21.08
2023-03-16T01:28:43.371Z,21.09
2023-03-16T01:29:43.426Z,21.08
2023-03-16T01:30:43.480Z,21.07
2023-03-16T01:31:43.535Z,21.08
2023-03-16T01:32:43.683Z,21.07
2023-03-16T01:33:43.612Z,21.07
2023-03-16T01:34:43.683Z,21.07
2023-03-16T01:35:43.723Z,21.06
2023-03-16T01:36:43.762Z,21.06
2023-03-16T01:37:43.819Z,21.06
2023-03-16T01:38:43.870Z,21.07
2023-03-16T01:39:43.979Z,21.06
2023-03-16T01:40:44.046Z,21.06
2023-03-16T01:41:44.035Z,21.06
2023-03-16T01:42:44.082Z,21.06
2023-03-16T01:43:44.132Z,21.07
2023-03-16T01:44:44.193Z,21.06
2023-03-16T01:45:44.229Z,21.07
2023-03-16T01:46:44.318Z,21.06
2023-03-16T01:47:44.330Z,21.06
2023-03-16T01:48:44.514Z,21.07
2023-03-16T01:49:44.438Z,21.07
2023-03-16T01:50:44.484Z,21.06
2023-03-16T01:51:44.551Z,21.07
2023-03-16T01:52:44.602Z,21.07
2023-03-16T01:53:44.647Z,21.06
2023-03-16T01:54:44.714Z,21.04
2023-03-16T01:55:44.764Z,21.04
2023-03-16T01:56:44.818Z,21.04
2023-03-16T01:57:44.875Z,21.04
2023-03-16T01:58:44.925Z,21.04
2023-03-16T01:59:44.974Z,21.04
2023-03-16T02:00:45.026Z,21.04
2023-03-16T02:01:45.197Z,21.04
2023-03-16T02:02:45.142Z,21.02
2023-03-16T02:03:45.182Z,21.03
2023-03-16T02:04:45.327Z,21.03
2023-03-16T02:05:45.295Z,21.03
2023-03-16T02:06:45.346Z,21.03
2023-03-16T02:07:45.401Z,21.04
2023-03-16T02:08:45.443Z,21.04
2023-03-16T02:09:45.506Z,21.03
2023-03-16T02:10:45.556Z,21.02
2023-03-16T02:11:45.684Z,21.02
2023-03-16T02:12:45.649Z,21.01
2023-03-16T02:13:45.710Z,21.01
2023-03-16T02:14:45.765Z,21.01
2023-03-16T02:15:45.945Z,21.01
2023-03-16T02:16:45.867Z,21.01
2023-03-16T02:17:45.945Z,21.02
2023-03-16T02:18:45.988Z,21.02
2023-03-16T02:19:46.685Z,21.01
2023-03-16T02:20:46.066Z,21.02
2023-03-16T02:21:46.126Z,21.03
2023-03-16T02:22:46.176Z,21.03
2023-03-16T02:23:46.279Z,21.04
2023-03-16T02:24:46.290Z,21.04
2023-03-16T02:25:46.335Z,21.05
2023-03-16T02:26:46.382Z,21.06
2023-03-16T02:27:46.428Z,21.06
2023-03-16T02:28:46.482Z,21.07
2023-03-16T02:29:46.521Z,21.07
2023-03-16T02:30:46.632Z,21.08
2023-03-16T02:31:46.634Z,21.09
2023-03-16T02:32:46.709Z,21.10
2023-03-16T02:33:46.716Z,21.10
2023-03-16T02:34:46.821Z,21.11
2023-03-16T02:35:46.834Z,21.12
2023-03-16T02:36:46.824Z,21.12
2023-03-16T02:37:46.884Z,21.13
2023-03-16T02:38:46.917Z,21.13
2023-03-16T02:39:46.952Z,21.14
2023-03-16T02:40:47.687Z,21.14
2023-03-16T02:41:47.028Z,21.14
2023-03-16T02:42:47.075Z,21.15
2023-03-16T02:43:47.095Z,21.16
2023-03-16T02:44:47.135Z,21.17
2023-03-16T02:45:47.242Z,21.17
2023-03-16T02:46:47.262Z,21.17
2023-03-16T02:47:47.245Z,21.18
2023-03-16T02:48:47.279Z,21.18
2023-03-16T02:49:47.310Z,21.20
2023-03-16T02:50:47.337Z,21.19
2023-03-16T04:46:50.680Z,21.19
2023-03-16T04:47:50.652Z,21.19
2023-03-16T04:48:50.682Z,21.18
2023-03-16T04:49:50.719Z,21.17
2023-03-16T04:50:50.749Z,21.17
2023-03-16T04:51:50.789Z,21.17
2023-03-16T04:52:50.820Z,21.17
2023-03-16T04:53:51.737Z,21.17
2023-03-16T04:54:50.898Z,21.17
2023-03-16T04:58:51.005Z,21.18
2023-03-16T04:59:51.028Z,21.18
2023-03-16T05:00:51.052Z,21.18
2023-03-16T05:01:51.130Z,21.18
2023-03-16T05:02:51.119Z,21.18
2023-03-16T05:03:51.135Z,21.18
2023-03-16T05:04:51.167Z,21.18
2023-03-16T05:05:51.221Z,21.18
2023-03-16T05:06:51.224Z,21.18
2023-03-16T05:07:51.295Z,21.17
2023-03-16T05:08:51.303Z,21.18
2023-03-16T05:09:51.336Z,21.17
2023-03-16T05:10:51.339Z,21.18
2023-03-16T05:21:51.716Z,21.18
2023-03-16T05:22:51.755Z,21.18
2023-03-16T05:23:51.790Z,21.18
2023-03-16T05:24:51.846Z,21.18
2023-03-16T05:25:51.864Z,21.17
2023-03-16T05:26:51.893Z,21.17
2023-03-16T05:27:51.944Z,21.17
2023-03-16T05:28:51.966Z,21.17
2023-03-16T05:29:52.000Z,21.17
2023-03-16T05:30:52.129Z,21.17
2023-03-16T05:31:52.068Z,21.17
2023-03-16T05:32:52.141Z,21.17
2023-03-16T05:33:52.132Z,21.17
2023-03-16T05:34:52.175Z,21.16
2023-03-16T05:35:52.806Z,21.17
2023-03-16T05:36:52.252Z,21.17
2023-03-16T05:37:52.285Z,21.17
2023-03-16T05:38:52.306Z,21.16
2023-03-16T05:39:52.355Z,21.17
2023-03-16T05:40:52.392Z,21.17
2023-03-16T05:41:52.419Z,21.16
2023-03-16T05:42:52.443Z,21.17
2023-03-16T05:43:52.499Z,21.16
2023-03-16T05:44:52.516Z,21.15
2023-03-16T05:45:52.562Z,21.16
2023-03-16T05:46:52.635Z,21.15
2023-03-16T05:47:52.635Z,21.14
2023-03-16T05:48:52.660Z,21.15
2023-03-16T05:49:52.779Z,21.13
2023-03-16T05:50:53.255Z,21.14
2023-03-16T05:51:52.802Z,21.14
2023-03-16T05:52:52.949Z,21.14
2023-03-16T05:53:52.854Z,21.14
2023-03-16T05:54:52.885Z,21.15
2023-03-16T05:55:52.940Z,21.15
2023-03-16T05:56:52.979Z,21.15
2023-03-16T05:57:53.026Z,21.15
2023-03-16T05:58:53.062Z,21.16
2023-03-16T05:59:53.118Z,21.16
2023-03-16T06:00:53.155Z,21.16
2023-03-16T06:01:53.180Z,21.16
2023-03-16T06:02:53.260Z,21.16
2023-03-16T06:03:53.816Z,21.15
2023-03-16T06:04:53.302Z,21.15
2023-03-16T06:05:53.348Z,21.15
2023-03-16T06:06:53.374Z,21.15
2023-03-16T06:07:53.417Z,21.15
2023-03-16T06:08:53.446Z,21.15
2023-03-16T06:09:53.483Z,21.15
2023-03-16T06:10:53.535Z,21.15
2023-03-16T06:11:53.565Z,21.15
2023-03-16T06:12:53.602Z,21.15
2023-03-16T06:13:53.621Z,21.15
2023-03-16T06:14:53.647Z,21.16
2023-03-16T06:15:53.801Z,21.16
2023-03-16T06:16:53.762Z,21.16
2023-03-16T06:17:53.759Z,21.13
2023-03-16T06:18:53.879Z,21.13
2023-03-16T06:19:53.840Z,21.12
2023-03-16T06:20:53.889Z,21.11
2023-03-16T06:21:54.372Z,21.12
2023-03-16T06:22:53.955Z,21.13
2023-03-16T06:23:53.999Z,21.13
2023-03-16T06:24:54.044Z,21.14
2023-03-16T06:25:54.089Z,21.15
2023-03-16T06:26:54.128Z,21.19
2023-03-16T06:27:54.161Z,21.23
2023-03-16T06:28:54.181Z,21.26
2023-03-16T06:29:54.204Z,21.31
2023-03-16T06:30:54.214Z,21.35
2023-03-16T06:31:54.910Z,21.40
2023-03-16T06:32:54.884Z,21.44
2023-03-16T06:33:54.773Z,21.49
2023-03-16T06:34:54.331Z,21.52
2023-03-16T06:35:54.421Z,21.56
2023-03-16T06:36:54.477Z,21.60
2023-03-16T06:37:54.545Z,21.64
2023-03-16T06:38:54.605Z,21.67
2023-03-16T06:39:54.686Z,21.70
2023-03-16T06:40:54.741Z,21.72
2023-03-16T06:41:54.801Z,21.75
2023-03-16T06:42:54.859Z,21.78
2023-03-16T06:43:54.920Z,21.80
2023-03-16T06:44:54.978Z,21.82
2023-03-16T06:45:55.063Z,21.85
2023-03-16T06:46:55.078Z,21.86
2023-03-16T06:47:55.130Z,21.90
2023-03-16T06:48:55.882Z,21.91
2023-03-16T06:49:55.233Z,21.93
2023-03-16T06:50:55.269Z,21.95
2023-03-16T06:51:55.316Z,21.98
2023-03-16T06:52:55.349Z,22.00
2023-03-16T07:10:55.787Z,22.20
2023-03-16T12:16:03.031Z,22.92
2023-03-16T12:18:00.886Z,22.97
2023-03-16T16:55:59.358Z,23.32
2023-03-16T16:56:59.360Z,23.31
2023-03-16T16:57:59.378Z,23.30
2023-03-16T16:59:59.400Z,23.27
2023-03-16T17:00:59.446Z,23.26
2023-03-16T17:01:59.407Z,23.25
2023-03-16T17:02:59.418Z,23.24
2023-03-16T17:03:59.482Z,23.24
2023-03-16T17:05:00.009Z,23.22
2023-03-16T17:05:59.477Z,23.21
2023-03-16T17:06:59.494Z,23.20
2023-03-16T17:07:59.513Z,23.19
2023-03-16T17:08:59.559Z,23.18
2023-03-16T17:09:59.570Z,23.18
2023-03-16T17:10:59.588Z,23.17
2023-03-16T17:11:59.613Z,23.16
2023-03-16T17:12:59.670Z,23.15
2023-03-16T17:13:59.665Z,23.13
2023-03-16T17:14:59.745Z,23.12
2023-03-16T17:15:59.759Z,23.10
2023-03-16T17:16:59.809Z,23.10
2023-03-16T17:17:59.866Z,23.09
2023-03-16T17:18:59.824Z,23.07
2023-03-16T17:19:59.862Z,23.06
2023-03-16T17:20:59.903Z,23.05
2023-03-16T17:21:59.947Z,23.05
2023-03-16T17:22:59.975Z,23.03
2023-03-16T17:24:00.026Z,23.02
2023-03-16T17:25:00.055Z,23.02
2023-03-16T17:26:00.105Z,23.01
2023-03-16T17:27:00.173Z,22.99
2023-03-16T17:28:00.184Z,22.99
2023-03-16T17:29:00.228Z,22.97
2023-03-16T17:30:00.395Z,22.96
2023-03-16T17:31:00.478Z,22.95
2023-03-16T17:32:00.380Z,22.94
2023-03-16T17:34:00.468Z,22.92
2023-03-16T17:35:00.612Z,22.91
2023-03-16T17:36:00.618Z,22.91
2023-03-16T17:37:00.632Z,22.90
2023-03-16T17:38:00.690Z,22.89
2023-03-16T17:39:00.796Z,22.88
2023-03-16T17:40:00.785Z,22.87
2023-03-16T17:41:00.853Z,22.87
2023-03-16T17:42:00.895Z,22.85
2023-03-16T17:43:00.954Z,22.84
2023-03-16T17:44:00.997Z,22.83
2023-03-16T17:45:01.073Z,22.82
2023-03-16T17:46:01.176Z,22.82
2023-03-16T17:47:01.162Z,22.81
2023-03-16T17:48:01.208Z,22.80
2023-03-16T17:49:01.240Z,22.79
2023-03-16T17:50:01.395Z,22.78
2023-03-16T17:51:01.362Z,22.78
2023-03-16T17:52:01.447Z,22.77
2023-03-16T17:53:01.494Z,22.76
2023-03-16T17:54:01.558Z,22.75
2023-03-16T17:55:01.636Z,22.74
2023-03-16T17:56:01.679Z,22.73
2023-03-16T17:57:01.720Z,22.72
2023-03-16T17:58:01.724Z,22.72
2023-03-16T17:59:01.750Z,22.71
2023-03-16T18:00:01.786Z,22.70
2023-03-16T18:01:01.861Z,22.70
2023-03-16T18:02:01.889Z,22.70
2023-03-16T18:03:01.828Z,22.68
2023-03-16T18:04:01.928Z,22.68
2023-03-16T18:05:01.839Z,22.67
2023-03-16T18:06:01.826Z,22.67
2023-03-16T18:07:01.839Z,22.66
2023-03-16T18:08:01.816Z,22.65
2023-03-16T18:09:01.818Z,22.65
2023-03-16T18:10:01.828Z,22.64
2023-03-16T18:11:01.805Z,22.63
2023-03-16T18:12:01.805Z,22.63
2023-03-16T18:13:02.061Z,22.62
2023-03-16T18:14:01.778Z,22.62
2023-03-16T18:15:01.783Z,22.61
2023-03-16T18:16:01.844Z,22.60
2023-03-16T18:17:01.909Z,22.61
2023-03-16T18:18:01.809Z,22.59
2023-03-16T18:19:01.769Z,22.58
2023-03-16T18:20:01.769Z,22.57
2023-03-16T18:21:01.799Z,22.57
2023-03-16T18:22:01.773Z,22.56
2023-03-16T18:23:01.795Z,22.55
2023-03-16T18:24:01.796Z,22.55
2023-03-16T18:25:01.787Z,22.55
2023-03-16T18:26:01.793Z,22.54
2023-03-16T18:27:01.794Z,22.54
2023-03-16T18:28:01.808Z,22.54
2023-03-16T18:29:01.780Z,22.53
2023-03-16T18:30:01.782Z,22.52
2023-03-16T18:31:01.895Z,22.52
2023-03-16T18:32:01.805Z,22.51
2023-03-16T18:33:01.918Z,22.51
2023-03-16T18:34:01.809Z,22.50
2023-03-16T18:35:03.979Z,22.49
2023-03-16T18:36:01.969Z,22.49
2023-03-16T18:37:01.810Z,22.49
2023-03-16T18:38:01.862Z,22.49
2023-03-16T18:39:01.829Z,22.48
2023-03-16T18:40:01.840Z,22.46
2023-03-16T18:41:01.827Z,22.46
2023-03-16T18:42:01.834Z,22.45
2023-03-16T18:43:01.824Z,22.45
2023-03-16T18:44:01.847Z,22.45
2023-03-16T18:45:01.825Z,22.44
2023-03-16T18:46:01.824Z,22.44
2023-03-16T18:47:01.925Z,22.43
2023-03-16T18:48:01.835Z,22.43
2023-03-16T18:49:01.918Z,22.42
2023-03-16T18:50:01.814Z,22.42
2023-03-16T18:51:01.826Z,22.42
2023-03-16T18:52:01.825Z,22.41
2023-03-16T18:53:01.820Z,22.41
2023-03-16T18:54:01.839Z,22.40
2023-03-16T18:55:01.818Z,22.40
2023-03-16T18:56:01.808Z,22.39
2023-03-16T18:57:01.876Z,22.39
2023-03-16T18:58:01.824Z,22.38
2023-03-16T18:59:01.808Z,22.38
2023-03-16T19:00:01.840Z,22.37
2023-03-16T19:01:01.860Z,22.37
2023-03-16T19:02:01.912Z,22.37
2023-03-16T19:03:01.815Z,22.36
2023-03-16T19:04:01.813Z,22.36
2023-03-16T19:05:01.813Z,22.35
2023-03-16T19:06:01.851Z,22.36
2023-03-16T19:07:01.838Z,22.35
2023-03-16T19:08:01.841Z,22.34
2023-03-16T19:09:01.826Z,22.34
2023-03-16T19:10:02.552Z,22.33
2023-03-16T19:11:01.864Z,22.32
2023-03-16T19:12:01.840Z,22.32
2023-03-16T19:13:01.846Z,22.32
2023-03-16T19:14:01.849Z,22.31
2023-03-16T19:15:01.867Z,22.31
2023-03-16T19:16:01.902Z,22.31
2023-03-16T19:17:01.880Z,22.30
2023-03-16T19:18:02.072Z,22.30
2023-03-16T19:19:02.548Z,22.29
2023-03-16T19:20:01.886Z,22.28
2023-03-16T19:21:01.910Z,22.29
2023-03-16T19:22:01.913Z,22.29
2023-03-16T19:23:01.918Z,22.28
2023-03-16T19:24:01.928Z,22.27
2023-03-16T19:25:01.944Z,22.28
2023-03-16T19:26:01.950Z,22.26
2023-03-16T19:27:01.980Z,22.26
2023-03-16T19:28:02.004Z,22.26
2023-03-16T19:29:01.991Z,22.26
2023-03-16T19:30:02.005Z,22.26
2023-03-16T19:31:02.025Z,22.25
2023-03-16T19:32:02.087Z,22.25
2023-03-16T19:33:02.069Z,22.24
2023-03-16T19:34:02.057Z,22.24
2023-03-16T19:35:02.074Z,22.24
2023-03-16T19:36:02.099Z,22.24
2023-03-16T19:37:02.116Z,22.24
2023-03-16T19:38:02.123Z,22.24
2023-03-16T19:39:02.210Z,22.23
2023-03-16T19:40:02.166Z,22.23
2023-03-16T19:41:02.172Z,22.23
2023-03-16T19:42:02.187Z,22.22
2023-03-16T19:43:02.208Z,22.22
2023-03-16T19:44:02.335Z,22.22
2023-03-16T19:45:02.253Z,22.21
2023-03-16T19:46:02.372Z,22.21
2023-03-16T19:47:02.296Z,22.21
2023-03-16T19:48:02.331Z,22.20
2023-03-16T19:49:02.329Z,22.20
2023-03-16T19:50:02.361Z,22.19
2023-03-16T19:51:02.384Z,22.20
2023-03-16T19:52:02.404Z,22.19
2023-03-16T19:53:02.429Z,22.19
2023-03-16T19:54:02.481Z,22.18
2023-03-16T19:55:02.448Z,22.18
2023-03-16T19:56:02.475Z,22.18
2023-03-16T19:57:02.498Z,22.18
2023-03-16T19:58:02.521Z,22.17
2023-03-16T19:59:02.550Z,22.17
2023-03-16T20:00:03.625Z,22.17
2023-03-16T20:01:02.662Z,22.17
2023-03-16T20:02:02.610Z,22.16
2023-03-16T20:03:02.663Z,22.16
2023-03-16T20:04:02.745Z,22.16
2023-03-16T20:05:02.705Z,22.15
2023-03-16T20:06:02.731Z,22.15
2023-03-16T20:07:02.747Z,22.15
2023-03-16T20:08:02.773Z,22.15
2023-03-16T20:09:02.800Z,22.14
2023-03-16T20:10:02.865Z,22.14
2023-03-16T20:11:02.873Z,22.14
2023-03-16T20:12:02.889Z,22.14
2023-03-16T20:13:02.923Z,22.13
2023-03-16T20:14:02.949Z,22.13
2023-03-16T20:15:02.970Z,22.13
2023-03-16T20:16:03.006Z,22.12
2023-03-16T20:17:03.113Z,22.11
2023-03-16T20:18:03.092Z,22.11
2023-03-16T20:19:03.131Z,22.11
2023-03-16T20:20:03.137Z,22.10
2023-03-16T20:21:03.184Z,22.10
2023-03-16T20:22:03.200Z,22.09
2023-03-16T20:23:03.234Z,22.09
2023-03-16T20:24:03.270Z,22.09
2023-03-16T20:25:03.371Z,22.10
2023-03-16T20:26:03.342Z,22.09
2023-03-16T20:27:03.369Z,22.09
2023-03-16T20:28:03.401Z,22.08
2023-03-16T20:29:03.438Z,22.08
2023-03-16T20:30:03.475Z,22.07
2023-03-16T20:31:03.594Z,22.07
2023-03-16T20:32:03.557Z,22.06
2023-03-16T20:33:03.637Z,22.06
2023-03-16T20:34:03.618Z,22.07
2023-03-16T20:35:03.657Z,22.06
2023-03-16T20:36:03.894Z,22.06
2023-03-16T20:37:03.725Z,22.06
2023-03-16T20:38:03.759Z,22.05
2023-03-16T20:39:03.799Z,22.05
2023-03-16T20:40:03.862Z,22.06
2023-03-16T20:41:03.901Z,22.05
2023-03-16T20:42:03.923Z,22.04
2023-03-16T20:43:03.967Z,22.05
2023-03-16T20:44:04.025Z,22.04
2023-03-16T20:45:04.044Z,22.03
2023-03-16T20:46:04.151Z,22.04
2023-03-16T20:47:04.193Z,22.03
2023-03-16T21:07:04.975Z,21.98
2023-03-16T21:08:05.022Z,21.99
2023-03-16T21:10:05.133Z,21.97
2023-03-16T21:11:05.209Z,21.98
2023-03-16T21:12:05.203Z,21.97
2023-03-16T21:13:05.256Z,21.97
2023-03-16T21:14:05.297Z,21.96
2023-03-16T21:15:05.372Z,21.96
2023-03-16T21:16:05.442Z,21.97
2023-03-16T21:17:05.447Z,21.97
2023-03-16T21:18:05.501Z,21.96
2023-03-16T21:19:05.568Z,21.96
2023-03-16T21:20:05.613Z,21.96
2023-03-16T21:21:05.648Z,21.96
2023-03-16T21:22:05.709Z,21.95
2023-03-16T21:23:05.759Z,21.95
2023-03-16T21:24:05.796Z,21.95
2023-03-16T21:25:05.854Z,21.94
2023-03-16T21:26:05.935Z,21.94
2023-03-16T21:27:05.958Z,21.93
2023-03-16T21:28:06.019Z,21.93
2023-03-16T21:29:06.112Z,21.93
2023-03-16T21:30:06.121Z,21.92
2023-03-16T21:31:06.181Z,21.91
2023-03-16T21:32:06.238Z,21.92
2023-03-16T21:33:06.318Z,21.92
2023-03-16T21:34:06.360Z,21.91
2023-03-16T21:35:06.439Z,21.91
2023-03-16T21:36:06.470Z,21.91
2023-03-16T21:37:06.619Z,21.91
2023-03-16T21:38:06.585Z,21.91
2023-03-16T21:39:06.648Z,21.91
2023-03-16T21:40:06.698Z,21.91
2023-03-16T21:41:06.773Z,21.90
2023-03-16T22:45:10.713Z,21.78
2023-03-16T22:46:10.731Z,21.78
2023-03-16T22:47:10.765Z,21.78
2023-03-16T22:48:10.915Z,21.78
2023-03-16T22:49:10.907Z,21.78
2023-03-16T22:50:10.962Z,21.77
2023-03-16T22:51:11.031Z,21.77
2023-03-16T22:52:11.172Z,21.77
2023-03-16T22:53:11.161Z,21.77
2023-03-16T22:54:11.231Z,21.77
2023-03-16T22:55:11.287Z,21.77
2023-03-16T22:56:11.363Z,21.76
2023-03-16T22:57:11.420Z,21.76
2023-03-16T22:58:11.485Z,21.76
2023-03-16T22:59:11.635Z,21.76
2023-03-16T23:00:11.622Z,21.75
2023-03-16T23:01:11.709Z,21.75
2023-03-16T23:02:11.741Z,21.76
2023-03-16T23:03:11.823Z,21.75
2023-03-16T23:04:11.938Z,21.74
2023-03-16T23:05:11.952Z,21.74
2023-03-16T23:06:12.024Z,21.74
2023-03-16T23:07:12.083Z,21.75
2023-03-16T23:08:12.178Z,21.75
2023-03-16T23:09:13.166Z,21.74
2023-03-16T23:10:12.281Z,21.73
2023-03-16T23:11:12.352Z,21.74
2023-03-16T23:12:12.420Z,21.73
2023-03-16T23:13:12.494Z,21.73
2023-03-16T23:14:13.120Z,21.73
2023-03-16T23:15:12.626Z,21.73
2023-03-16T23:16:12.725Z,21.73
2023-03-16T23:17:12.768Z,21.73
2023-03-16T23:18:12.857Z,21.72
2023-03-16T23:19:24.135Z,21.72
2023-03-16T23:20:13.932Z,21.72
2023-03-16T23:21:12.932Z,21.72
2023-03-16T23:22:13.236Z,21.72
2023-03-16T23:23:12.944Z,21.72
2023-03-16T23:24:12.946Z,21.71
2023-03-16T23:25:12.955Z,21.72
2023-03-16T23:26:12.959Z,21.70
2023-03-16T23:27:12.967Z,21.71
2023-03-16T23:28:13.028Z,21.71
