createdAt,value
2023-05-14T00:00:40.444Z,69.15
2023-05-14T00:03:07.145Z,69.54
2023-05-14T00:05:33.686Z,69.43
2023-05-14T00:08:00.121Z,69.84
2023-05-14T00:10:27.437Z,70.06
2023-05-14T00:12:53.976Z,70.17
2023-05-14T00:15:20.627Z,70.60
2023-05-14T00:17:47.203Z,70.48
2023-05-14T00:20:13.658Z,70.84
2023-05-14T00:22:40.800Z,70.63
2023-05-14T00:25:08.199Z,71.00
2023-05-14T00:27:35.499Z,71.36
2023-05-14T00:30:02.626Z,71.55
2023-05-14T00:32:29.039Z,71.45
2023-05-14T00:34:55.675Z,71.62
2023-05-14T00:37:22.203Z,71.99
2023-05-14T00:39:48.664Z,72.01
2023-05-14T00:42:15.258Z,72.06
2023-05-14T00:44:44.242Z,72.25
2023-05-14T00:47:13.245Z,72.60
2023-05-14T00:49:40.885Z,72.38
2023-05-14T00:52:08.002Z,72.51
2023-05-14T00:54:35.126Z,72.72
2023-05-14T00:57:02.179Z,72.76
2023-05-14T00:59:28.787Z,73.31
2023-05-14T01:01:55.337Z,73.19
2023-05-14T01:04:22.085Z,73.48
2023-05-14T01:07:07.101Z,73.46
2023-05-14T01:09:46.198Z,74.25
2023-05-14T01:12:24.686Z,74.37
2023-05-14T01:15:06.562Z,74.14
2023-05-14T01:17:38.125Z,74.13
2023-05-14T01:20:05.215Z,74.78
2023-05-14T01:22:32.057Z,75.09
2023-05-14T01:24:58.456Z,75.03
2023-05-14T01:27:46.957Z,75.41
2023-05-14T01:30:26.906Z,75.10
2023-05-14T01:32:56.254Z,75.07
2023-05-14T01:35:26.288Z,75.35
2023-05-14T01:37:59.601Z,75.33
2023-05-14T01:40:26.809Z,75.34
2023-05-14T01:42:54.052Z,75.63
2023-05-14T01:45:21.380Z,75.71
2023-05-14T01:47:48.094Z,75.58
2023-05-14T01:50:14.569Z,75.57
2023-05-14T01:52:41.334Z,75.64
2023-05-14T01:55:08.553Z,75.85
2023-05-14T01:57:35.082Z,76.42
2023-05-14T02:00:02.010Z,76.34
2023-05-14T02:02:28.480Z,76.50
2023-05-14T02:04:55.189Z,76.79
2023-05-14T02:07:21.623Z,76.92
2023-05-14T02:09:48.030Z,76.51
2023-05-14T02:12:14.471Z,77.18
2023-05-14T02:14:41.020Z,76.37
2023-05-14T02:17:07.570Z,76.62
2023-05-14T02:19:34.056Z,76.53
2023-05-14T02:22:01.185Z,76.52
2023-05-14T02:24:27.622Z,76.68
2023-05-14T02:26:54.181Z,76.61
2023-05-14T02:29:20.603Z,77.12
2023-05-14T02:31:47.044Z,77.27
2023-05-14T02:34:13.463Z,77.44
2023-05-14T02:36:39.993Z,77.79
2023-05-14T02:39:06.615Z,77.54
2023-05-14T02:41:33.087Z,77.75
2023-05-14T02:43:59.618Z,78.16
2023-05-14T02:46:26.174Z,77.94
2023-05-14T02:48:52.713Z,78.10
2023-05-14T02:51:21.304Z,78.24
2023-05-14T02:53:47.754Z,78.07
2023-05-14T02:56:14.414Z,78.14
2023-05-14T02:58:41.112Z,78.18
2023-05-14T03:01:07.742Z,78.32
2023-05-14T03:03:36.240Z,78.01
2023-05-14T03:06:02.993Z,78.22
2023-05-14T03:08:29.460Z,78.93
2023-05-14T03:10:55.899Z,78.84
2023-05-14T03:13:22.313Z,78.84
2023-05-14T03:15:48.885Z,79.12
2023-05-14T03:18:15.334Z,78.58
2023-05-14T03:20:42.115Z,78.72
2023-05-14T03:23:10.900Z,79.06
2023-05-14T03:25:37.336Z,79.27
2023-05-14T03:28:03.947Z,79.17
2023-05-14T03:30:30.562Z,78.75
2023-05-14T03:32:57.532Z,79.17
2023-05-14T03:35:24.065Z,79.27
2023-05-14T03:37:52.751Z,79.46
2023-05-14T03:40:19.322Z,79.54
2023-05-14T03:42:45.786Z,79.92
2023-05-14T03:45:12.220Z,80.22
2023-05-14T03:47:38.724Z,79.67
2023-05-14T03:50:05.732Z,80.20
2023-05-14T03:52:32.235Z,79.83
2023-05-14T03:54:58.779Z,80.00
2023-05-14T03:57:25.247Z,79.74
2023-05-14T03:59:52.093Z,79.76
2023-05-14T04:02:18.927Z,79.88
2023-05-14T04:04:45.604Z,80.32
2023-05-14T04:07:12.296Z,80.59
2023-05-14T04:09:38.794Z,80.43
2023-05-14T04:12:05.733Z,81.14
2023-05-14T04:14:32.332Z,80.91
2023-05-14T04:17:00.264Z,80.88
2023-05-14T04:19:26.931Z,80.94
2023-05-14T04:21:53.451Z,80.84
2023-05-14T04:24:19.882Z,80.51
2023-05-14T04:26:46.328Z,80.15
2023-05-14T04:29:12.894Z,80.27
2023-05-14T04:31:39.690Z,80.00
2023-05-14T04:34:06.173Z,80.05
2023-05-14T04:36:32.626Z,79.54
2023-05-14T04:38:59.053Z,80.03
2023-05-14T04:41:25.580Z,79.77
2023-05-14T04:43:56.411Z,79.88
2023-05-14T04:46:23.011Z,79.50
2023-05-14T04:48:50.329Z,79.27
2023-05-14T04:51:17.092Z,79.25
2023-05-14T04:53:43.497Z,79.01
2023-05-14T04:56:09.996Z,79.14
2023-05-14T04:58:36.399Z,78.71
2023-05-14T05:01:05.043Z,78.70
2023-05-14T05:03:31.969Z,78.15
2023-05-14T05:05:58.521Z,77.95
2023-05-14T05:08:24.959Z,77.86
2023-05-14T05:10:51.456Z,77.42
2023-05-14T05:13:17.923Z,76.88
2023-05-14T05:15:44.460Z,76.58
2023-05-14T05:18:10.949Z,76.51
2023-05-14T05:20:37.358Z,75.86
2023-05-14T05:23:06.812Z,75.18
2023-05-14T05:25:33.403Z,75.09
2023-05-14T05:27:59.915Z,74.79
2023-05-14T05:30:26.466Z,73.77
2023-05-14T05:32:53.245Z,73.15
2023-05-14T05:35:19.860Z,72.94
2023-05-14T05:37:46.497Z,72.01
2023-05-14T05:40:14.340Z,71.53
2023-05-14T05:42:41.455Z,71.24
2023-05-14T05:45:08.661Z,71.32
2023-05-14T05:47:41.481Z,71.18
2023-05-14T05:50:09.688Z,69.90
2023-05-14T05:52:36.205Z,69.03
2023-05-14T05:55:02.690Z,70.54
2023-05-14T05:57:29.166Z,68.48
2023-05-14T05:59:55.571Z,67.86
2023-05-14T06:02:22.794Z,64.84
2023-05-14T06:04:49.350Z,64.82
2023-05-14T06:07:15.920Z,64.97
2023-05-14T06:09:42.283Z,63.05
2023-05-14T06:12:08.984Z,61.38
2023-05-14T06:14:35.696Z,60.51
2023-05-14T06:17:02.343Z,61.79
2023-05-14T06:19:28.916Z,61.13
2023-05-14T06:21:56.013Z,58.27
2023-05-14T06:24:22.434Z,58.42
2023-05-14T06:26:49.327Z,57.00
2023-05-14T06:29:18.738Z,56.70
2023-05-14T06:31:45.652Z,55.13
2023-05-14T06:34:12.180Z,54.48
2023-05-14T06:36:38.816Z,53.76
2023-05-14T06:39:05.278Z,53.32
2023-05-14T06:41:31.932Z,52.28
2023-05-14T06:43:58.391Z,51.87
2023-05-14T06:46:24.821Z,50.86
2023-05-14T06:48:51.360Z,50.70
2023-05-14T06:51:17.791Z,50.88
2023-05-14T06:53:44.393Z,49.81
2023-05-14T06:56:10.883Z,50.24
2023-05-14T06:58:37.453Z,49.88
2023-05-14T07:01:04.147Z,49.79
2023-05-14T07:03:30.713Z,49.81
2023-05-14T07:05:57.184Z,49.37
2023-05-14T07:08:23.604Z,50.82
2023-05-14T07:10:50.046Z,49.75
2023-05-14T07:13:16.517Z,48.43
2023-05-14T07:15:42.994Z,50.07
2023-05-14T07:18:09.417Z,48.48
2023-05-14T07:20:36.033Z,47.54
2023-05-14T07:23:02.449Z,46.65
2023-05-14T07:25:28.873Z,45.50
2023-05-14T07:27:55.741Z,45.43
2023-05-14T07:30:22.501Z,44.20
2023-05-14T07:32:49.510Z,43.51
2023-05-14T07:35:16.291Z,42.15
2023-05-14T07:37:42.963Z,42.61
2023-05-14T07:40:09.676Z,41.96
2023-05-14T07:42:37.296Z,42.54
2023-05-14T07:45:04.786Z,42.74
2023-05-14T07:47:31.333Z,42.51
2023-05-14T07:49:58.358Z,41.70
2023-05-14T07:52:25.191Z,42.68
2023-05-14T07:57:19.908Z,40.75
2023-05-14T07:59:47.883Z,40.17
2023-05-14T08:02:16.292Z,39.84
2023-05-14T08:04:42.990Z,39.63
2023-05-14T08:07:09.491Z,39.51
2023-05-14T08:09:35.985Z,38.84
2023-05-14T08:12:02.693Z,39.38
2023-05-14T08:14:29.186Z,40.39
2023-05-14T08:16:55.873Z,40.83
2023-05-14T08:19:23.935Z,37.39
2023-05-14T08:21:51.257Z,37.71
2023-05-14T08:24:18.865Z,39.53
2023-05-14T08:26:45.389Z,38.33
2023-05-14T08:29:12.962Z,38.06
2023-05-14T08:31:41.194Z,37.62
2023-05-14T08:34:07.623Z,37.25
2023-05-14T08:36:34.045Z,37.61
2023-05-14T08:39:00.472Z,37.03
2023-05-14T08:41:26.890Z,38.07
2023-05-14T08:44:05.572Z,39.12
2023-05-14T08:46:33.354Z,35.53
2023-05-14T08:49:11.236Z,35.91
2023-05-14T08:51:38.367Z,36.11
2023-05-14T08:54:05.789Z,35.72
2023-05-14T08:56:35.942Z,35.22
2023-05-14T08:59:02.333Z,35.53
2023-05-14T09:01:29.751Z,35.08
2023-05-14T09:03:56.722Z,34.62
2023-05-14T09:06:24.372Z,35.92
2023-05-14T09:08:50.948Z,34.01
2023-05-14T09:11:17.343Z,33.38
2023-05-14T09:13:43.740Z,33.37
2023-05-14T09:16:10.259Z,32.87
2023-05-14T09:18:37.002Z,32.44
2023-05-14T09:21:04.452Z,31.90
2023-05-14T09:23:34.452Z,31.65
2023-05-14T09:26:04.749Z,31.95
2023-05-14T09:28:31.317Z,30.18
2023-05-14T09:30:57.781Z,29.46
2023-05-14T09:33:28.296Z,28.72
2023-05-14T09:35:59.643Z,28.91
2023-05-14T09:38:30.908Z,27.25
2023-05-14T09:40:58.385Z,26.37
2023-05-14T09:43:25.075Z,26.49
2023-05-14T09:45:54.759Z,27.24
2023-05-14T09:48:22.469Z,28.72
2023-05-14T09:50:49.049Z,25.45
2023-05-14T09:53:15.764Z,26.09
2023-05-14T09:55:42.255Z,25.54
2023-05-14T09:58:08.718Z,27.30
2023-05-14T10:00:36.266Z,24.75
2023-05-14T10:03:08.010Z,25.65
2023-05-14T10:05:39.928Z,24.72
2023-05-14T10:08:14.652Z,24.05
2023-05-14T10:10:41.247Z,24.31
2023-05-14T10:13:15.560Z,24.03
2023-05-14T10:15:47.341Z,25.15
2023-05-14T10:18:17.885Z,22.95
2023-05-14T10:20:48.108Z,22.96
2023-05-14T10:23:14.924Z,24.42
2023-05-14T10:25:42.238Z,24.91
2023-05-14T10:28:09.018Z,24.70
2023-05-14T10:30:35.466Z,23.52
2023-05-14T10:33:18.628Z,24.63
2023-05-14T10:35:56.074Z,22.89
2023-05-14T10:38:27.115Z,23.51
2023-05-14T10:40:59.269Z,23.67
2023-05-14T10:43:31.120Z,23.30
2023-05-14T10:45:58.832Z,23.76
2023-05-14T10:48:25.971Z,23.80
2023-05-14T10:50:53.416Z,24.22
2023-05-14T10:53:20.278Z,23.85
2023-05-14T10:55:47.186Z,23.41
2023-05-14T10:58:14.827Z,22.85
2023-05-14T11:00:41.240Z,23.69
2023-05-14T11:03:07.785Z,23.95
2023-05-14T11:05:37.311Z,24.31
2023-05-14T11:08:07.939Z,23.71
2023-05-14T11:10:35.563Z,25.23
2023-05-14T11:13:02.538Z,24.29
2023-05-14T11:15:29.320Z,24.23
2023-05-14T11:17:55.790Z,24.29
2023-05-14T11:20:22.508Z,23.71
2023-05-14T11:22:50.213Z,24.28
2023-05-14T11:25:18.348Z,23.84
2023-05-14T11:27:46.322Z,24.03
2023-05-14T11:30:20.391Z,24.34
2023-05-14T11:32:48.909Z,24.71
2023-05-14T11:35:16.160Z,25.50
2023-05-14T11:37:43.921Z,23.36
2023-05-14T11:40:16.694Z,23.96
2023-05-14T11:42:43.271Z,23.50
2023-05-14T11:45:14.101Z,23.55
2023-05-14T11:47:42.186Z,23.55
2023-05-14T11:50:09.829Z,23.01
2023-05-14T11:52:41.219Z,23.15
2023-05-14T11:55:12.559Z,21.95
2023-05-14T11:57:39.631Z,22.68
2023-05-14T12:00:16.613Z,22.49
2023-05-14T12:02:43.097Z,22.91
2023-05-14T12:05:13.135Z,22.14
2023-05-14T12:07:39.770Z,21.47
2023-05-14T12:10:07.297Z,21.14
2023-05-14T12:12:39.764Z,22.33
2023-05-14T12:15:13.715Z,22.38
2023-05-14T12:17:40.806Z,21.87
2023-05-14T12:20:12.249Z,23.14
2023-05-14T12:22:39.319Z,21.85
2023-05-14T12:25:12.703Z,22.02
2023-05-14T12:27:39.147Z,22.90
2023-05-14T12:32:40.569Z,20.65
2023-05-14T12:35:07.892Z,20.32
2023-05-14T12:37:36.102Z,20.40
2023-05-14T12:40:04.704Z,21.22
2023-05-14T12:42:31.178Z,20.72
2023-05-14T12:44:57.574Z,20.65
2023-05-14T12:47:24.223Z,20.73
2023-05-14T12:49:50.850Z,21.82
2023-05-14T12:52:26.145Z,21.45
2023-05-14T12:55:03.169Z,21.70
2023-05-14T12:57:30.273Z,22.42
2023-05-14T12:59:57.214Z,22.46
2023-05-14T13:02:23.587Z,23.15
2023-05-14T13:04:49.989Z,21.76
2023-05-14T13:07:16.440Z,20.94
2023-05-14T13:09:43.007Z,22.56
2023-05-14T13:12:09.605Z,21.40
2023-05-14T13:14:36.447Z,20.47
2023-05-14T13:17:04.689Z,21.27
2023-05-14T13:19:31.184Z,21.36
2023-05-14T13:21:57.648Z,20.38
2023-05-14T13:24:25.031Z,21.41
2023-05-14T13:26:51.462Z,22.05
2023-05-14T13:29:18.053Z,21.22
2023-05-14T13:31:44.542Z,20.55
2023-05-14T13:34:11.354Z,20.63
2023-05-14T13:36:39.624Z,20.07
2023-05-14T13:39:07.127Z,19.61
2023-05-14T13:41:37.842Z,21.01
2023-05-14T13:44:04.865Z,21.44
2023-05-14T13:46:31.387Z,21.24
2023-05-14T13:48:58.043Z,22.72
2023-05-14T13:51:24.607Z,22.36
2023-05-14T13:53:51.150Z,22.67
2023-05-14T13:56:17.672Z,23.90
2023-05-14T13:58:44.155Z,24.18
2023-05-14T14:01:10.754Z,23.46
2023-05-14T14:03:37.411Z,25.04
2023-05-14T14:06:03.935Z,24.05
2023-05-14T14:08:32.891Z,24.29
2023-05-14T14:10:59.405Z,24.20
2023-05-14T14:13:26.036Z,23.91
2023-05-14T14:15:52.559Z,23.91
2023-05-14T14:18:19.045Z,24.43
2023-05-14T14:20:45.713Z,23.19
2023-05-14T14:23:15.730Z,23.08
2023-05-14T14:25:42.372Z,22.33
2023-05-14T14:28:08.835Z,21.48
2023-05-14T14:30:35.418Z,20.78
2023-05-14T14:33:02.129Z,21.73
2023-05-14T14:35:28.804Z,21.46
2023-05-14T14:37:55.739Z,22.00
2023-05-14T14:40:23.986Z,21.47
2023-05-14T14:42:50.650Z,20.92
2023-05-14T14:45:17.723Z,21.06
2023-05-14T14:47:46.329Z,22.04
2023-05-14T14:50:13.465Z,21.17
2023-05-14T14:52:45.510Z,21.20
2023-05-14T14:55:12.702Z,22.19
2023-05-14T14:57:39.377Z,22.48
2023-05-14T15:00:07.183Z,21.77
2023-05-14T15:02:34.196Z,21.60
2023-05-14T15:05:00.884Z,21.48
2023-05-14T15:07:27.309Z,21.42
2023-05-14T15:09:53.728Z,22.48
2023-05-14T15:12:20.365Z,21.62
2023-05-14T15:14:46.912Z,21.45
2023-05-14T15:17:13.485Z,22.35
2023-05-14T15:19:39.977Z,21.98
2023-05-14T15:22:06.496Z,23.39
2023-05-14T15:24:33.538Z,22.33
2023-05-14T15:26:59.976Z,23.26
2023-05-14T15:29:26.528Z,23.34
2023-05-14T15:31:53.011Z,22.53
2023-05-14T15:34:19.412Z,23.26
2023-05-14T15:36:46.098Z,23.30
2023-05-14T15:39:12.961Z,23.55
2023-05-14T15:41:39.719Z,23.23
2023-05-14T15:44:06.155Z,24.11
2023-05-14T15:46:32.761Z,23.35
2023-05-14T15:48:59.358Z,24.03
2023-05-14T15:51:25.864Z,25.24
2023-05-14T15:53:55.690Z,24.08
2023-05-14T15:56:23.003Z,24.75
2023-05-14T15:58:49.798Z,24.92
2023-05-14T16:01:16.372Z,23.62
2023-05-14T16:03:43.013Z,24.47
2023-05-14T16:06:21.926Z,24.21
2023-05-14T16:08:49.208Z,24.33
2023-05-14T16:11:17.110Z,24.00
2023-05-14T16:13:43.508Z,24.54
2023-05-14T16:16:10.295Z,25.09
2023-05-14T16:18:36.813Z,24.40
2023-05-14T16:21:03.590Z,23.51
2023-05-14T16:23:30.509Z,24.73
2023-05-14T16:25:58.048Z,23.94
2023-05-14T16:28:24.555Z,25.52
2023-05-14T16:30:50.993Z,24.36
2023-05-14T16:33:17.472Z,24.00
2023-05-14T16:35:45.339Z,25.45
2023-05-14T16:38:11.767Z,24.92
2023-05-14T16:40:38.391Z,24.32
2023-05-14T16:43:04.994Z,24.28
2023-05-14T16:45:32.616Z,24.52
2023-05-14T16:48:01.380Z,25.32
2023-05-14T16:50:28.013Z,24.40
2023-05-14T16:52:54.734Z,24.48
2023-05-14T16:55:21.132Z,23.61
2023-05-14T16:57:47.751Z,23.93
2023-05-14T17:00:15.265Z,24.95
2023-05-14T17:02:41.809Z,26.17
2023-05-14T17:05:08.896Z,26.44
2023-05-14T17:07:37.288Z,26.79
2023-05-14T17:10:04.004Z,26.62
2023-05-14T17:12:30.502Z,26.88
2023-05-14T17:14:56.884Z,27.40
2023-05-14T17:17:23.481Z,28.05
2023-05-14T17:19:49.866Z,28.84
2023-05-14T17:22:16.270Z,30.35
2023-05-14T17:24:42.837Z,30.18
2023-05-14T17:27:09.396Z,29.97
2023-05-14T17:29:35.850Z,30.16
2023-05-14T17:32:03.550Z,30.99
2023-05-14T17:34:30.532Z,31.89
2023-05-14T17:36:57.046Z,31.27
2023-05-14T17:39:23.554Z,31.58
2023-05-14T17:41:49.955Z,31.70
2023-05-14T17:44:16.522Z,31.86
2023-05-14T17:46:44.652Z,32.33
2023-05-14T17:49:11.912Z,32.80
2023-05-14T17:51:38.535Z,32.37
2023-05-14T17:54:04.984Z,33.10
2023-05-14T17:56:31.593Z,31.02
2023-05-14T17:58:57.994Z,31.43
2023-05-14T18:01:24.583Z,31.62
2023-05-14T18:03:51.153Z,31.55
2023-05-14T18:06:17.753Z,31.42
2023-05-14T18:08:44.153Z,31.78
2023-05-14T18:11:10.595Z,31.34
2023-05-14T18:13:37.000Z,31.28
2023-05-14T18:16:03.823Z,32.92
2023-05-14T18:18:30.887Z,32.51
2023-05-14T18:20:58.145Z,32.16
2023-05-14T18:23:24.555Z,31.79
2023-05-14T18:25:51.089Z,32.44
2023-05-14T18:28:18.916Z,32.88
2023-05-14T18:30:45.691Z,34.24
2023-05-14T18:33:12.263Z,33.21
2023-05-14T18:35:38.769Z,34.66
2023-05-14T18:38:07.810Z,33.29
2023-05-14T18:40:34.699Z,34.90
2023-05-14T18:43:01.464Z,35.25
2023-05-14T18:45:27.988Z,35.19
2023-05-14T18:47:55.241Z,36.14
2023-05-14T18:50:21.673Z,36.50
2023-05-14T18:52:48.160Z,36.90
2023-05-14T18:55:14.571Z,37.15
2023-05-14T18:57:41.061Z,38.07
2023-05-14T19:00:08.465Z,37.56
2023-05-14T19:02:34.983Z,38.66
2023-05-14T19:05:01.475Z,39.23
2023-05-14T19:07:28.402Z,40.30
2023-05-14T19:09:54.798Z,40.41
2023-05-14T19:12:21.267Z,40.00
2023-05-14T19:14:47.684Z,41.77
2023-05-14T19:17:14.361Z,40.76
2023-05-14T19:19:40.862Z,41.03
2023-05-14T19:22:07.466Z,41.94
2023-05-14T19:24:34.020Z,42.57
2023-05-14T19:27:00.759Z,43.49
2023-05-14T19:29:27.181Z,42.96
2023-05-14T19:31:53.663Z,44.22
2023-05-14T19:34:20.449Z,44.02
2023-05-14T19:36:47.345Z,44.52
2023-05-14T19:39:13.746Z,45.74
2023-05-14T19:41:40.520Z,45.94
2023-05-14T19:44:06.969Z,45.88
2023-05-14T19:46:33.808Z,46.49
2023-05-14T19:49:00.339Z,46.71
2023-05-14T19:51:26.894Z,48.37
2023-05-14T19:53:53.422Z,48.08
2023-05-14T19:56:27.844Z,47.63
2023-05-14T19:58:54.319Z,49.78
2023-05-14T20:01:20.908Z,50.30
2023-05-14T20:03:47.736Z,49.20
2023-05-14T20:06:14.223Z,50.85
2023-05-14T20:08:40.620Z,50.80
2023-05-14T20:11:07.115Z,51.09
2023-05-14T20:13:35.446Z,51.47
2023-05-14T20:16:02.205Z,51.29
2023-05-14T20:18:28.819Z,51.65
2023-05-14T20:20:55.791Z,52.10
2023-05-14T20:23:22.384Z,52.26
2023-05-14T20:25:48.859Z,53.35
2023-05-14T20:28:15.510Z,53.35
2023-05-14T20:30:42.436Z,54.08
2023-05-14T20:33:09.192Z,54.08
2023-05-14T20:35:36.037Z,54.69
2023-05-14T20:38:06.011Z,55.28
2023-05-14T20:40:32.847Z,54.87
2023-05-14T20:42:59.414Z,55.47
2023-05-14T20:45:26.032Z,55.81
2023-05-14T20:47:52.854Z,56.21
2023-05-14T20:50:19.517Z,56.05
2023-05-14T20:52:46.306Z,56.83
2023-05-14T20:55:13.273Z,56.93
2023-05-14T20:57:40.658Z,56.50
2023-05-14T21:00:10.174Z,52.65
2023-05-14T21:02:37.140Z,55.93
2023-05-14T21:05:04.083Z,57.10
2023-05-14T21:07:31.616Z,57.04
2023-05-14T21:09:58.083Z,57.58
2023-05-14T21:12:24.617Z,57.68
2023-05-14T21:14:51.015Z,58.14
2023-05-14T21:17:17.517Z,58.01
2023-05-14T21:19:43.939Z,57.63
2023-05-14T21:22:10.359Z,57.83
2023-05-14T21:24:36.808Z,58.54
2023-05-14T21:27:03.327Z,58.42
2023-05-14T21:29:29.739Z,58.83
2023-05-14T21:31:56.240Z,59.08
2023-05-14T21:34:22.746Z,59.89
2023-05-14T21:36:49.261Z,60.47
2023-05-14T21:39:15.891Z,60.68
2023-05-14T21:41:42.327Z,60.91
2023-05-14T21:44:08.968Z,61.05
2023-05-14T21:46:35.970Z,61.23
2023-05-14T21:49:02.902Z,61.25
2023-05-14T21:51:29.472Z,61.45
2023-05-14T21:53:55.917Z,61.77
2023-05-14T21:56:22.660Z,62.41
2023-05-14T21:58:49.117Z,62.67
2023-05-14T22:01:15.773Z,62.76
2023-05-14T22:03:42.281Z,63.22
2023-05-14T22:06:08.973Z,63.33
2023-05-14T22:08:35.489Z,63.71
2023-05-14T22:11:02.157Z,63.55
2023-05-14T22:13:28.593Z,63.91
2023-05-14T22:16:01.554Z,63.70
2023-05-14T22:18:38.859Z,64.21
2023-05-14T22:21:05.526Z,64.57
2023-05-14T22:23:32.017Z,65.32
2023-05-14T22:25:58.497Z,65.46
2023-05-14T22:28:24.934Z,65.45
2023-05-14T22:30:51.608Z,66.11
2023-05-14T22:33:19.281Z,66.43
2023-05-14T22:35:45.973Z,66.02
2023-05-14T22:38:13.664Z,66.25
2023-05-14T22:40:40.212Z,66.57
2023-05-14T22:43:06.650Z,67.06
2023-05-14T22:45:33.093Z,67.29
2023-05-14T22:47:59.771Z,67.75
2023-05-14T22:50:27.179Z,67.78
2023-05-14T22:52:53.739Z,67.81
2023-05-14T22:55:20.191Z,68.15
2023-05-14T22:57:46.721Z,68.31
2023-05-14T23:00:13.674Z,68.54
2023-05-14T23:02:40.418Z,68.89
2023-05-14T23:05:08.223Z,68.92
2023-05-14T23:07:35.199Z,68.58
2023-05-14T23:10:01.936Z,69.25
2023-05-14T23:12:28.428Z,69.18
2023-05-14T23:14:54.888Z,69.46
2023-05-14T23:17:21.540Z,69.79
2023-05-14T23:19:48.059Z,70.15
2023-05-14T23:22:14.525Z,70.26
2023-05-14T23:24:40.985Z,70.42
2023-05-14T23:27:07.612Z,70.30
2023-05-14T23:29:34.089Z,70.55
2023-05-14T23:32:00.747Z,70.59
2023-05-14T23:34:27.268Z,70.59
2023-05-14T23:36:53.995Z,70.79
2023-05-14T23:39:21.553Z,70.96
2023-05-14T23:41:47.984Z,71.32
2023-05-14T23:44:15.128Z,71.28
2023-05-14T23:46:41.768Z,71.73
2023-05-14T23:49:08.457Z,71.82
2023-05-14T23:51:34.963Z,71.44
2023-05-14T23:54:01.462Z,72.10
2023-05-14T23:56:29.181Z,72.09
2023-05-14T23:58:55.946Z,72.49
