createdAt,value
2019-05-20T00:04:04.197Z,99015.63
2019-05-20T00:09:08.006Z,99011.42
2019-05-20T00:14:11.839Z,99018.14
2019-05-20T00:19:15.720Z,99031.43
2019-05-20T00:24:19.589Z,99029.41
2019-05-20T00:29:23.447Z,99022.85
2019-05-20T00:34:35.196Z,99022.85
2019-05-20T00:39:33.238Z,99017.81
2019-05-20T00:44:37.037Z,99017.81
2019-05-20T00:49:40.987Z,98998.98
2019-05-20T00:54:44.823Z,98990.73
2019-05-20T00:59:48.697Z,98990.73
2019-05-20T01:04:52.493Z,98995.11
2019-05-20T01:09:56.341Z,98987.20
2019-05-20T01:15:00.237Z,98984.02
2019-05-20T01:20:04.411Z,98978.13
2019-05-20T01:25:08.226Z,98978.13
2019-05-20T01:30:12.043Z,98982.50
2019-05-20T01:35:15.859Z,98983.64
2019-05-20T01:40:19.717Z,98983.47
2019-05-20T01:45:23.610Z,98983.47
2019-05-20T01:50:27.451Z,98982.97
2019-05-20T01:55:31.270Z,98981.13
2019-05-20T02:00:35.140Z,98981.13
2019-05-20T02:05:38.960Z,98978.39
2019-05-20T02:10:42.847Z,98974.36
2019-05-20T02:15:53.047Z,98966.80
2019-05-20T02:20:56.840Z,98966.80
2019-05-20T02:26:00.652Z,98956.00
2019-05-20T02:31:04.458Z,98946.59
2019-05-20T02:36:08.555Z,98937.81
2019-05-20T02:41:12.371Z,98942.52
2019-05-20T02:46:16.275Z,98928.41
2019-05-20T02:51:31.356Z,98928.41
2019-05-20T02:56:35.186Z,98934.79
2019-05-20T03:01:38.987Z,98928.08
2019-05-20T03:06:42.864Z,98945.31
2019-05-20T03:11:46.659Z,98945.31
2019-05-20T03:16:50.471Z,98921.59
2019-05-20T03:21:54.315Z,98929.60
2019-05-20T03:26:58.102Z,98931.44
2019-05-20T03:32:02.034Z,98940.95
2019-05-20T03:37:05.854Z,98940.95
2019-05-20T03:42:09.800Z,98946.83
2019-05-20T03:47:13.659Z,98937.20
2019-05-20T03:52:17.469Z,98937.20
2019-05-20T03:57:21.272Z,98922.91
2019-05-20T04:02:25.182Z,98929.98
2019-05-20T04:07:29.035Z,98922.80
2019-05-20T04:12:32.850Z,98927.16
2019-05-20T04:17:36.665Z,98927.16
2019-05-20T04:22:40.468Z,98934.61
2019-05-20T04:27:44.254Z,98938.39
2019-05-20T04:32:48.034Z,98938.30
2019-05-20T04:37:51.924Z,98938.30
2019-05-20T04:42:55.859Z,98938.10
2019-05-20T04:47:59.647Z,98938.10
2019-05-20T04:53:03.438Z,98936.69
2019-05-20T04:58:07.247Z,98945.31
2019-05-20T05:03:11.032Z,98947.34
2019-05-20T05:08:14.852Z,98947.34
2019-05-20T05:13:18.650Z,98969.66
2019-05-20T05:18:22.450Z,98974.50
2019-05-20T05:23:26.260Z,98974.50
2019-05-20T05:28:30.046Z,98967.29
2019-05-20T05:33:33.874Z,98970.98
2019-05-20T05:38:37.668Z,98964.27
2019-05-20T05:43:41.453Z,98964.27
2019-05-20T05:48:45.345Z,98957.55
2019-05-20T05:53:49.165Z,98950.19
2019-05-20T05:58:52.975Z,98947.00
2019-05-20T06:03:56.860Z,98947.00
2019-05-20T06:09:00.739Z,98950.20
2019-05-20T06:14:04.540Z,98950.02
2019-05-20T06:19:08.394Z,98944.88
2019-05-20T06:24:12.190Z,98952.32
2019-05-20T06:29:16.045Z,98950.09
2019-05-20T06:34:19.915Z,98953.03
2019-05-20T06:39:23.854Z,98949.21
2019-05-20T06:44:27.672Z,98949.21
2019-05-20T06:49:31.459Z,98952.32
2019-05-20T06:54:35.256Z,98950.08
2019-05-20T06:59:39.064Z,98957.40
2019-05-20T07:04:42.990Z,98952.95
2019-05-20T07:09:46.770Z,98952.95
2019-05-20T07:14:50.589Z,98945.78
2019-05-20T07:19:54.378Z,98938.92
2019-05-20T07:24:58.289Z,98928.97
2019-05-20T07:30:02.188Z,98928.97
2019-05-20T07:35:06.245Z,98938.42
2019-05-20T07:40:10.871Z,98936.00
2019-05-20T07:45:14.718Z,98938.11
2019-05-20T07:50:18.543Z,98947.63
2019-05-20T07:55:22.365Z,98947.63
2019-05-20T08:00:26.144Z,98934.19
2019-05-20T08:05:29.915Z,98934.19
2019-05-20T08:10:33.702Z,98941.80
2019-05-20T08:15:37.487Z,98941.80
2019-05-20T08:20:41.514Z,98942.83
2019-05-20T08:25:45.321Z,98942.83
2019-05-20T08:30:49.172Z,98942.22
2019-05-20T08:35:52.979Z,98939.61
2019-05-20T08:40:56.769Z,98939.61
2019-05-20T08:46:00.717Z,98944.13
2019-05-20T08:51:04.494Z,98942.92
2019-05-20T08:56:08.275Z,98945.73
2019-05-20T09:01:12.559Z,98933.44
2019-05-20T09:06:20.444Z,98932.91
2019-05-20T09:11:22.041Z,98926.44
2019-05-20T09:16:25.887Z,98928.12
2019-05-20T09:21:29.683Z,98928.62
2019-05-20T09:26:33.453Z,98928.62
2019-05-20T09:31:37.254Z,98924.43
2019-05-20T09:36:41.024Z,98929.75
2019-05-20T09:41:44.848Z,98929.91
2019-05-20T09:46:48.763Z,98926.97
2019-05-20T09:51:52.583Z,98926.97
2019-05-20T09:56:56.402Z,98931.37
2019-05-20T10:02:00.303Z,98941.96
2019-05-20T10:07:04.163Z,98937.05
2019-05-20T10:12:07.937Z,98936.42
2019-05-20T10:17:11.798Z,98937.30
2019-05-20T10:22:15.624Z,98926.89
2019-05-20T10:27:19.409Z,98923.38
2019-05-20T10:32:23.194Z,98923.38
2019-05-20T10:37:26.981Z,98922.20
2019-05-20T10:42:30.813Z,98917.03
2019-05-20T10:47:34.639Z,98912.83
2019-05-20T10:52:38.425Z,98912.83
2019-05-20T10:57:42.215Z,98912.84
2019-05-20T11:02:46.077Z,98912.84
2019-05-20T11:07:50.072Z,98904.97
2019-05-20T11:12:53.830Z,98904.97
2019-05-20T11:17:57.641Z,98910.35
2019-05-20T11:23:01.553Z,98909.84
2019-05-20T11:28:05.455Z,98917.27
2019-05-20T11:33:09.238Z,98917.27
2019-05-20T11:38:13.096Z,98907.86
2019-05-20T11:43:16.875Z,98905.31
2019-05-20T11:48:20.657Z,98905.31
2019-05-20T11:53:24.435Z,98911.89
2019-05-20T11:58:28.337Z,98905.81
2019-05-20T12:03:32.121Z,98905.81
2019-05-20T12:08:35.933Z,98912.23
2019-05-20T12:13:39.759Z,98902.48
2019-05-20T12:18:45.196Z,98911.39
2019-05-20T12:23:49.106Z,98909.55
2019-05-20T12:28:52.906Z,98909.55
2019-05-20T12:33:56.711Z,98915.22
2019-05-20T12:39:00.522Z,98915.22
2019-05-20T12:44:11.710Z,98920.47
2019-05-20T12:49:10.017Z,98923.99
2019-05-20T12:54:13.956Z,98919.46
2019-05-20T12:59:17.732Z,98919.46
2019-05-20T13:04:21.530Z,98899.47
2019-05-20T13:09:25.279Z,98902.53
2019-05-20T13:14:29.061Z,98890.42
2019-05-20T13:19:32.915Z,98890.42
2019-05-20T13:24:36.686Z,98866.73
2019-05-20T13:29:40.475Z,98859.00
2019-05-20T13:34:44.267Z,98856.65
2019-05-20T13:39:48.095Z,98851.77
2019-05-20T13:44:51.892Z,98857.32
2019-05-20T13:49:55.678Z,98859.00
2019-05-20T13:54:59.467Z,98837.66
2019-05-20T14:00:03.353Z,98827.23
2019-05-20T14:05:07.147Z,98827.23
2019-05-20T14:10:10.924Z,98820.53
2019-05-20T14:15:14.730Z,98820.37
2019-05-20T14:20:18.525Z,98815.16
2019-05-20T14:25:22.307Z,98802.05
2019-05-20T14:30:26.168Z,98789.63
2019-05-20T14:35:29.932Z,98789.63
2019-05-20T14:40:33.716Z,98786.42
2019-05-20T14:45:37.513Z,98801.55
2019-05-20T14:50:41.313Z,98798.03
2019-05-20T14:55:45.107Z,98789.46
2019-05-20T15:00:48.883Z,98794.02
2019-05-20T15:05:52.844Z,98789.29
2019-05-20T15:10:56.680Z,98796.55
2019-05-20T15:16:00.560Z,98805.11
2019-05-20T15:21:04.338Z,98805.11
2019-05-20T15:26:08.176Z,98802.25
2019-05-20T15:31:11.984Z,98804.44
2019-05-20T15:36:15.795Z,98803.73
2019-05-20T15:41:19.583Z,98803.77
2019-05-20T15:46:23.368Z,98803.77
2019-05-20T15:51:27.272Z,98809.65
2019-05-20T15:56:31.231Z,98803.27
2019-05-20T16:01:35.137Z,98800.22
2019-05-20T16:06:39.062Z,98799.39
2019-05-20T16:11:43.030Z,98787.11
2019-05-20T16:16:46.954Z,98775.00
2019-05-20T16:21:50.775Z,98763.41
2019-05-20T16:26:54.561Z,98763.41
2019-05-20T16:31:58.413Z,98767.09
2019-05-20T16:37:02.254Z,98777.86
2019-05-20T16:42:06.052Z,98779.88
2019-05-20T16:47:09.885Z,98779.88
2019-05-20T16:52:13.889Z,98788.81
2019-05-20T16:57:17.808Z,98788.81
2019-05-20T17:02:21.757Z,98805.28
2019-05-20T17:07:25.548Z,98805.61
2019-05-20T17:12:29.397Z,98805.61
2019-05-20T17:17:33.300Z,98811.33
2019-05-20T17:22:37.147Z,98812.16
2019-05-20T17:27:40.929Z,98818.56
2019-05-20T17:32:44.702Z,98818.56
2019-05-20T17:37:48.507Z,98833.36
2019-05-20T17:42:52.284Z,98833.36
2019-05-20T17:47:56.068Z,98818.73
2019-05-20T17:52:59.903Z,98803.92
2019-05-20T17:58:03.796Z,98820.06
2019-05-20T18:03:07.613Z,98814.19
2019-05-20T18:08:11.480Z,98802.57
2019-05-20T18:13:15.306Z,98801.90
2019-05-20T18:18:19.255Z,98801.90
2019-05-20T18:23:23.026Z,98817.38
2019-05-20T18:28:26.833Z,98809.65
2019-05-20T18:33:30.610Z,98814.86
2019-05-20T18:38:34.403Z,98808.64
2019-05-20T18:43:38.219Z,98808.64
2019-05-20T18:48:42.018Z,98806.28
2019-05-20T18:53:46.148Z,98801.58
2019-05-20T18:58:50.122Z,98801.41
2019-05-20T19:03:53.961Z,98801.41
2019-05-20T19:08:57.829Z,98790.16
2019-05-20T19:14:01.700Z,98790.13
2019-05-20T19:19:05.502Z,98790.13
2019-05-20T19:24:09.287Z,98787.99
2019-05-20T19:29:13.105Z,98781.08
2019-05-20T19:34:16.954Z,98797.55
2019-05-20T19:39:20.776Z,98810.33
2019-05-20T19:44:27.247Z,98810.16
2019-05-20T19:49:31.106Z,98816.53
2019-05-20T19:54:34.936Z,98806.78
2019-05-20T19:59:38.747Z,98803.93
2019-05-20T20:04:42.563Z,98806.63
2019-05-20T20:09:46.381Z,98795.53
2019-05-20T20:14:50.154Z,98795.53
2019-05-20T20:19:54.037Z,98802.08
2019-05-20T20:24:57.813Z,98804.94
2019-05-20T20:30:01.650Z,98811.52
2019-05-20T20:35:06.553Z,98811.52
2019-05-20T20:40:10.489Z,98804.11
2019-05-20T20:45:14.422Z,98821.59
2019-05-20T20:50:18.297Z,98820.92
2019-05-20T20:55:22.092Z,98820.92
2019-05-20T21:00:25.944Z,98828.98
2019-05-20T21:05:29.761Z,98839.25
2019-05-20T21:10:33.603Z,98841.11
2019-05-20T21:15:37.399Z,98841.11
2019-05-20T21:20:41.254Z,98848.03
2019-05-20T21:25:45.050Z,98848.03
2019-05-20T21:30:48.850Z,98851.06
2019-05-20T21:35:52.635Z,98849.04
2019-05-20T21:40:56.463Z,98849.04
2019-05-20T21:46:00.247Z,98856.59
2019-05-20T21:51:04.071Z,98860.63
2019-05-20T21:56:07.838Z,98848.69
2019-05-20T22:01:11.630Z,98848.69
2019-05-20T22:06:15.433Z,98851.89
2019-05-20T22:11:19.208Z,98851.89
2019-05-20T22:16:23.004Z,98852.75
2019-05-20T22:21:30.872Z,98852.23
2019-05-20T22:26:34.681Z,98844.48
2019-05-20T22:31:38.459Z,98848.70
2019-05-20T22:36:42.263Z,98858.64
2019-05-20T22:41:46.082Z,98848.53
2019-05-20T22:46:49.838Z,98848.53
2019-05-20T22:51:53.655Z,98833.22
2019-05-20T22:56:57.701Z,98818.06
2019-05-20T23:02:01.497Z,98818.06
2019-05-20T23:07:05.317Z,98827.34
2019-05-20T23:12:09.149Z,98827.34
2019-05-20T23:17:12.945Z,98834.06
2019-05-20T23:22:16.731Z,98834.06
2019-05-20T23:27:20.520Z,98823.97
2019-05-20T23:32:24.320Z,98824.13
2019-05-20T23:37:28.151Z,98824.13
2019-05-20T23:42:31.959Z,98807.98
2019-05-20T23:47:35.778Z,98808.48
2019-05-20T23:52:39.571Z,98821.77
2019-05-20T23:57:43.361Z,98816.89
