createdAt,value
2016-09-15T00:00:20.495Z,960.15
2016-09-15T00:01:20.467Z,960.1
2016-09-15T00:02:20.437Z,960.04
2016-09-15T00:03:20.410Z,960.11
2016-09-15T00:04:20.376Z,960.19
2016-09-15T00:05:20.350Z,960.12
2016-09-15T00:06:20.319Z,960.04
2016-09-15T00:07:20.292Z,960.01
2016-09-15T00:08:20.264Z,960.06
2016-09-15T00:09:20.232Z,960.06
2016-09-15T00:10:20.201Z,960.12
2016-09-15T00:11:20.173Z,960.15
2016-09-15T00:12:20.144Z,960.07
2016-09-15T00:13:20.114Z,960
2016-09-15T00:14:20.084Z,960.09
2016-09-15T00:15:20.055Z,960.08
2016-09-15T00:16:20.026Z,960.09
2016-09-15T00:17:19.995Z,960.12
2016-09-15T00:18:19.966Z,960.04
2016-09-15T00:19:19.937Z,960.01
2016-09-15T00:20:19.907Z,960.05
2016-09-15T00:21:19.879Z,960.14
2016-09-15T00:22:19.849Z,959.99
2016-09-15T00:23:19.819Z,960
2016-09-15T00:24:19.788Z,960.03
2016-09-15T00:25:19.758Z,960
2016-09-15T00:26:19.728Z,960.03
2016-09-15T00:27:19.700Z,959.97
2016-09-15T00:28:19.671Z,960.02
2016-09-15T00:29:19.641Z,959.99
2016-09-15T00:30:19.611Z,959.92
2016-09-15T00:31:19.582Z,959.92
2016-09-15T00:32:19.553Z,959.95
2016-09-15T00:33:19.523Z,959.93
2016-09-15T00:34:19.492Z,959.9
2016-09-15T00:35:19.464Z,959.89
2016-09-15T00:36:19.433Z,959.83
2016-09-15T00:37:19.403Z,959.86
2016-09-15T00:38:19.372Z,959.91
2016-09-15T00:39:19.345Z,959.82
2016-09-15T00:40:19.315Z,959.85
2016-09-15T00:41:19.284Z,959.84
2016-09-15T00:42:19.259Z,959.84
2016-09-15T00:43:19.227Z,959.78
2016-09-15T00:44:19.195Z,959.81
2016-09-15T00:45:19.165Z,959.81
2016-09-15T00:46:19.136Z,959.8
2016-09-15T00:47:19.107Z,959.73
2016-09-15T00:48:19.078Z,959.73
2016-09-15T00:49:19.046Z,959.74
2016-09-15T00:50:19.016Z,959.76
2016-09-15T00:51:18.989Z,959.68
2016-09-15T00:52:18.957Z,959.67
2016-09-15T00:53:18.941Z,959.74
2016-09-15T00:54:18.902Z,959.65
2016-09-15T00:55:18.869Z,959.69
2016-09-15T00:56:18.840Z,959.71
2016-09-15T00:57:18.809Z,959.67
2016-09-15T00:58:18.779Z,959.67
2016-09-15T00:59:18.750Z,959.62
2016-09-15T01:00:18.720Z,959.58
2016-09-15T01:01:18.690Z,959.6
2016-09-15T01:02:18.660Z,959.65
2016-09-15T01:03:18.631Z,959.58
2016-09-15T01:04:18.601Z,959.58
2016-09-15T01:05:18.571Z,959.5
2016-09-15T01:06:18.541Z,959.52
2016-09-15T01:07:18.511Z,959.51
2016-09-15T01:08:18.483Z,959.49
2016-09-15T01:09:18.454Z,959.5
2016-09-15T01:10:18.421Z,959.49
2016-09-15T01:11:18.395Z,959.49
2016-09-15T01:12:18.362Z,959.49
2016-09-15T01:13:18.335Z,959.52
2016-09-15T01:14:18.302Z,959.49
2016-09-15T01:15:18.274Z,959.49
2016-09-15T01:16:18.243Z,959.52
2016-09-15T01:17:18.215Z,959.53
2016-09-15T01:18:18.183Z,959.5
2016-09-15T01:19:18.155Z,959.51
2016-09-15T01:20:18.126Z,959.45
2016-09-15T01:21:18.093Z,959.43
2016-09-15T01:22:18.065Z,959.42
2016-09-15T01:23:18.037Z,959.32
2016-09-15T01:24:18.008Z,959.38
2016-09-15T01:25:17.976Z,959.39
2016-09-15T01:26:17.945Z,959.32
2016-09-15T01:27:17.916Z,959.31
2016-09-15T01:28:17.890Z,959.3
2016-09-15T01:29:17.857Z,959.3
2016-09-15T01:30:17.825Z,959.31
2016-09-15T01:31:17.797Z,959.27
2016-09-15T01:32:17.765Z,959.33
2016-09-15T01:33:17.737Z,959.24
2016-09-15T01:34:17.707Z,959.26
2016-09-15T01:35:17.676Z,959.32
2016-09-15T01:36:17.646Z,959.26
2016-09-15T01:37:17.619Z,959.23
2016-09-15T01:38:17.588Z,959.26
2016-09-15T01:39:17.555Z,959.19
2016-09-15T01:40:17.526Z,959.19
2016-09-15T01:41:17.504Z,959.22
2016-09-15T01:42:17.469Z,959.22
2016-09-15T01:43:17.449Z,959.23
2016-09-15T01:44:17.407Z,959.24
2016-09-15T01:45:17.380Z,959.29
2016-09-15T01:46:17.345Z,959.38
2016-09-15T01:47:17.316Z,959.34
2016-09-15T01:48:17.285Z,959.37
2016-09-15T01:49:17.257Z,959.42
2016-09-15T01:50:17.227Z,959.38
2016-09-15T01:51:17.197Z,959.39
2016-09-15T01:52:17.169Z,959.35
2016-09-15T01:53:17.139Z,959.39
2016-09-15T01:54:17.107Z,959.3
2016-09-15T01:55:17.076Z,959.34
2016-09-15T01:56:17.048Z,959.32
2016-09-15T01:57:17.016Z,959.32
2016-09-15T01:58:16.987Z,959.29
2016-09-15T01:59:16.956Z,959.35
2016-09-15T02:00:16.926Z,959.36
2016-09-15T02:01:16.895Z,959.39
2016-09-15T02:02:16.866Z,959.33
2016-09-15T02:03:16.839Z,959.31
2016-09-15T02:04:16.807Z,959.43
2016-09-15T02:05:16.777Z,959.38
2016-09-15T02:06:16.745Z,959.42
2016-09-15T02:07:16.716Z,959.41
2016-09-15T02:08:16.687Z,959.39
2016-09-15T02:09:16.655Z,959.4
2016-09-15T02:10:16.627Z,959.38
2016-09-15T02:11:16.597Z,959.38
2016-09-15T02:12:16.568Z,959.38
2016-09-15T02:13:16.538Z,959.39
2016-09-15T02:14:16.507Z,959.38
2016-09-15T02:15:16.476Z,959.36
2016-09-15T02:16:16.446Z,959.36
2016-09-15T02:17:16.417Z,959.38
2016-09-15T02:18:16.386Z,959.39
2016-09-15T02:19:16.358Z,959.42
2016-09-15T02:20:16.326Z,959.36
2016-09-15T02:21:16.297Z,959.36
2016-09-15T02:22:16.266Z,959.35
2016-09-15T02:23:16.237Z,959.37
2016-09-15T02:24:16.207Z,959.38
2016-09-15T02:25:16.177Z,959.35
2016-09-15T02:26:16.146Z,959.34
2016-09-15T02:27:16.116Z,959.43
2016-09-15T02:28:16.087Z,959.35
2016-09-15T02:29:16.057Z,959.42
2016-09-15T02:30:16.025Z,959.37
2016-09-15T02:31:15.998Z,959.37
2016-09-15T02:32:15.965Z,959.37
2016-09-15T02:33:15.936Z,959.41
2016-09-15T02:34:15.906Z,959.36
2016-09-15T02:35:15.878Z,959.35
2016-09-15T02:36:15.845Z,959.34
2016-09-15T02:37:15.815Z,959.36
2016-09-15T02:38:15.782Z,959.34
2016-09-15T02:39:15.753Z,959.3
2016-09-15T02:40:15.724Z,959.34
2016-09-15T02:41:15.697Z,959.4
2016-09-15T02:42:15.664Z,959.33
2016-09-15T02:43:15.635Z,959.26
2016-09-15T02:44:15.605Z,959.21
2016-09-15T02:45:15.574Z,959.21
2016-09-15T02:46:15.543Z,959.17
2016-09-15T02:47:15.513Z,959.12
2016-09-15T02:48:15.482Z,959.14
2016-09-15T02:49:15.452Z,959.15
2016-09-15T02:50:15.422Z,959.1
2016-09-15T02:51:15.391Z,959.14
2016-09-15T02:52:15.361Z,959.1
2016-09-15T02:53:15.330Z,959.08
2016-09-15T02:54:15.302Z,959.08
2016-09-15T02:55:15.270Z,959.05
2016-09-15T02:56:15.238Z,959.05
2016-09-15T02:57:15.208Z,959.1
2016-09-15T02:58:15.181Z,959.1
2016-09-15T02:59:15.148Z,959.11
2016-09-15T03:00:15.117Z,959.13
2016-09-15T03:01:15.088Z,959.18
2016-09-15T03:02:15.056Z,959.19
2016-09-15T03:03:15.026Z,959.11
2016-09-15T03:04:14.996Z,959.14
2016-09-15T03:05:14.966Z,959.1
2016-09-15T03:06:14.937Z,959.12
2016-09-15T03:07:14.905Z,959.15
2016-09-15T03:08:14.874Z,959.15
2016-09-15T03:09:14.845Z,959.19
2016-09-15T03:10:14.815Z,959.17
2016-09-15T03:11:14.784Z,959.2
2016-09-15T03:12:14.753Z,959.16
2016-09-15T03:13:14.722Z,959.1
2016-09-15T03:14:14.692Z,959.12
2016-09-15T03:15:14.662Z,959.15
2016-09-15T03:16:14.631Z,959.17
2016-09-15T03:17:14.600Z,959.15
2016-09-15T03:18:14.572Z,959.16
2016-09-15T03:19:14.540Z,959.17
2016-09-15T03:20:14.511Z,959.2
2016-09-15T03:21:14.479Z,959.09
2016-09-15T03:22:14.448Z,959.14
2016-09-15T03:23:14.418Z,959.05
2016-09-15T03:24:14.387Z,959.12
2016-09-15T03:25:14.359Z,959.12
2016-09-15T03:26:14.326Z,958.99
2016-09-15T03:27:14.297Z,959.03
2016-09-15T03:28:14.269Z,959.06
2016-09-15T03:29:14.238Z,959.14
2016-09-15T03:30:14.206Z,959.08
2016-09-15T03:31:14.174Z,959.15
2016-09-15T03:32:14.150Z,959.14
2016-09-15T03:33:14.114Z,959.15
2016-09-15T03:34:14.084Z,959.14
2016-09-15T03:35:14.054Z,959.09
2016-09-15T03:36:14.022Z,959.15
2016-09-15T03:37:13.994Z,959.14
2016-09-15T03:38:13.961Z,959.13
2016-09-15T03:39:13.932Z,959.08
2016-09-15T03:40:13.900Z,959.08
2016-09-15T03:41:13.871Z,959.05
2016-09-15T03:42:13.838Z,959.03
2016-09-15T03:43:13.810Z,958.98
2016-09-15T03:44:13.777Z,958.97
2016-09-15T03:45:13.748Z,959
2016-09-15T03:46:13.717Z,958.94
2016-09-15T03:47:13.687Z,958.92
2016-09-15T03:48:13.656Z,958.99
2016-09-15T03:49:13.630Z,958.95
2016-09-15T03:50:13.605Z,958.96
2016-09-15T03:51:13.564Z,959.01
2016-09-15T03:52:13.535Z,958.93
2016-09-15T03:53:13.502Z,958.96
2016-09-15T03:54:13.474Z,959.02
2016-09-15T03:55:13.442Z,958.97
2016-09-15T03:56:13.414Z,958.96
2016-09-15T03:57:13.381Z,958.98
2016-09-15T03:58:13.351Z,959.04
2016-09-15T03:59:13.320Z,959
2016-09-15T04:00:13.289Z,959.01
2016-09-15T04:01:13.259Z,959.02
2016-09-15T04:02:13.228Z,958.96
2016-09-15T04:03:13.197Z,958.94
2016-09-15T04:04:13.168Z,958.9
2016-09-15T04:05:13.137Z,958.94
2016-09-15T04:06:13.106Z,958.97
2016-09-15T04:07:13.082Z,958.97
2016-09-15T04:08:13.046Z,958.93
2016-09-15T04:09:13.014Z,958.94
2016-09-15T04:10:12.984Z,958.9
2016-09-15T04:11:12.953Z,958.9
2016-09-15T04:12:12.924Z,958.93
2016-09-15T04:13:12.891Z,958.94
2016-09-15T04:14:12.863Z,958.94
2016-09-15T04:15:12.832Z,958.94
2016-09-15T04:16:12.801Z,958.93
2016-09-15T04:17:12.775Z,958.93
2016-09-15T04:18:12.741Z,958.91
2016-09-15T04:19:12.713Z,958.92
2016-09-15T04:20:12.679Z,958.89
2016-09-15T04:21:12.650Z,958.91
2016-09-15T04:22:12.621Z,958.95
2016-09-15T04:23:12.589Z,958.93
2016-09-15T04:24:12.558Z,958.99
2016-09-15T04:25:12.528Z,959.02
2016-09-15T04:26:12.498Z,958.97
2016-09-15T04:27:12.467Z,959
2016-09-15T04:28:12.437Z,958.91
2016-09-15T04:29:12.406Z,958.92
2016-09-15T04:30:12.376Z,958.91
2016-09-15T04:31:12.344Z,958.9
2016-09-15T04:32:12.313Z,958.92
2016-09-15T04:33:12.283Z,958.94
2016-09-15T04:34:12.254Z,958.93
2016-09-15T04:35:12.222Z,959
2016-09-15T04:36:12.189Z,959.01
2016-09-15T04:37:12.170Z,959.02
2016-09-15T04:38:12.133Z,959.03
2016-09-15T04:39:12.099Z,959.03
2016-09-15T04:40:12.069Z,959.01
2016-09-15T04:41:12.038Z,959
2016-09-15T04:42:12.006Z,958.98
2016-09-15T04:43:11.976Z,958.98
2016-09-15T04:44:11.945Z,958.99
2016-09-15T04:45:11.912Z,959.06
2016-09-15T04:46:11.881Z,959.11
2016-09-15T04:47:11.848Z,959.09
2016-09-15T04:48:11.820Z,959.09
2016-09-15T04:49:11.787Z,959.12
2016-09-15T04:50:11.755Z,959.12
2016-09-15T04:51:11.726Z,959.15
2016-09-15T04:52:11.695Z,959.15
2016-09-15T04:53:11.664Z,959.17
2016-09-15T04:54:11.631Z,959.17
2016-09-15T04:55:11.599Z,959.14
2016-09-15T04:56:11.570Z,959.17
2016-09-15T04:57:11.535Z,959.18
2016-09-15T04:58:11.504Z,959.18
2016-09-15T04:59:11.472Z,959.24
2016-09-15T05:00:11.441Z,959.22
2016-09-15T05:01:11.410Z,959.2
2016-09-15T05:02:11.377Z,959.26
2016-09-15T05:03:11.345Z,959.24
2016-09-15T05:04:11.313Z,959.25
2016-09-15T05:05:11.281Z,959.26
2016-09-15T05:06:11.252Z,959.3
2016-09-15T05:07:11.219Z,959.25
2016-09-15T05:08:11.187Z,959.25
2016-09-15T05:09:11.155Z,959.28
2016-09-15T05:10:11.125Z,959.26
2016-09-15T05:11:11.091Z,959.26
2016-09-15T05:12:11.061Z,959.25
2016-09-15T05:13:11.029Z,959.31
2016-09-15T05:14:10.995Z,959.32
2016-09-15T05:15:10.962Z,959.24
2016-09-15T05:16:10.931Z,959.34
2016-09-15T05:17:10.899Z,959.34
2016-09-15T05:18:10.869Z,959.29
2016-09-15T05:19:10.834Z,959.3
2016-09-15T05:20:10.802Z,959.34
2016-09-15T05:21:10.771Z,959.36
2016-09-15T05:22:10.741Z,959.34
2016-09-15T05:23:10.707Z,959.34
2016-09-15T05:24:10.678Z,959.34
2016-09-15T05:25:10.646Z,959.35
2016-09-15T05:26:10.615Z,959.37
2016-09-15T05:27:10.579Z,959.42
2016-09-15T05:28:10.548Z,959.41
2016-09-15T05:29:10.516Z,959.42
2016-09-15T05:30:10.484Z,959.47
2016-09-15T05:31:10.454Z,959.46
2016-09-15T05:32:10.421Z,959.49
2016-09-15T05:33:10.387Z,959.45
2016-09-15T05:34:10.355Z,959.55
2016-09-15T05:35:10.324Z,959.59
2016-09-15T05:36:10.295Z,959.54
2016-09-15T05:37:10.261Z,959.55
2016-09-15T05:38:10.230Z,959.56
2016-09-15T05:39:10.201Z,959.57
2016-09-15T05:40:10.167Z,959.53
2016-09-15T05:41:10.137Z,959.55
2016-09-15T05:42:10.109Z,959.5
2016-09-15T05:43:10.076Z,959.57
2016-09-15T05:44:10.045Z,959.57
2016-09-15T05:45:10.016Z,959.5
2016-09-15T05:46:09.983Z,959.58
2016-09-15T05:47:09.954Z,959.58
2016-09-15T05:48:09.922Z,959.58
2016-09-15T05:49:09.892Z,959.58
2016-09-15T05:50:09.862Z,959.54
2016-09-15T05:51:09.832Z,959.57
2016-09-15T05:52:09.804Z,959.58
2016-09-15T05:53:09.773Z,959.61
2016-09-15T05:54:09.745Z,959.6
2016-09-15T05:55:09.712Z,959.56
2016-09-15T05:56:09.682Z,959.58
2016-09-15T05:57:09.654Z,959.56
2016-09-15T05:58:09.625Z,959.56
2016-09-15T05:59:09.594Z,959.6
2016-09-15T06:00:09.566Z,959.6
2016-09-15T06:01:09.536Z,959.59
2016-09-15T06:02:09.506Z,959.61
2016-09-15T06:03:09.477Z,959.54
2016-09-15T06:04:09.448Z,959.55
2016-09-15T06:05:09.423Z,959.56
2016-09-15T06:06:09.392Z,959.58
2016-09-15T06:07:09.363Z,959.57
2016-09-15T06:08:09.336Z,959.63
2016-09-15T06:09:09.309Z,959.67
2016-09-15T06:10:09.280Z,959.66
2016-09-15T06:11:09.251Z,959.71
2016-09-15T06:12:09.225Z,959.76
2016-09-15T06:13:09.196Z,959.73
2016-09-15T06:14:09.169Z,959.79
2016-09-15T06:15:09.141Z,959.86
2016-09-15T06:16:09.115Z,959.84
2016-09-15T06:17:09.087Z,959.77
2016-09-15T06:18:09.060Z,959.77
2016-09-15T06:19:09.033Z,959.8
2016-09-15T06:20:09.005Z,959.8
2016-09-15T06:21:08.979Z,959.81
2016-09-15T06:22:08.953Z,959.81
2016-09-15T06:23:08.927Z,959.85
2016-09-15T06:24:08.899Z,959.89
2016-09-15T06:25:08.871Z,959.86
2016-09-15T06:26:08.848Z,959.9
2016-09-15T06:27:08.820Z,959.93
2016-09-15T06:28:08.795Z,959.9
2016-09-15T06:29:08.768Z,959.94
2016-09-15T06:30:08.743Z,959.97
2016-09-15T06:31:08.716Z,959.96
2016-09-15T06:32:08.691Z,960.01
2016-09-15T06:33:08.664Z,960.02
2016-09-15T06:34:08.639Z,960
2016-09-15T06:35:08.614Z,960.05
2016-09-15T06:36:08.589Z,960.06
2016-09-15T06:37:08.564Z,960.05
2016-09-15T06:38:08.542Z,960.04
2016-09-15T06:39:08.515Z,960.07
2016-09-15T06:40:08.489Z,960.15
2016-09-15T06:41:08.464Z,960.16
2016-09-15T06:42:08.441Z,960.15
2016-09-15T06:43:08.415Z,960.15
2016-09-15T06:44:08.393Z,960.18
2016-09-15T06:45:08.368Z,960.22
2016-09-15T06:46:08.343Z,960.18
2016-09-15T06:47:08.320Z,960.25
2016-09-15T06:48:08.297Z,960.31
2016-09-15T06:49:08.275Z,960.31
2016-09-15T06:50:08.248Z,960.27
2016-09-15T06:51:08.228Z,960.26
2016-09-15T06:52:08.203Z,960.27
2016-09-15T06:53:08.179Z,960.25
2016-09-15T06:54:08.157Z,960.28
2016-09-15T06:55:08.133Z,960.28
2016-09-15T06:56:08.109Z,960.29
2016-09-15T06:57:08.086Z,960.27
2016-09-15T06:58:08.066Z,960.32
2016-09-15T06:59:08.048Z,960.36
2016-09-15T07:00:08.021Z,960.39
2016-09-15T07:01:08.000Z,960.42
2016-09-15T07:02:07.976Z,960.48
2016-09-15T07:03:07.954Z,960.45
2016-09-15T07:04:07.932Z,960.46
2016-09-15T07:05:07.912Z,960.49
2016-09-15T07:06:07.889Z,960.53
2016-09-15T07:07:07.868Z,960.52
2016-09-15T07:08:07.845Z,960.55
2016-09-15T07:09:07.825Z,960.63
2016-09-15T07:10:07.804Z,960.63
2016-09-15T07:11:07.781Z,960.58
2016-09-15T07:12:07.761Z,960.6
2016-09-15T07:13:07.740Z,960.6
2016-09-15T07:14:07.719Z,960.63
2016-09-15T07:15:07.697Z,960.69
2016-09-15T07:16:07.677Z,960.7
2016-09-15T07:17:07.658Z,960.66
2016-09-15T07:18:07.636Z,960.72
2016-09-15T07:19:07.615Z,960.69
2016-09-15T07:20:07.595Z,960.68
2016-09-15T07:21:07.575Z,960.72
2016-09-15T07:22:07.555Z,960.76
2016-09-15T07:23:07.532Z,960.69
2016-09-15T07:24:07.513Z,960.71
2016-09-15T07:25:07.495Z,960.73
2016-09-15T07:26:07.475Z,960.73
2016-09-15T07:27:07.455Z,960.77
2016-09-15T07:28:07.439Z,960.86
2016-09-15T07:29:07.416Z,960.91
2016-09-15T07:30:07.395Z,960.97
2016-09-15T07:31:07.376Z,960.94
2016-09-15T07:32:07.357Z,961.01
2016-09-15T07:33:07.339Z,961.03
2016-09-15T07:34:07.318Z,961.04
2016-09-15T07:35:07.298Z,961.02
2016-09-15T07:36:07.280Z,961.07
2016-09-15T07:37:07.260Z,961.13
2016-09-15T07:38:07.242Z,961.11
2016-09-15T07:39:07.222Z,961.19
2016-09-15T07:40:07.205Z,961.21
2016-09-15T07:41:07.184Z,961.19
2016-09-15T07:42:07.166Z,961.21
2016-09-15T07:43:07.149Z,961.23
2016-09-15T07:44:07.130Z,961.24
2016-09-15T07:45:07.111Z,961.23
2016-09-15T07:46:07.091Z,961.24
2016-09-15T07:47:07.074Z,961.28
2016-09-15T07:48:07.055Z,961.33
2016-09-15T07:49:07.038Z,961.35
2016-09-15T07:50:07.019Z,961.47
2016-09-15T07:51:07.001Z,961.4
2016-09-15T07:52:06.982Z,961.4
2016-09-15T07:53:06.963Z,961.31
2016-09-15T07:54:06.947Z,961.28
2016-09-15T07:55:06.929Z,961.32
2016-09-15T07:56:06.908Z,961.37
2016-09-15T07:57:06.889Z,961.37
2016-09-15T07:58:06.872Z,961.37
2016-09-15T07:59:06.852Z,961.34
2016-09-15T08:00:06.834Z,961.34
2016-09-15T08:01:06.813Z,961.43
2016-09-15T08:02:06.794Z,961.43
2016-09-15T08:03:06.772Z,961.44
2016-09-15T08:04:06.753Z,961.44
2016-09-15T08:05:06.732Z,961.47
2016-09-15T08:06:06.712Z,961.64
2016-09-15T08:07:06.690Z,961.61
2016-09-15T08:08:06.670Z,961.58
2016-09-15T08:09:06.651Z,961.6
2016-09-15T08:10:06.625Z,961.56
2016-09-15T08:11:06.606Z,961.57
2016-09-15T08:12:06.584Z,961.65
2016-09-15T08:13:06.564Z,961.68
2016-09-15T08:14:06.543Z,961.7
2016-09-15T08:15:06.520Z,961.67
2016-09-15T08:16:06.500Z,961.7
2016-09-15T08:17:06.479Z,961.62
2016-09-15T08:18:06.456Z,961.55
2016-09-15T08:19:06.435Z,961.65
2016-09-15T08:20:06.414Z,961.71
2016-09-15T08:21:06.390Z,961.76
2016-09-15T08:22:06.369Z,961.87
2016-09-15T08:23:06.347Z,961.95
2016-09-15T08:24:06.330Z,961.84
2016-09-15T08:25:06.302Z,961.85
2016-09-15T08:26:06.281Z,961.85
2016-09-15T08:27:06.258Z,961.87
2016-09-15T08:28:06.236Z,961.88
2016-09-15T08:29:06.212Z,961.93
2016-09-15T08:30:06.193Z,961.95
2016-09-15T08:31:06.168Z,961.94
2016-09-15T08:32:06.145Z,961.9
2016-09-15T08:33:06.123Z,961.92
2016-09-15T08:34:06.102Z,961.93
2016-09-15T08:35:06.078Z,962.01
2016-09-15T08:36:06.054Z,961.94
2016-09-15T08:37:06.031Z,961.98
2016-09-15T08:38:06.009Z,962.05
2016-09-15T08:39:05.986Z,962.04
2016-09-15T08:40:05.961Z,962.01
2016-09-15T08:41:05.940Z,962.04
2016-09-15T08:42:05.917Z,962
2016-09-15T08:43:05.891Z,962.04
2016-09-15T08:44:05.867Z,962.07
2016-09-15T08:45:05.845Z,962.11
2016-09-15T08:46:05.821Z,962.12
2016-09-15T08:47:05.796Z,962.15
2016-09-15T08:48:05.773Z,962.15
2016-09-15T08:49:05.750Z,962.17
2016-09-15T08:50:05.725Z,962.15
2016-09-15T08:51:05.701Z,962.13
2016-09-15T08:52:05.686Z,962.15
2016-09-15T08:53:05.655Z,962.19
2016-09-15T08:54:05.630Z,962.24
2016-09-15T08:55:05.605Z,962.2
2016-09-15T08:56:05.581Z,962.25
2016-09-15T08:57:05.558Z,962.26
2016-09-15T08:58:05.532Z,962.24
2016-09-15T08:59:05.507Z,962.28
2016-09-15T09:00:05.484Z,962.29
2016-09-15T09:01:05.461Z,962.32
2016-09-15T09:02:05.441Z,962.33
2016-09-15T09:03:05.413Z,962.36
2016-09-15T09:04:05.387Z,962.38
2016-09-15T09:05:05.359Z,962.42
2016-09-15T09:06:05.337Z,962.43
2016-09-15T09:07:05.312Z,962.46
2016-09-15T09:08:05.289Z,962.47
2016-09-15T09:09:05.262Z,962.54
2016-09-15T09:10:05.236Z,962.57
2016-09-15T09:11:05.217Z,962.56
2016-09-15T09:12:05.186Z,962.58
2016-09-15T09:13:05.163Z,962.6
2016-09-15T09:14:05.138Z,962.63
2016-09-15T09:15:05.112Z,962.59
2016-09-15T09:16:05.086Z,962.57
2016-09-15T09:17:05.061Z,962.56
2016-09-15T09:18:05.037Z,962.51
2016-09-15T09:19:05.010Z,962.54
2016-09-15T09:20:04.986Z,962.56
2016-09-15T09:21:04.961Z,962.54
2016-09-15T09:22:04.937Z,962.47
2016-09-15T09:23:04.911Z,962.46
2016-09-15T09:24:04.886Z,962.49
2016-09-15T09:25:04.859Z,962.48
2016-09-15T09:26:04.836Z,962.44
2016-09-15T09:27:04.811Z,962.46
2016-09-15T09:28:04.785Z,962.46
2016-09-15T09:29:04.761Z,962.44
2016-09-15T09:30:04.734Z,962.44
2016-09-15T09:31:04.707Z,962.48
2016-09-15T09:32:04.683Z,962.42
2016-09-15T09:33:04.658Z,962.43
2016-09-15T09:34:04.632Z,962.4
2016-09-15T09:35:04.607Z,962.43
2016-09-15T09:36:04.581Z,962.44
2016-09-15T09:37:04.555Z,962.38
2016-09-15T09:38:04.529Z,962.34
2016-09-15T09:39:04.503Z,962.33
2016-09-15T09:40:04.477Z,962.3
2016-09-15T09:41:04.452Z,962.31
2016-09-15T09:42:04.425Z,962.29
2016-09-15T09:43:04.398Z,962.34
2016-09-15T09:44:04.374Z,962.39
2016-09-15T09:45:04.345Z,962.4
2016-09-15T09:46:04.322Z,962.46
2016-09-15T09:47:04.296Z,962.41
2016-09-15T09:48:04.269Z,962.42
2016-09-15T09:49:04.243Z,962.47
2016-09-15T09:50:04.217Z,962.51
2016-09-15T09:51:04.191Z,962.48
2016-09-15T09:52:04.163Z,962.52
2016-09-15T09:53:04.137Z,962.59
2016-09-15T09:54:04.111Z,962.61
2016-09-15T09:55:04.083Z,962.59
2016-09-15T09:56:04.057Z,962.56
2016-09-15T09:57:04.031Z,962.54
2016-09-15T09:58:04.005Z,962.53
2016-09-15T09:59:03.978Z,962.58
2016-09-15T10:00:03.951Z,962.55
2016-09-15T10:01:03.924Z,962.6
2016-09-15T10:02:03.899Z,962.63
2016-09-15T10:03:03.873Z,962.64
2016-09-15T10:04:03.847Z,962.64
2016-09-15T10:05:03.818Z,962.61
2016-09-15T10:06:03.791Z,962.63
2016-09-15T10:07:03.769Z,962.61
2016-09-15T10:08:03.736Z,962.6
2016-09-15T10:09:03.711Z,962.63
2016-09-15T10:10:03.683Z,962.61
2016-09-15T10:11:03.657Z,962.66
2016-09-15T10:12:03.634Z,962.71
2016-09-15T10:13:03.603Z,962.73
2016-09-15T10:14:03.576Z,962.72
2016-09-15T10:15:03.548Z,962.73
2016-09-15T10:16:03.528Z,962.75
2016-09-15T10:17:03.493Z,962.78
2016-09-15T10:18:03.467Z,962.76
2016-09-15T10:19:03.439Z,962.75
2016-09-15T10:20:03.413Z,962.76
2016-09-15T10:21:03.384Z,962.75
2016-09-15T10:22:03.357Z,962.77
2016-09-15T10:23:03.330Z,962.76
2016-09-15T10:24:03.304Z,962.71
2016-09-15T10:25:03.276Z,962.71
2016-09-15T10:26:03.249Z,962.71
2016-09-15T10:27:03.221Z,962.72
2016-09-15T10:28:03.193Z,962.71
2016-09-15T10:29:03.165Z,962.72
2016-09-15T10:30:03.137Z,962.79
2016-09-15T10:31:03.110Z,962.78
2016-09-15T10:32:03.085Z,962.76
2016-09-15T10:33:03.055Z,962.75
2016-09-15T10:34:03.027Z,962.76
2016-09-15T10:35:03.001Z,962.76
2016-09-15T10:36:02.981Z,962.76
2016-09-15T10:37:02.946Z,962.79
2016-09-15T10:38:02.919Z,962.78
2016-09-15T10:39:02.892Z,962.82
2016-09-15T10:40:02.862Z,962.8
2016-09-15T10:41:02.832Z,962.83
2016-09-15T10:42:02.809Z,962.82
2016-09-15T10:43:02.779Z,962.87
2016-09-15T10:44:02.751Z,962.84
2016-09-15T10:45:02.723Z,962.84
2016-09-15T10:46:02.696Z,962.81
2016-09-15T10:47:02.668Z,962.81
2016-09-15T10:48:02.642Z,962.79
2016-09-15T10:49:02.613Z,962.79
2016-09-15T10:50:02.588Z,962.8
2016-09-15T10:51:02.558Z,962.79
2016-09-15T10:52:02.528Z,962.8
2016-09-15T10:53:02.501Z,962.77
2016-09-15T10:54:02.474Z,962.76
2016-09-15T10:55:02.446Z,962.75
2016-09-15T10:56:02.418Z,962.77
2016-09-15T10:57:02.389Z,962.73
2016-09-15T10:58:02.361Z,962.73
2016-09-15T10:59:02.335Z,962.76
2016-09-15T11:00:02.307Z,962.74
2016-09-15T11:01:02.279Z,962.7
2016-09-15T11:02:02.250Z,962.69
2016-09-15T11:03:02.222Z,962.65
2016-09-15T11:04:02.195Z,962.64
2016-09-15T11:05:02.168Z,962.65
2016-09-15T11:06:02.139Z,962.66
2016-09-15T11:07:02.111Z,962.64
2016-09-15T11:08:02.084Z,962.65
2016-09-15T11:09:02.055Z,962.66
2016-09-15T11:10:02.030Z,962.62
2016-09-15T11:11:02.001Z,962.63
2016-09-15T11:12:01.974Z,962.65
2016-09-15T11:13:01.946Z,962.6
2016-09-15T11:14:01.918Z,962.64
2016-09-15T11:15:01.890Z,962.69
2016-09-15T11:16:01.862Z,962.68
2016-09-15T11:17:01.836Z,962.69
2016-09-15T11:18:01.808Z,962.71
2016-09-15T11:19:01.780Z,962.69
2016-09-15T11:20:01.754Z,962.64
2016-09-15T11:21:01.727Z,962.6
2016-09-15T11:22:01.700Z,962.61
2016-09-15T11:23:01.672Z,962.56
2016-09-15T11:24:01.645Z,962.54
2016-09-15T11:25:01.619Z,962.54
2016-09-15T11:26:01.593Z,962.5
2016-09-15T11:27:01.569Z,962.49
2016-09-15T11:28:01.538Z,962.46
2016-09-15T11:29:01.513Z,962.43
2016-09-15T11:30:01.488Z,962.38
2016-09-15T11:31:01.460Z,962.34
2016-09-15T11:32:01.434Z,962.32
2016-09-15T11:33:01.407Z,962.3
2016-09-15T11:34:01.380Z,962.34
2016-09-15T11:35:01.352Z,962.33
2016-09-15T11:36:01.327Z,962.4
2016-09-15T11:37:01.300Z,962.4
2016-09-15T11:38:01.273Z,962.35
2016-09-15T11:39:01.248Z,962.34
2016-09-15T11:40:01.219Z,962.41
2016-09-15T11:41:01.195Z,962.41
2016-09-15T11:42:01.165Z,962.48
2016-09-15T11:43:01.140Z,962.54
2016-09-15T11:44:01.114Z,962.64
2016-09-15T11:45:01.087Z,962.74
2016-09-15T11:46:01.057Z,962.8
2016-09-15T11:47:01.030Z,962.83
2016-09-15T11:48:01.005Z,962.77
2016-09-15T11:49:00.983Z,962.74
2016-09-15T11:50:00.950Z,962.69
2016-09-15T11:51:00.922Z,962.71
2016-09-15T11:52:00.895Z,962.69
2016-09-15T11:53:00.872Z,962.69
2016-09-15T11:54:00.840Z,962.71
2016-09-15T11:55:00.812Z,962.75
2016-09-15T11:56:00.787Z,962.73
2016-09-15T11:57:00.757Z,962.71
2016-09-15T11:58:00.730Z,962.69
2016-09-15T11:59:00.704Z,962.67
2016-09-15T12:00:00.675Z,962.69
2016-09-15T12:01:00.647Z,962.72
2016-09-15T12:02:00.620Z,962.71
2016-09-15T12:03:00.593Z,962.76
2016-09-15T12:04:00.564Z,962.7
2016-09-15T12:05:00.536Z,962.7
2016-09-15T12:06:00.508Z,962.64
2016-09-15T12:07:00.481Z,962.71
2016-09-15T12:08:00.456Z,962.71
2016-09-15T12:09:00.423Z,962.68
2016-09-15T12:10:00.396Z,962.72
2016-09-15T12:11:00.395Z,962.71
2016-09-15T12:12:00.342Z,962.69
2016-09-15T12:13:00.312Z,962.68
2016-09-15T12:14:00.286Z,962.67
2016-09-15T12:15:00.255Z,962.66
2016-09-15T12:16:00.229Z,962.71
2016-09-15T12:17:00.200Z,962.7
2016-09-15T12:18:00.171Z,962.72
2016-09-15T12:19:00.146Z,962.7
2016-09-15T12:20:00.115Z,962.7
2016-09-15T12:21:00.086Z,962.66
2016-09-15T12:22:00.058Z,962.66
2016-09-15T12:23:00.030Z,962.69
2016-09-15T12:24:00.003Z,962.61
2016-09-15T12:24:59.973Z,962.65
2016-09-15T12:25:59.944Z,962.65
2016-09-15T12:26:59.916Z,962.68
2016-09-15T12:27:59.888Z,962.66
2016-09-15T12:28:59.861Z,962.67
2016-09-15T12:29:59.842Z,962.63
2016-09-15T12:30:59.803Z,962.63