createdAt,value
2018-11-13T00:00:58.436Z,0.00
2018-11-13T00:02:51.408Z,0.00
2018-11-13T00:03:51.465Z,0.00
2018-11-13T00:05:44.451Z,0.00
2018-11-13T00:06:44.501Z,0.00
2018-11-13T00:08:37.494Z,0.00
2018-11-13T00:09:37.547Z,0.00
2018-11-13T00:11:30.652Z,0.00
2018-11-13T00:12:30.586Z,0.00
2018-11-13T00:14:23.570Z,0.00
2018-11-13T00:15:23.622Z,0.00
2018-11-13T00:17:16.602Z,0.00
2018-11-13T00:18:16.660Z,0.00
2018-11-13T00:20:09.652Z,0.00
2018-11-13T00:21:09.698Z,0.00
2018-11-13T00:23:02.690Z,0.00
2018-11-13T00:24:02.808Z,0.00
2018-11-13T00:25:55.728Z,0.00
2018-11-13T00:26:55.784Z,0.00
2018-11-13T00:28:48.763Z,0.00
2018-11-13T00:29:48.825Z,0.00
2018-11-13T00:31:41.814Z,0.00
2018-11-13T00:32:41.861Z,0.00
2018-11-13T00:34:34.851Z,0.00
2018-11-13T00:35:34.899Z,0.00
2018-11-13T00:37:27.884Z,0.00
2018-11-13T00:38:27.940Z,0.00
2018-11-13T00:40:20.925Z,0.00
2018-11-13T00:41:20.978Z,0.00
2018-11-13T00:43:13.958Z,0.00
2018-11-13T00:44:14.017Z,0.00
2018-11-13T00:46:07.077Z,0.00
2018-11-13T00:47:07.052Z,0.00
2018-11-13T00:49:00.099Z,0.00
2018-11-13T00:50:00.092Z,0.00
2018-11-13T00:51:53.076Z,0.00
2018-11-13T00:52:53.132Z,0.00
2018-11-13T00:54:46.170Z,0.00
2018-11-13T00:55:46.167Z,0.00
2018-11-13T00:57:39.153Z,0.00
2018-11-13T00:58:39.212Z,0.00
2018-11-13T01:00:32.204Z,0.00
2018-11-13T01:01:32.256Z,0.00
2018-11-13T01:03:25.232Z,0.00
2018-11-13T01:04:25.292Z,0.00
2018-11-13T01:06:18.275Z,0.00
2018-11-13T01:07:18.332Z,0.00
2018-11-13T01:09:11.309Z,0.00
2018-11-13T01:10:11.370Z,0.00
2018-11-13T01:12:04.352Z,0.00
2018-11-13T01:13:04.404Z,0.00
2018-11-13T01:14:57.412Z,0.00
2018-11-13T01:15:57.452Z,0.00
2018-11-13T01:17:50.430Z,0.00
2018-11-13T01:18:50.489Z,0.00
2018-11-13T01:20:43.484Z,0.00
2018-11-13T01:21:43.526Z,0.00
2018-11-13T01:23:36.506Z,0.00
2018-11-13T01:24:36.565Z,0.00
2018-11-13T01:26:29.556Z,0.00
2018-11-13T01:27:29.606Z,0.00
2018-11-13T01:29:22.588Z,0.00
2018-11-13T01:30:22.644Z,0.00
2018-11-13T01:32:15.637Z,0.00
2018-11-13T01:33:15.682Z,0.00
2018-11-13T01:35:08.669Z,0.00
2018-11-13T01:36:08.722Z,0.00
2018-11-13T01:38:01.710Z,0.00
2018-11-13T01:39:01.762Z,0.00
2018-11-13T01:40:54.754Z,0.00
2018-11-13T01:41:54.806Z,0.00
2018-11-13T01:43:47.785Z,0.00
2018-11-13T01:44:47.843Z,0.00
2018-11-13T01:46:41.358Z,0.00
2018-11-13T01:47:40.883Z,0.00
2018-11-13T01:49:33.926Z,0.00
2018-11-13T01:50:33.913Z,0.00
2018-11-13T01:52:26.908Z,0.00
2018-11-13T01:53:26.956Z,0.00
2018-11-13T01:55:19.986Z,0.00
2018-11-13T01:56:19.993Z,0.00
2018-11-13T01:58:12.978Z,0.00
2018-11-13T01:59:13.030Z,0.00
2018-11-13T02:01:06.015Z,0.00
2018-11-13T02:02:06.069Z,0.00
2018-11-13T02:03:59.055Z,0.00
2018-11-13T02:04:59.117Z,0.00
2018-11-13T02:06:52.106Z,0.00
2018-11-13T02:09:05.100Z,0.00
2018-11-13T02:10:05.155Z,0.00
2018-11-13T02:11:58.141Z,0.00
2018-11-13T02:12:58.192Z,0.00
2018-11-13T02:14:51.175Z,0.00
2018-11-13T02:15:51.232Z,0.00
2018-11-13T02:17:44.223Z,0.00
2018-11-13T02:18:44.270Z,0.00
2018-11-13T02:20:37.257Z,0.00
2018-11-13T02:21:37.317Z,0.00
2018-11-13T02:23:30.303Z,0.00
2018-11-13T02:24:30.353Z,0.00
2018-11-13T02:26:23.339Z,0.00
2018-11-13T02:27:23.535Z,0.00
2018-11-13T02:29:16.372Z,0.00
2018-11-13T02:30:16.435Z,0.00
2018-11-13T02:32:09.417Z,0.00
2018-11-13T02:33:09.470Z,0.00
2018-11-13T02:35:02.451Z,0.00
2018-11-13T02:36:02.524Z,0.00
2018-11-13T02:37:55.509Z,0.00
2018-11-13T02:38:55.544Z,0.00
2018-11-13T02:40:48.526Z,0.00
2018-11-13T02:41:48.579Z,0.00
2018-11-13T02:43:41.574Z,0.00
2018-11-13T02:44:41.623Z,0.00
2018-11-13T02:46:34.687Z,0.00
2018-11-13T02:47:34.664Z,0.00
2018-11-13T02:49:27.657Z,0.00
2018-11-13T02:50:27.700Z,0.00
2018-11-13T02:52:20.683Z,0.00
2018-11-13T02:53:20.737Z,0.00
2018-11-13T02:55:13.713Z,0.00
2018-11-13T02:56:13.777Z,0.00
2018-11-13T02:58:06.763Z,0.00
2018-11-13T02:59:06.810Z,0.00
2018-11-13T03:00:59.789Z,0.00
2018-11-13T03:01:59.848Z,0.00
2018-11-13T03:03:52.833Z,0.00
2018-11-13T03:04:52.883Z,0.00
2018-11-13T03:06:45.873Z,0.00
2018-11-13T03:07:45.921Z,0.00
2018-11-13T03:09:38.904Z,0.00
2018-11-13T03:10:38.961Z,0.00
2018-11-13T03:12:31.957Z,0.00
2018-11-13T03:13:32.032Z,0.00
2018-11-13T03:15:24.977Z,0.00
2018-11-13T03:16:25.036Z,0.00
2018-11-13T03:18:18.531Z,0.00
2018-11-13T03:19:18.580Z,0.00
2018-11-13T03:21:11.566Z,0.00
2018-11-13T03:22:11.623Z,0.00
2018-11-13T03:24:04.610Z,0.00
2018-11-13T03:25:04.661Z,0.00
2018-11-13T03:26:57.646Z,0.00
2018-11-13T03:27:57.696Z,0.00
2018-11-13T03:29:50.675Z,0.00
2018-11-13T03:30:50.791Z,0.00
2018-11-13T03:32:43.722Z,0.00
2018-11-13T03:33:43.770Z,0.00
2018-11-13T03:35:36.746Z,0.00
2018-11-13T03:36:36.806Z,0.00
2018-11-13T03:38:29.796Z,0.00
2018-11-13T03:39:29.847Z,0.00
2018-11-13T03:41:22.835Z,0.00
2018-11-13T03:42:22.880Z,0.00
2018-11-13T03:44:15.867Z,0.00
2018-11-13T03:45:15.913Z,0.00
2018-11-13T03:47:08.900Z,0.00
2018-11-13T03:48:08.952Z,0.00
2018-11-13T03:50:01.931Z,0.00
2018-11-13T03:51:01.992Z,0.00
2018-11-13T03:52:54.987Z,0.00
2018-11-13T03:53:55.029Z,0.00
2018-11-13T03:55:48.013Z,0.00
2018-11-13T03:56:48.071Z,0.00
2018-11-13T03:58:41.062Z,0.00
2018-11-13T03:59:41.108Z,0.00
2018-11-13T04:01:34.088Z,0.00
2018-11-13T04:02:34.425Z,0.00
2018-11-13T04:04:27.132Z,0.00
2018-11-13T04:05:27.186Z,0.00
2018-11-13T04:07:20.173Z,0.00
2018-11-13T04:08:20.216Z,0.00
2018-11-13T04:10:13.206Z,0.00
2018-11-13T04:11:13.267Z,0.00
2018-11-13T04:13:06.240Z,0.00
2018-11-13T04:14:06.290Z,0.00
2018-11-13T04:15:59.276Z,0.00
2018-11-13T04:16:59.321Z,0.00
2018-11-13T04:18:52.825Z,0.00
2018-11-13T04:19:52.876Z,0.00
2018-11-13T04:21:45.852Z,0.00
2018-11-13T04:22:46.882Z,0.00
2018-11-13T04:24:38.897Z,0.00
2018-11-13T04:25:38.948Z,0.00
2018-11-13T04:27:31.936Z,0.00
2018-11-13T04:28:31.984Z,0.00
2018-11-13T04:30:24.969Z,0.00
2018-11-13T04:31:25.021Z,0.00
2018-11-13T04:33:18.025Z,0.00
2018-11-13T04:34:18.058Z,0.00
2018-11-13T04:36:11.035Z,0.00
2018-11-13T04:37:11.094Z,0.00
2018-11-13T04:39:04.085Z,0.00
2018-11-13T04:40:04.139Z,0.00
2018-11-13T04:41:57.110Z,0.00
2018-11-13T04:42:57.168Z,0.00
2018-11-13T04:44:50.161Z,0.00
2018-11-13T04:45:50.207Z,0.00
2018-11-13T04:47:43.193Z,0.00
2018-11-13T04:48:43.244Z,0.00
2018-11-13T04:50:36.225Z,0.00
2018-11-13T04:51:36.295Z,0.00
2018-11-13T04:53:29.780Z,0.00
2018-11-13T04:54:29.826Z,0.00
2018-11-13T04:56:22.819Z,0.00
2018-11-13T04:57:22.865Z,0.00
2018-11-13T04:59:15.848Z,0.00
2018-11-13T05:00:15.903Z,0.00
2018-11-13T05:02:08.881Z,0.00
2018-11-13T05:03:08.945Z,0.00
2018-11-13T05:05:01.931Z,0.00
2018-11-13T05:06:01.973Z,0.00
2018-11-13T05:07:54.968Z,0.00
2018-11-13T05:08:55.031Z,0.00
2018-11-13T05:10:48.004Z,0.00
2018-11-13T05:11:48.063Z,0.00
2018-11-13T05:13:41.051Z,0.00
2018-11-13T05:14:41.302Z,0.00
2018-11-13T05:16:34.078Z,0.00
2018-11-13T05:17:34.138Z,0.00
2018-11-13T05:19:27.127Z,0.00
2018-11-13T05:20:27.173Z,0.00
2018-11-13T05:22:20.156Z,0.00
2018-11-13T05:23:20.297Z,0.00
2018-11-13T05:25:13.198Z,0.00
2018-11-13T05:26:13.248Z,0.00
2018-11-13T05:28:06.238Z,0.00
2018-11-13T05:29:06.286Z,0.00
2018-11-13T05:30:59.265Z,0.00
2018-11-13T05:31:59.323Z,0.00
2018-11-13T05:33:52.315Z,0.00
2018-11-13T05:34:52.365Z,0.00
2018-11-13T05:36:45.339Z,0.00
2018-11-13T05:37:45.394Z,0.00
2018-11-13T05:39:38.385Z,0.00
2018-11-13T05:40:38.437Z,0.00
2018-11-13T05:42:31.414Z,0.00
2018-11-13T05:43:31.473Z,0.00
2018-11-13T05:45:24.462Z,0.00
2018-11-13T05:46:24.510Z,0.00
2018-11-13T05:48:17.496Z,0.00
2018-11-13T05:49:17.548Z,0.00
2018-11-13T05:51:10.525Z,0.00
2018-11-13T05:52:10.584Z,0.00
2018-11-13T05:54:03.575Z,0.00
2018-11-13T05:55:03.621Z,0.00
2018-11-13T05:56:56.600Z,0.00
2018-11-13T05:57:56.655Z,0.00
2018-11-13T05:59:50.223Z,0.00
2018-11-13T06:00:50.199Z,0.00
2018-11-13T06:02:43.199Z,0.00
2018-11-13T06:03:43.276Z,0.00
2018-11-13T06:05:36.247Z,0.00
2018-11-13T06:06:36.296Z,0.00
2018-11-13T06:08:29.295Z,0.00
2018-11-13T06:09:29.338Z,0.00
2018-11-13T06:11:22.316Z,0.00
2018-11-13T06:12:22.374Z,0.00
2018-11-13T06:14:15.533Z,0.00
2018-11-13T06:15:15.413Z,0.00
2018-11-13T06:17:08.393Z,0.00
2018-11-13T06:18:08.511Z,0.00
2018-11-13T06:20:01.454Z,0.00
2018-11-13T06:21:01.487Z,0.00
2018-11-13T06:22:54.515Z,0.00
2018-11-13T06:23:54.531Z,0.00
2018-11-13T06:25:47.502Z,0.00
2018-11-13T06:26:47.595Z,0.00
2018-11-13T06:28:40.544Z,0.00
2018-11-13T06:29:40.667Z,0.00
2018-11-13T06:31:33.581Z,0.00
2018-11-13T06:32:33.633Z,0.00
2018-11-13T06:34:26.626Z,0.00
2018-11-13T06:35:26.671Z,0.00
2018-11-13T06:37:19.691Z,5.63
2018-11-13T06:38:19.708Z,5.63
2018-11-13T06:40:12.699Z,5.63
2018-11-13T06:41:12.758Z,5.63
2018-11-13T06:43:05.732Z,5.63
2018-11-13T06:44:05.791Z,5.63
2018-11-13T06:45:58.786Z,11.25
2018-11-13T06:46:58.826Z,11.25
2018-11-13T06:48:51.840Z,11.25
2018-11-13T06:49:51.860Z,11.25
2018-11-13T06:51:44.848Z,16.88
2018-11-13T06:52:44.914Z,16.88
2018-11-13T06:54:37.886Z,16.88
2018-11-13T06:55:37.936Z,22.50
2018-11-13T06:57:30.931Z,22.50
2018-11-13T06:58:30.986Z,22.50
2018-11-13T07:00:24.481Z,28.13
2018-11-13T07:01:24.528Z,28.13
2018-11-13T07:03:17.508Z,28.13
2018-11-13T07:04:17.562Z,28.13
2018-11-13T07:06:10.554Z,33.75
2018-11-13T07:07:10.606Z,33.75
2018-11-13T07:09:03.614Z,33.75
2018-11-13T07:10:03.642Z,33.75
2018-11-13T07:11:56.623Z,33.75
2018-11-13T07:12:56.695Z,28.13
2018-11-13T07:14:49.663Z,28.13
2018-11-13T07:15:49.713Z,28.13
2018-11-13T07:17:42.693Z,22.50
2018-11-13T07:18:42.751Z,22.50
2018-11-13T07:20:35.753Z,22.50
2018-11-13T07:21:35.790Z,22.50
2018-11-13T07:23:28.772Z,28.13
2018-11-13T07:24:28.824Z,28.13
2018-11-13T07:26:21.818Z,33.75
2018-11-13T07:27:21.927Z,33.75
2018-11-13T07:29:14.880Z,39.38
2018-11-13T07:30:14.907Z,33.75
2018-11-13T07:32:07.887Z,50.63
2018-11-13T07:33:07.941Z,67.50
2018-11-13T07:35:00.946Z,56.25
2018-11-13T07:36:00.978Z,73.13
2018-11-13T07:37:53.976Z,61.88
2018-11-13T07:38:54.025Z,56.25
2018-11-13T07:40:47.028Z,73.13
2018-11-13T07:41:47.068Z,95.63
2018-11-13T07:43:40.047Z,106.88
2018-11-13T07:44:40.103Z,106.88
2018-11-13T07:46:33.139Z,112.50
2018-11-13T07:47:33.319Z,101.25
2018-11-13T07:49:26.120Z,146.25
2018-11-13T07:50:26.177Z,140.63
2018-11-13T07:52:19.179Z,129.38
2018-11-13T07:53:19.220Z,90.00
2018-11-13T07:55:12.210Z,106.88
2018-11-13T07:56:12.260Z,112.50
2018-11-13T07:58:05.237Z,163.13
2018-11-13T07:59:05.299Z,118.13
2018-11-13T08:00:58.293Z,112.50
2018-11-13T08:01:58.334Z,180.00
2018-11-13T08:03:51.328Z,123.75
2018-11-13T08:04:51.371Z,112.50
2018-11-13T08:06:44.406Z,101.25
2018-11-13T08:07:44.411Z,140.63
2018-11-13T08:09:37.392Z,140.63
2018-11-13T08:10:37.451Z,157.50
2018-11-13T08:12:30.439Z,140.63
2018-11-13T08:13:30.543Z,146.25
2018-11-13T08:15:23.487Z,129.38
2018-11-13T08:16:23.548Z,135.00
2018-11-13T08:18:16.569Z,151.88
2018-11-13T08:19:16.625Z,146.25
2018-11-13T08:21:09.614Z,151.88
2018-11-13T08:22:09.697Z,123.75
2018-11-13T08:24:02.656Z,135.00
2018-11-13T08:25:02.694Z,168.75
2018-11-13T08:26:55.741Z,146.25
2018-11-13T08:27:55.737Z,146.25
2018-11-13T08:29:48.706Z,140.63
2018-11-13T08:30:48.758Z,180.00
2018-11-13T08:32:41.759Z,146.25
2018-11-13T08:33:41.803Z,135.00
2018-11-13T08:35:34.790Z,118.13
2018-11-13T08:36:34.844Z,129.38
2018-11-13T08:38:27.819Z,129.38
2018-11-13T08:39:27.878Z,140.63
2018-11-13T08:41:20.869Z,146.25
2018-11-13T08:42:20.918Z,129.38
2018-11-13T08:44:13.955Z,123.75
2018-11-13T08:45:13.956Z,118.13
2018-11-13T08:47:06.946Z,106.88
2018-11-13T08:48:06.993Z,118.13
2018-11-13T08:49:59.973Z,90.00
2018-11-13T08:51:00.032Z,106.88
2018-11-13T08:52:53.023Z,118.13
2018-11-13T08:53:53.071Z,129.38
2018-11-13T08:55:46.056Z,135.00
2018-11-13T08:56:46.111Z,106.88
2018-11-13T08:58:39.095Z,129.38
2018-11-13T08:59:39.220Z,101.25
2018-11-13T09:01:32.136Z,90.00
2018-11-13T09:02:32.207Z,123.75
2018-11-13T09:04:25.171Z,90.00
2018-11-13T09:05:25.232Z,90.00
2018-11-13T09:07:18.229Z,135.00
2018-11-13T09:08:18.281Z,118.13
2018-11-13T09:10:11.262Z,146.25
2018-11-13T09:11:11.323Z,146.25
2018-11-13T09:13:04.311Z,191.25
2018-11-13T09:14:04.364Z,225.00
2018-11-13T09:15:57.359Z,247.50
2018-11-13T09:16:57.413Z,225.00
2018-11-13T09:18:50.415Z,163.13
2018-11-13T09:19:50.448Z,146.25
2018-11-13T09:21:43.440Z,219.38
2018-11-13T09:22:43.498Z,213.75
2018-11-13T09:24:36.469Z,230.63
2018-11-13T09:25:36.526Z,174.38
2018-11-13T09:27:29.518Z,191.25
2018-11-13T09:28:29.598Z,196.88
2018-11-13T09:30:22.745Z,281.25
2018-11-13T09:31:22.626Z,286.88
2018-11-13T09:33:15.604Z,326.25
2018-11-13T09:34:15.656Z,382.50
2018-11-13T09:36:08.649Z,354.38
2018-11-13T09:37:08.696Z,326.25
2018-11-13T09:39:01.687Z,303.75
2018-11-13T09:40:01.738Z,208.13
2018-11-13T09:41:54.716Z,225.00
2018-11-13T09:42:54.773Z,236.25
2018-11-13T09:44:47.869Z,241.88
2018-11-13T09:45:47.886Z,264.38
2018-11-13T09:47:40.859Z,225.00
2018-11-13T09:48:40.901Z,230.63
2018-11-13T09:50:33.900Z,264.38
2018-11-13T09:51:33.898Z,292.50
2018-11-13T09:53:26.942Z,416.25
2018-11-13T09:54:26.938Z,461.25
2018-11-13T09:56:19.975Z,225.00
2018-11-13T09:57:19.977Z,219.38
2018-11-13T09:59:12.957Z,241.88
2018-11-13T10:00:13.122Z,247.50
2018-11-13T10:02:06.361Z,275.63
2018-11-13T10:03:06.871Z,236.25
2018-11-13T10:04:59.637Z,241.88
2018-11-13T10:05:59.162Z,236.25
2018-11-13T10:07:52.088Z,247.50
2018-11-13T10:08:52.146Z,281.25
2018-11-13T10:10:45.154Z,275.63
2018-11-13T10:11:45.181Z,275.63
2018-11-13T10:13:38.178Z,315.00
2018-11-13T10:14:38.228Z,360.00
2018-11-13T10:16:31.220Z,382.50
2018-11-13T10:17:31.300Z,354.38
2018-11-13T10:19:24.256Z,320.63
2018-11-13T10:20:24.315Z,331.88
2018-11-13T10:22:17.304Z,331.88
2018-11-13T10:23:17.358Z,348.75
2018-11-13T10:25:10.342Z,427.50
2018-11-13T10:26:10.428Z,461.25
2018-11-13T10:28:03.398Z,500.63
2018-11-13T10:29:03.441Z,489.38
2018-11-13T10:30:56.424Z,450.00
2018-11-13T10:31:56.482Z,483.75
2018-11-13T10:33:49.469Z,455.63
2018-11-13T10:34:49.522Z,483.75
2018-11-13T10:36:42.518Z,551.25
2018-11-13T10:37:42.565Z,607.50
2018-11-13T10:39:35.560Z,675.00
2018-11-13T10:40:35.737Z,624.38
2018-11-13T10:42:28.602Z,506.25
2018-11-13T10:43:28.667Z,405.00
2018-11-13T10:45:21.644Z,393.75
2018-11-13T10:46:21.701Z,354.38
2018-11-13T10:48:14.696Z,410.63
2018-11-13T10:49:14.841Z,483.75
2018-11-13T10:51:07.734Z,607.50
2018-11-13T10:52:07.794Z,562.50
2018-11-13T10:54:00.779Z,511.88
2018-11-13T10:55:00.833Z,450.00
2018-11-13T10:56:53.824Z,270.00
2018-11-13T10:57:53.878Z,219.38
2018-11-13T10:59:46.861Z,146.25
2018-11-13T11:00:46.920Z,118.13
2018-11-13T11:02:39.928Z,129.38
2018-11-13T11:03:39.965Z,135.00
2018-11-13T11:05:32.948Z,90.00
2018-11-13T11:06:33.007Z,129.38
2018-11-13T11:08:25.998Z,303.75
2018-11-13T11:09:26.049Z,320.63
2018-11-13T11:11:19.045Z,360.00
2018-11-13T11:12:19.092Z,264.38
2018-11-13T11:14:12.078Z,140.63
2018-11-13T11:15:12.133Z,95.63
2018-11-13T11:17:05.119Z,101.25
2018-11-13T11:18:05.198Z,140.63
2018-11-13T11:19:58.161Z,219.38
2018-11-13T11:20:58.229Z,230.63
2018-11-13T11:22:51.259Z,225.00
2018-11-13T11:23:51.268Z,146.25
2018-11-13T11:25:44.255Z,106.88
2018-11-13T11:26:44.314Z,84.38
2018-11-13T11:28:37.303Z,56.25
2018-11-13T11:29:37.355Z,45.00
2018-11-13T11:31:30.341Z,78.75
2018-11-13T11:32:30.399Z,73.13
2018-11-13T11:34:23.389Z,73.13
2018-11-13T11:35:23.439Z,84.38
2018-11-13T11:37:16.422Z,61.88
2018-11-13T11:38:16.480Z,56.25
2018-11-13T11:40:09.475Z,95.63
2018-11-13T11:41:09.522Z,84.38
2018-11-13T11:43:02.514Z,151.88
2018-11-13T11:44:02.563Z,163.13
2018-11-13T11:45:55.545Z,151.88
2018-11-13T11:46:55.605Z,157.50
2018-11-13T11:48:48.601Z,225.00
2018-11-13T11:49:48.658Z,275.63
2018-11-13T11:51:41.625Z,241.88
2018-11-13T11:52:41.685Z,219.38
2018-11-13T11:54:34.673Z,191.25
2018-11-13T11:55:34.726Z,202.50
2018-11-13T11:57:27.729Z,202.50
2018-11-13T11:58:27.775Z,208.13
2018-11-13T12:00:21.260Z,219.38
2018-11-13T12:01:21.315Z,213.75
2018-11-13T12:03:14.318Z,202.50
2018-11-13T12:04:14.364Z,191.25
2018-11-13T12:06:07.344Z,180.00
2018-11-13T12:07:07.412Z,185.63
2018-11-13T12:09:00.391Z,174.38
2018-11-13T12:10:00.444Z,185.63
2018-11-13T12:11:53.423Z,196.88
2018-11-13T12:12:53.483Z,191.25
2018-11-13T12:14:46.473Z,191.25
2018-11-13T12:15:46.520Z,191.25
2018-11-13T12:17:39.522Z,191.25
2018-11-13T12:18:39.573Z,196.88
2018-11-13T12:20:32.543Z,174.38
2018-11-13T12:21:32.601Z,275.63
2018-11-13T12:23:25.587Z,270.00
2018-11-13T12:24:25.640Z,315.00
2018-11-13T12:26:18.633Z,247.50
2018-11-13T12:27:18.691Z,320.63
2018-11-13T12:29:11.679Z,309.38
2018-11-13T12:30:11.732Z,354.38
2018-11-13T12:32:04.711Z,331.88
2018-11-13T12:33:04.770Z,326.25
2018-11-13T12:34:57.770Z,225.00
2018-11-13T12:35:57.814Z,270.00
2018-11-13T12:37:50.795Z,303.75
2018-11-13T12:38:50.851Z,286.88
2018-11-13T12:40:43.933Z,275.63
2018-11-13T12:41:43.897Z,309.38
2018-11-13T12:43:36.884Z,320.63
2018-11-13T12:44:36.942Z,281.25
2018-11-13T12:46:29.940Z,275.63
2018-11-13T12:47:29.978Z,225.00
2018-11-13T12:49:22.997Z,213.75
2018-11-13T12:50:23.018Z,213.75
2018-11-13T12:52:16.003Z,286.88
2018-11-13T12:53:16.067Z,264.38
2018-11-13T12:55:09.143Z,315.00
2018-11-13T12:56:09.164Z,315.00
2018-11-13T12:58:02.093Z,230.63
2018-11-13T12:59:02.149Z,253.13
2018-11-13T13:00:55.654Z,236.25
2018-11-13T13:01:55.708Z,264.38
2018-11-13T13:03:48.691Z,264.38
2018-11-13T13:04:48.746Z,225.00
2018-11-13T13:06:41.730Z,230.63
2018-11-13T13:07:41.845Z,185.63
2018-11-13T13:09:34.819Z,202.50
2018-11-13T13:10:34.843Z,208.13
2018-11-13T13:12:27.838Z,213.75
2018-11-13T13:13:27.882Z,219.38
2018-11-13T13:15:20.877Z,270.00
2018-11-13T13:16:20.928Z,202.50
2018-11-13T13:18:13.909Z,196.88
2018-11-13T13:19:13.970Z,185.63
2018-11-13T13:21:06.974Z,157.50
2018-11-13T13:22:07.067Z,168.75
2018-11-13T13:24:00.016Z,270.00
2018-11-13T13:25:00.076Z,185.63
2018-11-13T13:26:53.052Z,225.00
2018-11-13T13:27:53.110Z,191.25
2018-11-13T13:29:46.101Z,213.75
2018-11-13T13:30:46.151Z,168.75
2018-11-13T13:32:39.138Z,146.25
2018-11-13T13:33:39.196Z,151.88
2018-11-13T13:35:32.184Z,202.50
2018-11-13T13:36:32.241Z,241.88
2018-11-13T13:38:25.248Z,168.75
2018-11-13T13:39:25.278Z,151.88
2018-11-13T13:41:18.278Z,185.63
2018-11-13T13:42:18.332Z,163.13
2018-11-13T13:44:11.332Z,208.13
2018-11-13T13:45:11.378Z,174.38
2018-11-13T13:47:04.361Z,123.75
2018-11-13T13:48:04.419Z,129.38
2018-11-13T13:49:57.405Z,140.63
2018-11-13T13:50:57.467Z,129.38
2018-11-13T13:52:50.439Z,163.13
2018-11-13T13:53:50.571Z,135.00
2018-11-13T13:55:43.500Z,135.00
2018-11-13T13:56:43.541Z,129.38
2018-11-13T13:58:36.535Z,129.38
2018-11-13T13:59:36.649Z,140.63
2018-11-13T14:01:29.573Z,123.75
2018-11-13T14:02:29.625Z,123.75
2018-11-13T14:04:22.617Z,129.38
2018-11-13T14:05:22.665Z,140.63
2018-11-13T14:07:15.649Z,123.75
2018-11-13T14:08:15.708Z,118.13
2018-11-13T14:10:08.698Z,118.13
2018-11-13T14:11:08.751Z,123.75
2018-11-13T14:13:01.735Z,118.13
2018-11-13T14:14:01.790Z,129.38
2018-11-13T14:15:54.780Z,135.00
2018-11-13T14:16:54.831Z,140.63
2018-11-13T14:18:47.813Z,106.88
2018-11-13T14:19:47.871Z,90.00
2018-11-13T14:21:40.874Z,95.63
2018-11-13T14:22:40.939Z,112.50
2018-11-13T14:24:33.959Z,129.38
2018-11-13T14:25:33.974Z,146.25
2018-11-13T14:27:26.952Z,129.38
2018-11-13T14:28:27.015Z,106.88
2018-11-13T14:30:20.002Z,106.88
2018-11-13T14:31:20.054Z,112.50
2018-11-13T14:33:13.043Z,123.75
2018-11-13T14:34:13.096Z,151.88
2018-11-13T14:36:06.109Z,106.88
2018-11-13T14:37:06.137Z,106.88
2018-11-13T14:38:59.115Z,123.75
2018-11-13T14:39:59.179Z,129.38
2018-11-13T14:41:52.168Z,101.25
2018-11-13T14:42:52.225Z,95.63
2018-11-13T14:44:45.222Z,118.13
2018-11-13T14:45:45.266Z,90.00
2018-11-13T14:47:38.262Z,78.75
2018-11-13T14:48:38.327Z,73.13
2018-11-13T14:50:31.306Z,78.75
2018-11-13T14:51:31.361Z,78.75
2018-11-13T14:53:24.451Z,101.25
2018-11-13T14:54:24.413Z,84.38
2018-11-13T14:56:17.913Z,90.00
2018-11-13T14:57:17.963Z,112.50
2018-11-13T14:59:10.947Z,73.13
2018-11-13T15:00:11.003Z,67.50
2018-11-13T15:02:03.991Z,67.50
2018-11-13T15:03:04.046Z,61.88
2018-11-13T15:04:57.541Z,56.25
2018-11-13T15:05:57.593Z,61.88
2018-11-13T15:07:50.584Z,56.25
2018-11-13T15:08:50.635Z,56.25
2018-11-13T15:10:43.629Z,56.25
2018-11-13T15:11:43.682Z,50.63
2018-11-13T15:13:36.670Z,50.63
2018-11-13T15:14:36.724Z,50.63
2018-11-13T15:16:29.710Z,50.63
2018-11-13T15:17:29.780Z,45.00
2018-11-13T15:19:22.744Z,39.38
2018-11-13T15:20:22.802Z,39.38
2018-11-13T15:22:15.850Z,39.38
2018-11-13T15:23:15.850Z,33.75
2018-11-13T15:25:08.846Z,33.75
2018-11-13T15:26:08.904Z,28.13
2018-11-13T15:28:01.883Z,22.50
2018-11-13T15:29:01.943Z,22.50
2018-11-13T15:30:54.984Z,22.50
2018-11-13T15:31:54.987Z,16.88
2018-11-13T15:33:47.967Z,16.88
2018-11-13T15:34:48.026Z,16.88
2018-11-13T15:36:41.040Z,16.88
2018-11-13T15:37:41.067Z,11.25
2018-11-13T15:39:34.052Z,11.25
2018-11-13T15:40:34.109Z,11.25
2018-11-13T15:42:27.097Z,11.25
2018-11-13T15:43:27.154Z,5.63
2018-11-13T15:45:20.237Z,5.63
2018-11-13T15:46:20.197Z,5.63
2018-11-13T15:48:13.179Z,5.63
2018-11-13T15:49:13.235Z,5.63
2018-11-13T15:51:06.227Z,0.00
2018-11-13T15:52:06.310Z,0.00
2018-11-13T15:53:59.275Z,0.00
2018-11-13T15:55:00.297Z,0.00
2018-11-13T15:56:52.300Z,0.00
2018-11-13T15:57:52.352Z,0.00
2018-11-13T15:59:45.336Z,0.00
2018-11-13T16:00:45.420Z,0.00
2018-11-13T16:02:38.385Z,0.00
2018-11-13T16:03:38.456Z,0.00
2018-11-13T16:05:31.434Z,0.00
2018-11-13T16:06:31.550Z,0.00
2018-11-13T16:08:24.453Z,0.00
2018-11-13T16:09:24.513Z,0.00
2018-11-13T16:11:17.503Z,0.00
2018-11-13T16:12:17.594Z,0.00
2018-11-13T16:14:10.531Z,0.00
2018-11-13T16:15:10.686Z,0.00
2018-11-13T16:17:03.578Z,0.00
2018-11-13T16:18:03.632Z,0.00
2018-11-13T16:19:56.618Z,0.00
2018-11-13T16:20:56.746Z,0.00
2018-11-13T16:22:49.668Z,0.00
2018-11-13T16:23:49.716Z,0.00
2018-11-13T16:25:42.714Z,0.00
2018-11-13T16:26:42.760Z,0.00
2018-11-13T16:28:35.766Z,0.00
2018-11-13T16:29:35.833Z,0.00
2018-11-13T16:31:28.880Z,0.00
2018-11-13T16:32:28.848Z,0.00
2018-11-13T16:34:21.849Z,0.00
2018-11-13T16:35:21.957Z,0.00
2018-11-13T16:37:14.871Z,0.00
2018-11-13T16:38:15.123Z,0.00
2018-11-13T16:40:07.910Z,0.00
2018-11-13T16:41:07.974Z,0.00
2018-11-13T16:43:00.959Z,0.00
2018-11-13T16:44:01.000Z,0.00
2018-11-13T16:45:53.983Z,0.00
2018-11-13T16:46:54.059Z,0.00
2018-11-13T16:48:47.032Z,0.00
2018-11-13T16:49:47.090Z,0.00
2018-11-13T16:51:40.066Z,0.00
2018-11-13T16:52:40.117Z,0.00
2018-11-13T16:54:33.098Z,0.00
2018-11-13T16:55:33.157Z,0.00
2018-11-13T16:57:26.148Z,0.00
2018-11-13T16:58:26.229Z,0.00
2018-11-13T17:00:19.199Z,0.00
2018-11-13T17:01:19.356Z,0.00
2018-11-13T17:03:12.219Z,0.00
2018-11-13T17:04:12.271Z,0.00
2018-11-13T17:06:05.359Z,0.00
2018-11-13T17:07:05.424Z,0.00
2018-11-13T17:08:58.331Z,0.00
2018-11-13T17:09:58.351Z,0.00
2018-11-13T17:11:51.370Z,0.00
2018-11-13T17:12:51.389Z,0.00
2018-11-13T17:14:44.367Z,0.00
2018-11-13T17:15:44.424Z,0.00
2018-11-13T17:17:37.422Z,0.00
2018-11-13T17:18:37.465Z,0.00
2018-11-13T17:20:30.502Z,0.00
2018-11-13T17:21:30.502Z,0.00
2018-11-13T17:23:23.517Z,0.00
2018-11-13T17:24:23.540Z,0.00
2018-11-13T17:26:16.552Z,0.00
2018-11-13T17:27:16.584Z,0.00
2018-11-13T17:29:09.574Z,0.00
2018-11-13T17:30:09.622Z,0.00
2018-11-13T17:32:02.612Z,0.00
2018-11-13T17:33:02.662Z,0.00
2018-11-13T17:34:55.638Z,0.00
2018-11-13T17:35:55.697Z,0.00
2018-11-13T17:37:48.693Z,0.00
2018-11-13T17:38:48.736Z,0.00
2018-11-13T17:40:41.712Z,0.00
2018-11-13T17:41:41.768Z,0.00
2018-11-13T17:43:34.757Z,0.00
2018-11-13T17:44:34.810Z,0.00
2018-11-13T17:46:27.786Z,0.00
2018-11-13T17:47:27.844Z,0.00
2018-11-13T17:49:20.857Z,0.00
2018-11-13T17:50:20.885Z,0.00
2018-11-13T17:52:13.867Z,0.00
2018-11-13T17:53:13.922Z,0.00
2018-11-13T17:55:06.900Z,0.00
2018-11-13T17:56:06.955Z,0.00
2018-11-13T17:57:59.959Z,0.00
2018-11-13T17:59:00.010Z,0.00
2018-11-13T18:00:52.990Z,0.00
2018-11-13T18:01:53.045Z,0.00
2018-11-13T18:03:46.042Z,0.00
2018-11-13T18:04:46.090Z,0.00
2018-11-13T18:06:39.067Z,0.00
2018-11-13T18:07:39.203Z,0.00
2018-11-13T18:09:32.115Z,0.00
2018-11-13T18:10:32.166Z,0.00
2018-11-13T18:12:25.152Z,0.00
2018-11-13T18:13:25.205Z,0.00
2018-11-13T18:15:18.188Z,0.00
2018-11-13T18:16:18.262Z,0.00
2018-11-13T18:18:11.234Z,0.00
2018-11-13T18:19:11.286Z,0.00
2018-11-13T18:21:04.267Z,0.00
2018-11-13T18:22:04.467Z,0.00
2018-11-13T18:23:57.317Z,0.00
2018-11-13T18:24:57.364Z,0.00
2018-11-13T18:26:50.344Z,0.00
2018-11-13T18:27:50.433Z,0.00
2018-11-13T18:29:43.387Z,0.00
2018-11-13T18:30:43.444Z,0.00
2018-11-13T18:32:36.441Z,0.00
2018-11-13T18:33:36.481Z,0.00
2018-11-13T18:35:29.458Z,0.00
2018-11-13T18:36:29.515Z,0.00
2018-11-13T18:38:22.517Z,0.00
2018-11-13T18:39:22.553Z,0.00
2018-11-13T18:41:15.526Z,0.00