createdAt,value
2023-03-26T09:17:58.134Z,-6.25
2023-03-26T09:23:26.342Z,-6.42
2023-03-26T09:28:47.650Z,-6.88
2023-03-26T09:33:59.436Z,-7.05
2023-03-26T09:39:11.362Z,-7.29
2023-03-26T09:44:33.421Z,-6.85
2023-03-26T09:49:44.088Z,-6.87
2023-03-26T09:54:57.344Z,-6.55
2023-03-26T10:00:11.189Z,-6.34
2023-03-26T10:05:46.916Z,-6.30
2023-03-26T10:10:53.854Z,-6.30
2023-03-26T10:16:15.458Z,-6.51
2023-03-26T10:21:33.449Z,-6.41
2023-03-26T10:27:09.056Z,-6.18
2023-03-26T10:32:23.951Z,-6.19
2023-03-26T10:37:37.091Z,-6.02
2023-03-26T10:43:02.622Z,-5.74
2023-03-26T10:48:23.111Z,-5.51
2023-03-26T10:53:32.371Z,-5.76
2023-03-26T10:58:48.576Z,-5.52
2023-03-26T11:03:54.827Z,-5.29
2023-03-26T11:09:04.476Z,-5.14
2023-03-26T11:14:16.850Z,-5.36
2023-03-26T11:19:28.200Z,-5.19
2023-03-26T11:24:46.904Z,-5.37
2023-03-26T11:29:57.760Z,-5.06
2023-03-26T11:35:05.671Z,-4.39
2023-03-26T11:40:14.541Z,-4.01
2023-03-26T11:45:24.211Z,-4.16
2023-03-26T11:50:28.901Z,-3.67
2023-03-26T11:55:32.845Z,-3.57
2023-03-26T12:00:40.485Z,-3.37
2023-03-26T12:05:49.226Z,-3.67
2023-03-26T12:11:19.207Z,-3.62
2023-03-26T12:16:32.755Z,-3.64
2023-03-26T12:21:47.362Z,-3.27
2023-03-26T12:26:57.400Z,-3.22
2023-03-26T12:32:07.200Z,-2.49
2023-03-26T12:37:32.803Z,-2.91
2023-03-26T12:44:53.798Z,-3.57
2023-03-26T12:48:07.176Z,-3.04
2023-03-26T12:53:25.248Z,-3.12
2023-03-26T12:58:43.544Z,-3.26
2023-03-26T13:03:58.976Z,-3.06
2023-03-26T13:09:15.736Z,-3.18
2023-03-26T13:14:32.188Z,-3.17
2023-03-26T13:19:41.053Z,-3.11
2023-03-26T13:24:51.195Z,-3.19
2023-03-26T13:29:57.917Z,-2.97
2023-03-26T13:35:12.579Z,-3.15
2023-03-26T13:40:22.431Z,-3.70
2023-03-26T13:45:34.128Z,-4.43
2023-03-26T13:50:44.861Z,-4.06
2023-03-26T13:55:50.364Z,-3.84
2023-03-26T14:00:59.383Z,-3.81
2023-03-26T14:06:07.772Z,-3.68
2023-03-26T14:11:13.909Z,-3.59
2023-03-26T14:16:19.435Z,-3.55
2023-03-26T14:21:50.055Z,-3.49
2023-03-26T14:27:05.525Z,-3.60
2023-03-26T14:32:24.104Z,-3.52
2023-03-26T14:37:35.751Z,-3.39
2023-03-26T14:42:43.480Z,-3.57
2023-03-26T14:47:49.971Z,-3.41
2023-03-26T14:53:01.400Z,-3.69
2023-03-26T14:58:22.106Z,-3.73
2023-03-26T15:03:48.750Z,-4.17
2023-03-26T15:09:12.926Z,-4.55
2023-03-26T15:14:34.329Z,-5.05
2023-03-26T15:19:56.350Z,-5.04
2023-03-26T15:25:18.897Z,-5.18
2023-03-26T15:30:37.396Z,-5.35
2023-03-26T15:36:03.960Z,-5.17
2023-03-26T15:41:17.587Z,-5.50
2023-03-26T15:46:27.459Z,-5.85
2023-03-26T15:51:47.313Z,-5.98
2023-03-26T15:57:00.244Z,-6.12
2023-03-26T16:02:18.593Z,-6.41
2023-03-26T16:07:55.796Z,-6.68
2023-03-26T16:13:19.784Z,-6.79
2023-03-26T16:18:33.986Z,-6.98
2023-03-26T16:24:11.455Z,-6.94
2023-03-26T16:29:27.065Z,-6.97
2023-03-26T16:34:40.431Z,-6.89
2023-03-26T16:39:44.777Z,-6.90
2023-03-26T16:44:52.716Z,-6.62
2023-03-26T16:50:08.901Z,-6.44
2023-03-26T16:55:31.173Z,-6.50
2023-03-26T17:00:49.071Z,-6.69
2023-03-26T17:06:07.635Z,-6.89
2023-03-26T17:11:21.187Z,-7.40
2023-03-26T17:16:43.363Z,-7.79
2023-03-26T17:21:54.064Z,-8.00
2023-03-26T17:27:02.824Z,-8.17
2023-03-26T17:32:09.177Z,-8.38
2023-03-26T17:37:29.230Z,-8.42
2023-03-26T17:42:37.622Z,-8.70
2023-03-26T17:47:43.546Z,-8.75
2023-03-26T17:52:52.717Z,-8.83
2023-03-26T17:57:59.563Z,-9.00
2023-03-26T18:03:06.202Z,-8.94
2023-03-26T18:08:33.264Z,-8.96
2023-03-26T18:13:51.693Z,-9.01
2023-03-26T18:18:59.024Z,-9.21
2023-03-26T18:24:03.123Z,-9.28
2023-03-26T18:29:12.478Z,-9.52
2023-03-26T18:34:21.017Z,-9.79
2023-03-26T18:39:27.069Z,-9.78
2023-03-26T18:44:31.043Z,-9.89
2023-03-26T18:49:36.659Z,-9.90
2023-03-26T18:54:40.095Z,-9.89
2023-03-26T18:59:45.383Z,-9.98
2023-03-26T19:04:54.445Z,-10.14
2023-03-26T19:09:58.995Z,-10.20
2023-03-26T19:15:07.738Z,-10.18
2023-03-26T19:20:17.504Z,-10.22
2023-03-26T19:25:22.716Z,-10.27
2023-03-26T19:30:33.087Z,-10.36
2023-03-26T19:35:42.258Z,-10.37
2023-03-26T19:40:46.295Z,-10.39
2023-03-26T19:46:00.369Z,-10.34
2023-03-26T19:51:20.192Z,-10.60
2023-03-26T19:56:24.044Z,-10.53
2023-03-26T20:01:28.387Z,-10.63
2023-03-26T20:06:42.297Z,-10.73
2023-03-26T20:11:47.240Z,-10.80
2023-03-26T20:16:50.815Z,-10.94
2023-03-26T20:21:56.131Z,-11.18
2023-03-26T20:27:02.148Z,-11.22
2023-03-26T20:32:09.639Z,-11.29
2023-03-26T20:37:15.417Z,-11.26
2023-03-26T20:42:19.111Z,-11.27
2023-03-26T20:47:23.733Z,-11.38
2023-03-26T20:52:29.468Z,-11.31
2023-03-26T20:57:36.421Z,-11.32
2023-03-26T21:02:41.937Z,-11.19
2023-03-26T21:07:48.702Z,-11.40
2023-03-26T21:12:56.667Z,-11.37
2023-03-26T21:18:01.002Z,-11.47
2023-03-26T21:23:08.942Z,-11.59
2023-03-26T21:28:19.441Z,-11.52
2023-03-26T21:33:23.142Z,-11.57
2023-03-26T21:38:32.292Z,-11.55
