createdAt,value
2022-12-22T00:00:47.378Z,38.73
2022-12-22T00:03:40.314Z,33.33
2022-12-22T00:06:28.541Z,37.50
2022-12-22T00:09:20.010Z,32.33
2022-12-22T00:12:07.218Z,35.23
2022-12-22T00:14:56.254Z,35.97
2022-12-22T00:17:54.932Z,37.83
2022-12-22T00:20:42.368Z,35.77
2022-12-22T00:23:37.553Z,38.63
2022-12-22T00:26:23.602Z,41.27
2022-12-22T00:29:10.569Z,35.77
2022-12-22T00:31:58.385Z,37.73
2022-12-22T00:34:59.193Z,40.43
2022-12-22T00:37:50.710Z,38.77
2022-12-22T00:40:45.074Z,36.43
2022-12-22T00:43:32.863Z,40.57
2022-12-22T00:46:23.469Z,39.50
2022-12-22T00:49:17.794Z,38.43
2022-12-22T00:52:03.812Z,36.10
2022-12-22T00:54:51.773Z,37.37
2022-12-22T00:57:40.065Z,37.93
2022-12-22T01:00:33.236Z,36.97
2022-12-22T01:03:19.184Z,46.57
2022-12-22T01:06:13.217Z,38.77
2022-12-22T01:09:01.906Z,37.87
2022-12-22T01:11:49.089Z,41.60
2022-12-22T01:14:37.042Z,37.50
2022-12-22T01:17:28.766Z,36.70
2022-12-22T01:20:17.557Z,31.90
2022-12-22T01:23:04.595Z,38.83
2022-12-22T01:25:50.731Z,35.77
2022-12-22T01:28:38.701Z,40.17
2022-12-22T01:31:33.777Z,35.53
2022-12-22T01:34:21.866Z,38.93
2022-12-22T01:37:10.539Z,40.83
2022-12-22T01:40:08.068Z,41.10
2022-12-22T01:42:58.827Z,35.97
2022-12-22T01:45:50.715Z,38.80
2022-12-22T01:48:39.037Z,42.90
2022-12-22T01:51:31.733Z,37.47
2022-12-22T01:54:22.864Z,43.03
2022-12-22T01:57:08.483Z,52.03
2022-12-22T01:59:54.529Z,45.03
2022-12-22T02:02:43.649Z,40.80
2022-12-22T02:05:36.405Z,49.60
2022-12-22T02:08:28.704Z,45.33
2022-12-22T02:11:42.911Z,40.97
2022-12-22T02:14:39.789Z,45.17
2022-12-22T02:17:31.188Z,38.63
2022-12-22T02:20:31.639Z,44.57
2022-12-22T02:23:26.331Z,42.87
2022-12-22T02:26:15.909Z,39.07
2022-12-22T02:29:03.994Z,43.23
2022-12-22T02:31:56.219Z,39.67
2022-12-22T02:34:41.957Z,41.80
2022-12-22T02:37:29.839Z,51.43
2022-12-22T02:40:18.774Z,44.73
2022-12-22T02:43:11.201Z,61.27
2022-12-22T02:46:05.623Z,62.23
2022-12-22T02:48:52.991Z,54.23
2022-12-22T02:51:50.969Z,54.60
2022-12-22T02:54:42.123Z,54.13
2022-12-22T02:57:29.935Z,63.47
2022-12-22T03:00:22.915Z,59.30
2022-12-22T03:03:10.152Z,47.60
2022-12-22T03:05:56.061Z,62.10
2022-12-22T03:08:42.887Z,52.10
2022-12-22T03:11:28.618Z,89.77
2022-12-22T03:14:14.346Z,67.90
2022-12-22T03:17:02.770Z,69.83
2022-12-22T03:19:51.651Z,93.93
2022-12-22T03:22:37.465Z,71.17
2022-12-22T03:25:32.291Z,84.67
2022-12-22T03:28:04.348Z,56.20
2022-12-22T03:30:47.391Z,87.03
2022-12-22T03:33:23.935Z,69.03
2022-12-22T03:36:01.438Z,63.63
2022-12-22T03:38:31.626Z,70.20
2022-12-22T03:41:09.993Z,87.30
2022-12-22T03:44:00.234Z,115.87
2022-12-22T03:46:41.872Z,86.37
2022-12-22T03:49:16.239Z,185.83
2022-12-22T03:51:49.416Z,76.80
2022-12-22T03:54:41.322Z,77.53
2022-12-22T03:57:13.189Z,89.23
2022-12-22T03:59:41.689Z,112.07
2022-12-22T04:02:11.908Z,181.57
2022-12-22T04:04:54.302Z,145.37
2022-12-22T04:07:24.208Z,258.40
2022-12-22T04:10:11.769Z,206.23
2022-12-22T04:13:06.281Z,247.90
2022-12-22T04:15:42.996Z,228.13
2022-12-22T04:18:14.288Z,213.97
2022-12-22T04:20:45.723Z,180.57
2022-12-22T04:23:15.685Z,97.47
2022-12-22T04:25:45.682Z,121.97
2022-12-22T04:28:26.040Z,145.70
2022-12-22T04:31:07.855Z,128.73
2022-12-22T04:33:43.230Z,123.83
2022-12-22T04:36:15.093Z,140.80
2022-12-22T04:38:45.265Z,147.93
2022-12-22T04:41:21.822Z,141.90
2022-12-22T04:43:56.219Z,180.10
2022-12-22T04:46:29.154Z,121.93
2022-12-22T04:49:04.599Z,123.87
2022-12-22T04:51:49.565Z,104.37
2022-12-22T04:54:29.964Z,124.90
2022-12-22T04:57:07.191Z,121.60
2022-12-22T04:59:45.653Z,100.00
2022-12-22T05:02:24.809Z,107.83
2022-12-22T05:04:55.305Z,115.70
2022-12-22T05:07:26.328Z,101.50
2022-12-22T05:10:24.440Z,119.33
2022-12-22T05:13:09.883Z,107.73
2022-12-22T05:15:43.504Z,149.97
2022-12-22T05:18:13.398Z,128.10
2022-12-22T05:20:51.346Z,127.23
2022-12-22T05:23:20.101Z,203.10
2022-12-22T05:26:16.558Z,215.97
2022-12-22T05:28:45.057Z,394.00
2022-12-22T05:31:16.378Z,517.33
2022-12-22T05:33:45.192Z,427.00
2022-12-22T05:36:14.247Z,284.67
2022-12-22T05:38:44.571Z,352.17
2022-12-22T05:41:17.682Z,288.50
2022-12-22T05:43:47.880Z,314.33
2022-12-22T05:46:16.618Z,256.50
2022-12-22T05:48:49.663Z,118.70
2022-12-22T05:51:18.159Z,113.53
2022-12-22T05:53:48.768Z,77.87
2022-12-22T05:56:18.534Z,70.10
2022-12-22T05:58:53.514Z,62.43
2022-12-22T06:01:22.083Z,99.73
2022-12-22T06:03:56.172Z,81.27
2022-12-22T06:06:36.240Z,115.90
2022-12-22T06:09:10.312Z,100.47
2022-12-22T06:11:41.645Z,125.73
2022-12-22T06:14:11.539Z,143.13
2022-12-22T06:16:40.157Z,122.27
2022-12-22T06:19:14.636Z,81.87
2022-12-22T06:21:43.024Z,86.93
2022-12-22T06:24:11.817Z,131.90
2022-12-22T06:26:53.308Z,119.30
2022-12-22T06:29:27.807Z,140.67
2022-12-22T06:31:58.317Z,91.50
2022-12-22T06:34:26.643Z,147.50
2022-12-22T06:36:55.117Z,61.87
2022-12-22T06:39:32.104Z,111.50
2022-12-22T06:42:19.420Z,103.67
2022-12-22T06:45:25.143Z,130.30
2022-12-22T06:48:24.070Z,91.23
2022-12-22T06:51:01.527Z,127.60
2022-12-22T06:53:43.446Z,112.60
2022-12-22T06:56:29.746Z,83.30
2022-12-22T07:06:00.485Z,91.30
2022-12-22T07:13:48.388Z,88.33
2022-12-22T07:23:38.994Z,126.97
2022-12-22T07:26:09.577Z,83.33
2022-12-22T07:28:38.685Z,107.10
2022-12-22T07:31:07.401Z,133.10
2022-12-22T07:33:36.693Z,129.20
2022-12-22T07:36:09.987Z,75.57
2022-12-22T07:38:40.709Z,97.53
2022-12-22T07:41:24.561Z,86.13
2022-12-22T07:43:53.325Z,98.40
2022-12-22T07:46:21.666Z,87.37
2022-12-22T07:49:07.613Z,79.90
2022-12-22T07:51:35.875Z,56.23
2022-12-22T07:54:07.551Z,90.00
2022-12-22T07:56:37.686Z,65.47
2022-12-22T07:59:39.295Z,35.03
2022-12-22T08:02:15.969Z,16.87
2022-12-22T08:04:50.161Z,20.07
2022-12-22T08:07:18.475Z,64.77
2022-12-22T08:09:46.869Z,106.93
2022-12-22T08:12:18.086Z,81.90
2022-12-22T08:14:46.371Z,100.43
2022-12-22T08:17:14.662Z,69.40
2022-12-22T08:19:42.989Z,57.27
2022-12-22T08:22:12.439Z,40.70
2022-12-22T08:24:40.747Z,19.20
2022-12-22T08:27:10.311Z,16.57
2022-12-22T08:29:41.236Z,14.53
2022-12-22T08:32:09.510Z,12.57
2022-12-22T08:34:37.873Z,19.13
2022-12-22T08:37:07.448Z,17.63
2022-12-22T08:39:38.009Z,36.63
2022-12-22T08:42:06.654Z,24.67
2022-12-22T08:44:35.007Z,19.23
2022-12-22T08:47:04.848Z,20.13
2022-12-22T08:49:33.708Z,31.10
2022-12-22T08:52:02.123Z,87.07
2022-12-22T08:54:30.449Z,15.07
2022-12-22T08:57:03.918Z,22.07
2022-12-22T08:59:35.377Z,23.37
2022-12-22T09:02:22.561Z,9.27
2022-12-22T09:04:51.321Z,6.43
2022-12-22T09:07:27.127Z,4.03
2022-12-22T09:09:58.525Z,5.50
2022-12-22T09:12:34.580Z,6.30
2022-12-22T09:15:07.741Z,3.47
2022-12-22T09:17:37.985Z,9.10
2022-12-22T09:20:07.511Z,8.67
2022-12-22T09:22:37.206Z,4.37
2022-12-22T09:25:14.822Z,6.73
2022-12-22T09:27:43.213Z,5.27
2022-12-22T09:30:12.920Z,4.43
2022-12-22T09:33:12.580Z,5.47
2022-12-22T09:35:42.875Z,5.67
2022-12-22T09:38:15.923Z,19.57
2022-12-22T09:40:44.271Z,5.23
2022-12-22T09:43:14.226Z,6.70
2022-12-22T09:45:42.996Z,6.17
2022-12-22T09:48:14.467Z,3.10
2022-12-22T09:50:43.283Z,11.27
2022-12-22T09:53:24.862Z,5.63
2022-12-22T09:56:27.184Z,5.63
2022-12-22T09:59:48.968Z,5.13
2022-12-22T10:55:22.101Z,4.63
2022-12-22T11:06:50.691Z,3.87
2022-12-22T11:10:00.374Z,4.23
2022-12-22T11:13:06.682Z,2.60
2022-12-22T11:15:49.752Z,5.00
2022-12-22T11:18:34.719Z,7.50
2022-12-22T11:21:14.295Z,3.93
2022-12-22T11:23:51.647Z,7.33
2022-12-22T11:26:29.580Z,7.77
2022-12-22T11:29:33.557Z,19.03
2022-12-22T11:32:24.591Z,6.80
2022-12-22T12:41:26.066Z,4.70
2022-12-22T12:43:55.329Z,5.03
2022-12-22T12:47:00.943Z,6.67
2022-12-22T12:49:57.070Z,3.83
2022-12-22T12:53:16.704Z,7.37
2022-12-22T12:56:03.097Z,10.97
2022-12-22T12:58:53.210Z,5.40
2022-12-22T13:02:04.809Z,8.37
2022-12-22T13:05:14.888Z,8.17
2022-12-22T13:08:20.962Z,10.53
2022-12-22T13:12:01.621Z,10.20
2022-12-22T13:14:50.421Z,9.23
2022-12-22T13:17:41.168Z,7.40
2022-12-22T13:21:51.594Z,8.10
2022-12-22T14:29:39.359Z,13.63
2022-12-22T14:52:39.616Z,12.87
2022-12-22T15:08:42.337Z,12.73
2022-12-22T15:11:10.795Z,22.37
2022-12-22T16:22:53.635Z,27.90
2022-12-22T16:25:28.080Z,26.50
2022-12-22T16:51:28.155Z,24.93
2022-12-22T16:55:07.603Z,21.17
2022-12-22T16:58:13.449Z,26.00
2022-12-22T17:06:09.721Z,21.93
2022-12-22T17:08:16.902Z,19.17
2022-12-22T17:11:35.019Z,20.80
2022-12-22T17:14:28.742Z,18.77
2022-12-22T17:17:26.840Z,16.87
