createdAt,value
2023-02-03T00:02:00.284Z,7.07
2023-02-03T00:04:30.353Z,7.30
2023-02-03T00:06:59.128Z,8.10
2023-02-03T00:09:27.824Z,8.73
2023-02-03T00:11:56.674Z,7.95
2023-02-03T00:14:25.255Z,8.18
2023-02-03T00:16:53.874Z,7.57
2023-02-03T00:19:22.504Z,8.40
2023-02-03T00:21:52.547Z,8.52
2023-02-03T00:24:23.462Z,9.68
2023-02-03T00:26:52.204Z,7.95
2023-02-03T00:29:24.882Z,8.47
2023-02-03T00:31:54.428Z,8.02
2023-02-03T00:34:23.818Z,9.15
2023-02-03T00:36:53.833Z,8.48
2023-02-03T00:39:22.599Z,9.48
2023-02-03T00:41:51.275Z,9.30
2023-02-03T00:44:19.915Z,8.95
2023-02-03T00:46:48.574Z,8.65
2023-02-03T00:49:17.221Z,10.18
2023-02-03T00:51:45.833Z,9.52
2023-02-03T00:54:18.200Z,9.20
2023-02-03T00:56:46.864Z,9.43
2023-02-03T00:59:15.441Z,8.23
2023-02-03T01:01:44.208Z,7.75
2023-02-03T01:04:12.775Z,7.97
2023-02-03T01:06:42.105Z,9.87
2023-02-03T01:09:10.751Z,8.88
2023-02-03T01:11:40.887Z,8.77
2023-02-03T01:14:10.341Z,9.07
2023-02-03T01:16:39.898Z,8.73
2023-02-03T01:19:08.963Z,7.00
2023-02-03T01:21:37.641Z,7.70
2023-02-03T01:24:06.636Z,8.60
2023-02-03T01:26:35.297Z,9.18
2023-02-03T01:29:05.981Z,9.10
2023-02-03T01:31:39.893Z,8.43
2023-02-03T01:34:13.324Z,8.00
2023-02-03T01:36:41.972Z,7.50
2023-02-03T01:39:11.582Z,8.10
2023-02-03T01:41:42.204Z,7.75
2023-02-03T01:44:43.893Z,6.53
2023-02-03T01:47:19.744Z,6.95
2023-02-03T01:49:57.700Z,7.63
2023-02-03T01:52:28.762Z,6.80
2023-02-03T01:55:03.798Z,8.25
2023-02-03T01:57:38.074Z,10.33
2023-02-03T02:00:10.400Z,12.20
2023-02-03T02:02:48.956Z,11.60
2023-02-03T02:05:26.764Z,12.55
2023-02-03T02:07:57.578Z,12.68
2023-02-03T02:10:27.021Z,12.30
2023-02-03T02:12:58.612Z,10.98
2023-02-03T02:15:42.187Z,12.75
2023-02-03T02:18:31.698Z,10.85
2023-02-03T02:21:38.061Z,10.98
2023-02-03T02:25:00.714Z,12.23
2023-02-03T02:28:23.337Z,12.18
2023-02-03T02:31:24.198Z,12.73
2023-02-03T02:34:07.405Z,10.02
2023-02-03T02:36:44.329Z,7.00
2023-02-03T02:39:21.762Z,7.00
2023-02-03T02:42:01.564Z,4.78
2023-02-03T02:44:36.712Z,4.10
2023-02-03T02:47:14.705Z,4.22
2023-02-03T02:49:52.006Z,4.55
2023-02-03T02:52:22.953Z,3.87
2023-02-03T02:54:57.506Z,2.60
2023-02-03T02:57:29.878Z,4.03
2023-02-03T02:59:58.925Z,2.90
2023-02-03T03:02:35.070Z,2.70
2023-02-03T03:05:12.029Z,2.10
2023-02-03T03:07:56.891Z,1.00
2023-02-03T03:10:32.688Z,1.95
2023-02-03T03:13:08.540Z,2.05
2023-02-03T03:15:42.216Z,2.22
2023-02-03T03:18:17.211Z,2.03
2023-02-03T03:20:51.717Z,1.67
2023-02-03T03:23:26.436Z,2.30
2023-02-03T03:26:02.131Z,2.03
2023-02-03T03:28:43.546Z,1.63
2023-02-03T03:31:12.390Z,8.97
2023-02-03T03:33:41.712Z,2.05
2023-02-03T03:36:24.606Z,2.50
2023-02-03T03:39:03.606Z,2.35
2023-02-03T03:41:44.805Z,2.63
2023-02-03T03:44:18.064Z,2.47
2023-02-03T03:46:54.463Z,2.30
2023-02-03T03:49:25.944Z,2.53
2023-02-03T03:52:02.145Z,2.03
2023-02-03T03:54:33.654Z,1.67
2023-02-03T03:57:09.551Z,2.20
2023-02-03T03:59:42.337Z,0.70
2023-02-03T04:02:11.942Z,4.25
2023-02-03T04:04:42.852Z,3.90
2023-02-03T04:07:14.962Z,2.30
2023-02-03T04:09:44.071Z,1.13
2023-02-03T04:12:23.745Z,3.05
2023-02-03T04:14:52.382Z,3.22
2023-02-03T04:17:21.010Z,3.03
2023-02-03T04:19:49.773Z,3.70
2023-02-03T04:22:19.776Z,1.73
2023-02-03T04:24:48.395Z,2.10
2023-02-03T04:27:17.179Z,2.38
2023-02-03T04:29:47.618Z,2.75
2023-02-03T04:32:16.223Z,2.00
2023-02-03T04:34:44.893Z,2.07
2023-02-03T04:37:13.591Z,1.67
2023-02-03T04:39:43.570Z,2.38
2023-02-03T04:42:12.183Z,2.50
2023-02-03T04:44:40.861Z,2.13
2023-02-03T04:47:09.541Z,1.43
2023-02-03T04:49:38.125Z,2.60
2023-02-03T04:52:08.392Z,2.20
2023-02-03T04:54:37.076Z,2.13
2023-02-03T04:57:07.478Z,1.77
2023-02-03T04:59:36.157Z,1.07
2023-02-03T05:02:06.133Z,2.58
2023-02-03T05:04:34.833Z,1.92
2023-02-03T05:07:03.748Z,1.50
2023-02-03T05:09:32.611Z,2.75
2023-02-03T05:12:01.319Z,2.07
2023-02-03T05:14:31.287Z,1.58
2023-02-03T05:16:59.861Z,2.60
2023-02-03T05:19:28.543Z,1.80
2023-02-03T05:21:57.199Z,2.10
2023-02-03T05:24:25.826Z,1.77
2023-02-03T05:26:54.405Z,2.22
2023-02-03T05:29:23.030Z,2.55
2023-02-03T05:31:53.290Z,1.55
2023-02-03T05:34:21.912Z,1.80
2023-02-03T05:36:50.729Z,1.77
2023-02-03T05:39:19.397Z,2.60
2023-02-03T05:41:52.961Z,3.10
2023-02-03T05:44:22.603Z,2.10
2023-02-03T05:46:54.893Z,2.75
2023-02-03T05:49:24.341Z,1.00
2023-02-03T05:51:54.335Z,2.08
2023-02-03T05:54:23.727Z,2.67
2023-02-03T05:56:52.603Z,1.80
2023-02-03T05:59:21.325Z,2.08
2023-02-03T06:01:49.981Z,2.70
2023-02-03T06:04:20.360Z,1.08
2023-02-03T06:06:48.987Z,1.80
2023-02-03T06:09:17.556Z,2.95
2023-02-03T06:11:46.283Z,1.73
2023-02-03T06:14:14.881Z,2.03
2023-02-03T06:16:43.516Z,2.15
2023-02-03T06:19:13.591Z,2.20
2023-02-03T06:21:45.243Z,1.98
2023-02-03T06:24:13.967Z,1.00
2023-02-03T06:26:42.592Z,2.37
2023-02-03T06:29:11.213Z,2.40
2023-02-03T06:31:39.905Z,1.42
2023-02-03T06:34:08.709Z,2.05
2023-02-03T06:36:37.347Z,2.38
2023-02-03T06:39:07.451Z,2.53
2023-02-03T06:41:36.113Z,1.67
2023-02-03T06:44:05.029Z,2.33
2023-02-03T06:46:34.174Z,2.35
2023-02-03T06:49:03.171Z,2.53
2023-02-03T06:51:31.889Z,2.67
2023-02-03T06:54:00.492Z,2.30
2023-02-03T06:56:31.086Z,2.42
2023-02-03T06:58:59.917Z,2.22
2023-02-03T07:01:29.807Z,1.38
2023-02-03T07:03:59.005Z,2.00
2023-02-03T07:06:31.997Z,1.80
2023-02-03T07:09:01.975Z,1.35
2023-02-03T07:11:33.072Z,3.10
2023-02-03T07:14:02.351Z,3.05
2023-02-03T07:16:31.367Z,2.63
2023-02-03T07:19:00.230Z,1.30
2023-02-03T07:21:28.895Z,3.03
2023-02-03T07:23:57.606Z,2.22
2023-02-03T07:26:26.664Z,1.90
2023-02-03T07:28:58.718Z,2.50
2023-02-03T07:31:27.539Z,1.83
2023-02-03T07:33:56.484Z,1.48
2023-02-03T07:36:25.448Z,1.80
2023-02-03T07:38:54.135Z,1.95
2023-02-03T07:41:23.138Z,2.00
2023-02-03T07:43:51.974Z,2.00
2023-02-03T07:46:22.049Z,2.38
2023-02-03T07:48:50.715Z,1.67
2023-02-03T07:51:19.320Z,1.50
2023-02-03T07:53:47.981Z,2.67
2023-02-03T07:56:16.618Z,1.92
2023-02-03T07:58:45.371Z,3.78
2023-02-03T08:01:17.776Z,4.20
2023-02-03T08:03:47.862Z,3.40
2023-02-03T08:06:16.486Z,3.17
2023-02-03T08:08:45.096Z,3.53
2023-02-03T08:11:13.682Z,2.13
2023-02-03T08:13:42.285Z,2.60
2023-02-03T08:16:10.904Z,3.20
2023-02-03T08:18:39.592Z,2.70
2023-02-03T08:21:09.590Z,3.40
2023-02-03T08:23:38.498Z,3.35
2023-02-03T08:26:07.238Z,2.83
2023-02-03T08:28:35.864Z,4.18
2023-02-03T08:31:11.817Z,3.27
2023-02-03T08:33:40.600Z,3.88
2023-02-03T08:36:12.523Z,3.15
2023-02-03T08:38:42.405Z,4.65
2023-02-03T08:41:12.612Z,2.60
2023-02-03T08:43:41.707Z,3.83
2023-02-03T08:46:13.344Z,2.90
2023-02-03T08:48:42.023Z,2.10
2023-02-03T08:51:17.974Z,2.30
2023-02-03T08:53:46.659Z,3.22
2023-02-03T08:56:15.606Z,3.40
2023-02-03T08:58:44.290Z,1.70
2023-02-03T09:01:15.995Z,2.63
2023-02-03T09:03:44.773Z,1.73
2023-02-03T09:06:16.727Z,2.75
2023-02-03T09:08:46.202Z,3.03
2023-02-03T09:11:18.697Z,4.53
2023-02-03T09:13:48.887Z,3.20
2023-02-03T09:16:21.406Z,4.35
2023-02-03T09:18:50.398Z,3.33
2023-02-03T09:21:31.979Z,4.07
2023-02-03T09:24:04.797Z,3.00
2023-02-03T09:26:35.495Z,2.42
2023-02-03T09:29:04.635Z,1.95
2023-02-03T09:31:33.295Z,2.72
2023-02-03T09:34:02.253Z,3.50
2023-02-03T09:36:32.321Z,2.53
2023-02-03T09:39:01.086Z,2.97
2023-02-03T09:42:00.780Z,3.40
2023-02-03T09:44:42.927Z,2.40
2023-02-03T09:47:19.053Z,4.20
2023-02-03T09:49:51.857Z,3.45
2023-02-03T09:52:24.495Z,3.95
2023-02-03T09:55:01.668Z,3.63
2023-02-03T09:57:38.203Z,3.45
2023-02-03T10:00:22.629Z,3.50
2023-02-03T10:03:01.908Z,2.22
2023-02-03T10:05:57.061Z,3.53
2023-02-03T10:08:49.746Z,2.95
2023-02-03T10:11:36.461Z,3.47
2023-02-03T10:14:26.970Z,4.77
2023-02-03T10:17:12.518Z,3.78
2023-02-03T10:19:49.471Z,3.22
2023-02-03T10:22:24.346Z,2.30
2023-02-03T10:25:00.355Z,2.85
2023-02-03T10:27:30.432Z,3.33
2023-02-03T10:30:05.529Z,1.75
2023-02-03T10:32:36.109Z,2.22
2023-02-03T10:35:05.975Z,2.90
2023-02-03T10:37:43.236Z,1.98
2023-02-03T10:40:17.136Z,1.20
2023-02-03T10:43:06.589Z,2.05
2023-02-03T10:45:39.713Z,2.13
2023-02-03T10:48:17.264Z,1.60
2023-02-03T10:50:51.419Z,3.28
2023-02-03T10:53:26.805Z,3.43
2023-02-03T10:56:08.630Z,3.65
2023-02-03T10:58:41.252Z,3.33
2023-02-03T11:01:14.305Z,2.58
2023-02-03T11:03:45.357Z,3.53
2023-02-03T11:06:17.352Z,3.13
2023-02-03T11:08:48.986Z,2.15
2023-02-03T11:11:26.063Z,1.75
2023-02-03T11:13:56.674Z,2.97
2023-02-03T11:16:25.849Z,3.67
2023-02-03T11:18:59.316Z,3.67
2023-02-03T11:21:33.254Z,4.75
2023-02-03T11:24:11.197Z,5.05
2023-02-03T11:26:47.933Z,2.75
2023-02-03T11:29:23.673Z,2.33
2023-02-03T11:31:56.011Z,2.77
2023-02-03T11:34:30.080Z,3.50
2023-02-03T11:36:58.735Z,2.72
2023-02-03T11:39:35.505Z,2.65
2023-02-03T11:42:24.213Z,2.92
2023-02-03T11:44:52.863Z,2.53
2023-02-03T11:47:23.808Z,2.05
2023-02-03T11:50:31.959Z,2.65
2023-02-03T11:53:28.335Z,2.95
2023-02-03T11:56:17.726Z,4.07
2023-02-03T11:59:22.587Z,4.07
2023-02-03T12:02:35.792Z,5.13
2023-02-03T12:05:22.073Z,3.17
2023-02-03T12:08:18.105Z,3.00
2023-02-03T12:11:06.888Z,4.20
2023-02-03T12:13:58.149Z,4.10
2023-02-03T12:17:07.900Z,3.22
2023-02-03T12:19:53.527Z,1.83
2023-02-03T12:22:34.880Z,2.67
2023-02-03T12:25:23.901Z,2.80
2023-02-03T12:28:08.231Z,1.80
2023-02-03T12:30:44.852Z,1.05
2023-02-03T12:33:22.251Z,1.90
2023-02-03T12:35:57.169Z,2.38
2023-02-03T12:38:37.646Z,2.35
2023-02-03T12:41:14.727Z,2.67
2023-02-03T12:43:49.446Z,3.03
2023-02-03T12:46:23.815Z,3.53
2023-02-03T12:49:04.318Z,2.85
2023-02-03T12:51:41.433Z,2.70
2023-02-03T12:54:32.434Z,1.87
2023-02-03T12:57:16.996Z,2.35
2023-02-03T12:59:58.522Z,2.28
2023-02-03T13:02:31.981Z,3.33
2023-02-03T13:05:15.835Z,2.90
2023-02-03T13:07:52.438Z,3.03
2023-02-03T13:10:30.662Z,2.97
2023-02-03T13:13:00.610Z,1.98
2023-02-03T13:15:35.562Z,2.63
2023-02-03T13:18:26.432Z,2.75
2023-02-03T13:20:57.336Z,1.20
2023-02-03T13:23:26.931Z,1.17
2023-02-03T13:26:44.043Z,1.27
2023-02-03T13:29:49.607Z,1.65
2023-02-03T13:32:42.683Z,3.03
2023-02-03T13:35:45.097Z,2.40
2023-02-03T13:39:11.744Z,2.33
2023-02-03T13:41:50.218Z,3.17
2023-02-03T13:44:24.433Z,4.10
2023-02-03T13:46:54.082Z,8.48
2023-02-03T13:49:28.372Z,4.77
2023-02-03T13:51:57.514Z,3.42
2023-02-03T13:54:33.122Z,3.17
2023-02-03T13:57:05.448Z,3.13
2023-02-03T13:59:45.424Z,4.47
2023-02-03T14:02:53.108Z,3.97
2023-02-03T14:05:45.737Z,5.10
2023-02-03T14:08:53.855Z,4.40
2023-02-03T14:11:47.077Z,2.92
2023-02-03T14:15:04.904Z,4.18
2023-02-03T14:18:35.437Z,4.27
2023-02-03T14:21:24.325Z,3.67
2023-02-03T14:24:04.811Z,5.22
2023-02-03T14:26:45.351Z,4.72
2023-02-03T14:29:28.149Z,5.60
2023-02-03T14:32:03.940Z,4.73
2023-02-03T14:34:36.930Z,4.18
2023-02-03T14:37:21.765Z,2.38
2023-02-03T14:40:28.883Z,3.63
2023-02-03T14:43:30.785Z,2.20
2023-02-03T14:46:32.548Z,3.77
2023-02-03T14:49:24.173Z,5.45
2023-02-03T14:52:13.921Z,4.60
2023-02-03T14:55:06.812Z,3.92
2023-02-03T14:57:44.803Z,3.53
2023-02-03T15:00:33.507Z,3.00
2023-02-03T15:03:25.569Z,3.13
2023-02-03T15:06:03.443Z,2.30
2023-02-03T15:08:45.538Z,3.03
2023-02-03T15:11:27.000Z,2.90
2023-02-03T15:13:57.865Z,3.60
2023-02-03T15:16:28.282Z,1.80
2023-02-03T15:19:00.672Z,3.83
2023-02-03T15:21:29.233Z,4.50
2023-02-03T15:23:57.858Z,6.00
2023-02-03T15:26:30.142Z,2.23
2023-02-03T15:29:03.380Z,2.92
2023-02-03T15:31:41.902Z,1.27
2023-02-03T15:34:18.853Z,2.63
2023-02-03T15:36:52.109Z,1.60
2023-02-03T15:39:37.541Z,3.07
2023-02-03T15:42:15.835Z,2.92
2023-02-03T15:44:52.989Z,2.97
2023-02-03T15:47:34.006Z,3.67
2023-02-03T15:50:25.421Z,3.00
2023-02-03T15:52:58.656Z,2.93
2023-02-03T15:55:37.342Z,3.17
2023-02-03T15:58:08.296Z,3.03
2023-02-03T16:00:42.237Z,4.50
2023-02-03T16:03:22.601Z,1.98
2023-02-03T16:05:54.904Z,3.33
2023-02-03T16:08:46.254Z,2.83
2023-02-03T16:11:28.039Z,2.67
2023-02-03T16:13:59.783Z,2.63
2023-02-03T16:16:34.287Z,3.53
2023-02-03T16:19:07.810Z,3.00
2023-02-03T16:21:44.248Z,3.47
2023-02-03T16:24:42.623Z,2.67
2023-02-03T16:27:33.900Z,2.58
2023-02-03T16:30:42.649Z,2.90
2023-02-03T16:33:35.418Z,2.73
2023-02-03T16:36:31.795Z,2.95
2023-02-03T16:39:21.365Z,2.72
2023-02-03T16:42:07.396Z,2.58
2023-02-03T16:44:53.467Z,2.35
2023-02-03T16:47:46.071Z,3.97
2023-02-03T16:50:38.732Z,5.00
2023-02-03T16:53:15.553Z,4.93
2023-02-03T16:55:45.532Z,5.47
2023-02-03T16:58:14.407Z,8.23
2023-02-03T17:00:46.700Z,7.00
2023-02-03T17:03:18.378Z,5.85
2023-02-03T17:05:49.231Z,5.95
2023-02-03T17:08:22.641Z,5.20
2023-02-03T17:10:51.823Z,6.07
2023-02-03T17:13:23.841Z,4.40
2023-02-03T17:15:53.782Z,4.63
2023-02-03T17:18:23.343Z,4.65
2023-02-03T17:20:53.040Z,5.70
2023-02-03T17:23:23.001Z,3.67
2023-02-03T17:25:52.065Z,3.07
2023-02-03T17:28:20.854Z,3.65
2023-02-03T17:30:58.144Z,3.80
2023-02-03T17:33:28.417Z,2.90
2023-02-03T17:36:06.797Z,3.65
2023-02-03T17:55:22.916Z,3.25
2023-02-03T17:57:51.540Z,2.63
2023-02-03T18:00:20.956Z,3.13
2023-02-03T18:02:52.209Z,4.30
2023-02-03T18:05:20.917Z,2.93
2023-02-03T18:07:49.948Z,3.70
2023-02-03T18:10:19.126Z,3.90
2023-02-03T18:12:49.212Z,2.30
2023-02-03T18:15:17.942Z,3.90
2023-02-03T18:17:46.607Z,4.17
2023-02-03T18:20:15.270Z,2.63
2023-02-03T18:22:45.611Z,2.67
2023-02-03T18:25:17.228Z,3.70
2023-02-03T18:27:45.973Z,3.45
2023-02-03T18:30:18.327Z,1.37
2023-02-03T18:32:47.755Z,3.35
2023-02-03T18:35:17.316Z,3.25
2023-02-03T18:37:46.024Z,3.10
2023-02-03T18:40:14.716Z,1.98
2023-02-03T18:42:43.352Z,1.93
2023-02-03T18:45:13.292Z,2.30
2023-02-03T18:47:43.397Z,2.30
2023-02-03T18:50:12.187Z,3.60
2023-02-03T18:52:40.818Z,3.38
2023-02-03T18:55:10.370Z,3.90
2023-02-03T18:57:39.062Z,2.10
2023-02-03T19:00:09.563Z,3.60
2023-02-03T19:02:38.246Z,4.72
2023-02-03T19:05:09.732Z,3.30
2023-02-03T19:07:38.382Z,3.67
2023-02-03T19:10:07.815Z,2.75
2023-02-03T19:12:36.415Z,2.65
2023-02-03T19:15:05.900Z,2.97
2023-02-03T19:17:35.220Z,3.70
2023-02-03T19:20:03.952Z,3.57
2023-02-03T19:22:34.942Z,2.55
2023-02-03T19:25:03.548Z,3.08
2023-02-03T19:27:32.186Z,3.90
2023-02-03T19:30:00.860Z,4.82
2023-02-03T19:32:29.549Z,3.83
2023-02-03T19:34:58.132Z,4.20
2023-02-03T19:37:26.727Z,4.53
2023-02-03T19:39:56.733Z,3.22
2023-02-03T19:42:25.407Z,4.65
2023-02-03T19:44:54.098Z,4.50
2023-02-03T19:47:22.851Z,3.38
2023-02-03T19:49:51.589Z,1.83
2023-02-03T19:52:20.696Z,3.75
2023-02-03T19:54:49.383Z,2.88
2023-02-03T19:57:19.684Z,3.43
2023-02-03T19:59:48.423Z,3.05
2023-02-03T20:02:20.181Z,2.03
2023-02-03T20:04:50.059Z,3.85
2023-02-03T20:07:18.951Z,2.25
2023-02-03T20:09:48.043Z,4.50
2023-02-03T20:12:20.469Z,4.85
2023-02-03T20:14:49.407Z,4.20
2023-02-03T20:17:20.072Z,3.90
2023-02-03T20:19:49.707Z,4.00
2023-02-03T20:22:18.860Z,3.37
2023-02-03T20:24:47.941Z,3.88
2023-02-03T20:27:17.943Z,4.15
2023-02-03T20:29:52.294Z,3.60
2023-02-03T20:32:20.982Z,4.45
2023-02-03T20:34:49.558Z,3.80
2023-02-03T20:37:18.296Z,3.13
2023-02-03T20:39:47.054Z,2.63
2023-02-03T20:42:18.339Z,3.33
2023-02-03T20:44:48.919Z,4.68
2023-02-03T20:47:21.370Z,4.33
2023-02-03T20:49:50.642Z,3.03
2023-02-03T20:52:22.420Z,3.92
2023-02-03T20:54:51.004Z,1.70
2023-02-03T20:57:20.868Z,2.65
2023-02-03T20:59:50.934Z,3.97
2023-02-03T21:02:30.887Z,5.07
2023-02-03T21:05:00.740Z,4.22
2023-02-03T21:07:31.453Z,4.03
2023-02-03T21:10:01.684Z,4.05
2023-02-03T21:12:30.751Z,2.97
2023-02-03T21:15:00.821Z,4.00
2023-02-03T21:17:29.439Z,4.30
2023-02-03T21:19:58.064Z,4.57
2023-02-03T21:22:30.352Z,2.13
2023-02-03T21:25:01.589Z,3.17
2023-02-03T21:27:33.944Z,3.35
2023-02-03T21:30:23.645Z,3.53
2023-02-03T21:32:52.197Z,2.85
2023-02-03T21:35:25.589Z,1.58
2023-02-03T21:38:01.830Z,3.20
2023-02-03T21:40:33.273Z,3.42
2023-02-03T21:43:03.443Z,2.30
2023-02-03T21:45:43.348Z,1.77
2023-02-03T21:48:38.345Z,2.45
2023-02-03T21:51:16.915Z,1.57
2023-02-03T21:53:53.855Z,1.38
2023-02-03T21:56:26.405Z,3.88
2023-02-03T21:58:59.079Z,2.42
2023-02-03T22:01:38.142Z,2.03
2023-02-03T22:04:06.830Z,1.93
2023-02-03T22:06:44.628Z,2.28
2023-02-03T22:09:15.138Z,1.58
2023-02-03T22:11:43.775Z,1.65
2023-02-03T22:14:13.615Z,2.80
2023-02-03T22:16:44.043Z,3.30
2023-02-03T22:19:12.919Z,3.78
2023-02-03T22:21:41.910Z,3.75
2023-02-03T22:24:10.540Z,2.75
2023-02-03T22:26:39.142Z,2.38
2023-02-03T22:29:07.814Z,1.83
2023-02-03T22:31:36.490Z,2.88
2023-02-03T22:34:06.568Z,2.35
2023-02-03T22:36:35.157Z,2.58
2023-02-03T22:39:04.183Z,2.80
2023-02-03T22:41:32.804Z,3.10
2023-02-03T22:44:01.470Z,2.45
2023-02-03T22:46:30.123Z,2.25
2023-02-03T22:48:58.828Z,3.10
2023-02-03T22:51:28.895Z,2.50
2023-02-03T22:53:57.471Z,2.17
2023-02-03T22:56:26.104Z,1.60
2023-02-03T22:58:54.719Z,1.80
2023-02-03T23:01:23.309Z,2.38
2023-02-03T23:03:51.907Z,2.03
2023-02-03T23:06:20.571Z,2.20
2023-02-03T23:08:50.619Z,2.58
2023-02-03T23:11:19.298Z,2.10
2023-02-03T23:13:48.829Z,1.73
2023-02-03T23:16:17.850Z,2.08
2023-02-03T23:18:46.419Z,2.03
2023-02-03T23:21:14.948Z,1.80
2023-02-03T23:23:43.533Z,1.80
2023-02-03T23:26:13.502Z,2.55
2023-02-03T23:28:42.055Z,2.70
2023-02-03T23:31:10.683Z,1.30
2023-02-03T23:33:39.319Z,2.28
2023-02-03T23:36:07.883Z,1.85
2023-02-03T23:38:36.501Z,1.80
2023-02-03T23:41:05.118Z,1.65
2023-02-03T23:43:35.094Z,2.23
2023-02-03T23:46:03.685Z,3.38
2023-02-03T23:48:32.323Z,1.80
2023-02-03T23:51:00.929Z,1.88
2023-02-03T23:53:29.518Z,1.63
2023-02-03T23:55:58.466Z,1.40
2023-02-03T23:58:27.152Z,2.45
