createdAt,value
2018-09-13T00:01:16.907Z,19.73
2018-09-13T00:03:48.198Z,19.59
2018-09-13T00:06:19.053Z,18.20
2018-09-13T00:08:49.331Z,17.40
2018-09-13T00:11:20.099Z,17.15
2018-09-13T00:13:50.307Z,17.13
2018-09-13T00:16:20.409Z,17.07
2018-09-13T00:18:52.015Z,17.24
2018-09-13T00:21:22.050Z,17.20
2018-09-13T00:23:54.322Z,17.24
2018-09-13T00:26:25.755Z,17.51
2018-09-13T00:28:55.972Z,17.55
2018-09-13T00:31:26.954Z,17.40
2018-09-13T00:33:58.035Z,17.53
2018-09-13T00:36:28.248Z,17.40
2018-09-13T00:38:59.086Z,17.38
2018-09-13T00:41:29.386Z,17.40
2018-09-13T00:43:59.764Z,17.48
2018-09-13T00:46:31.632Z,17.57
2018-09-13T00:49:02.518Z,17.41
2018-09-13T00:51:33.527Z,17.29
2018-09-13T00:54:04.240Z,17.24
2018-09-13T00:56:34.500Z,17.30
2018-09-13T00:59:04.908Z,17.42
2018-09-13T01:01:34.929Z,17.61
2018-09-13T01:04:06.378Z,17.79
2018-09-13T01:06:37.288Z,17.77
2018-09-13T01:09:10.637Z,17.84
2018-09-13T01:11:42.170Z,17.93
2018-09-13T01:14:13.154Z,18.02
2018-09-13T01:16:44.503Z,18.01
2018-09-13T01:19:15.661Z,18.01
2018-09-13T01:21:45.837Z,18.13
2018-09-13T01:24:15.916Z,17.96
2018-09-13T01:26:46.110Z,17.71
2018-09-13T01:29:16.186Z,17.72
2018-09-13T01:31:46.275Z,17.86
2018-09-13T01:34:17.170Z,17.85
2018-09-13T01:36:47.608Z,17.75
2018-09-13T01:39:18.470Z,17.74
2018-09-13T01:41:49.314Z,17.84
2018-09-13T01:44:20.264Z,17.77
2018-09-13T01:46:50.710Z,17.86
2018-09-13T01:49:21.506Z,17.98
2018-09-13T01:51:52.646Z,17.89
2018-09-13T01:54:22.772Z,17.88
2018-09-13T01:56:56.215Z,17.79
2018-09-13T01:59:27.474Z,17.71
2018-09-13T02:01:58.331Z,17.67
2018-09-13T02:04:28.516Z,17.59
2018-09-13T02:06:59.368Z,17.43
2018-09-13T02:09:30.150Z,17.45
2018-09-13T02:12:02.003Z,17.49
2018-09-13T02:14:32.778Z,17.43
2018-09-13T02:17:04.710Z,17.40
2018-09-13T02:19:35.864Z,17.37
2018-09-13T02:22:07.550Z,17.28
2018-09-13T02:24:38.128Z,17.25
2018-09-13T02:27:09.090Z,17.24
2018-09-13T02:29:40.719Z,17.26
2018-09-13T02:32:11.901Z,17.27
2018-09-13T02:34:43.143Z,17.15
2018-09-13T02:37:14.930Z,17.05
2018-09-13T02:39:48.518Z,17.06
2018-09-13T02:42:19.847Z,17.08
2018-09-13T02:44:51.163Z,17.03
2018-09-13T02:47:22.819Z,16.99
2018-09-13T02:49:53.178Z,16.96
2018-09-13T02:52:23.284Z,17.05
2018-09-13T02:54:54.053Z,17.02
2018-09-13T02:57:25.779Z,17.01
2018-09-13T02:59:57.409Z,16.95
2018-09-13T03:02:27.791Z,16.89
2018-09-13T03:04:57.852Z,16.89
2018-09-13T03:07:29.582Z,16.78
2018-09-13T03:09:59.663Z,16.77
2018-09-13T03:12:30.001Z,16.80
2018-09-13T03:15:00.587Z,16.71
2018-09-13T03:17:31.273Z,16.68
2018-09-13T03:20:02.598Z,16.68
2018-09-13T03:22:33.460Z,16.68
2018-09-13T03:25:03.949Z,16.65
2018-09-13T03:27:35.275Z,16.61
2018-09-13T03:30:07.763Z,16.68
2018-09-13T03:32:38.089Z,16.59
2018-09-13T03:35:08.217Z,16.45
2018-09-13T03:37:40.235Z,16.38
2018-09-13T03:40:11.048Z,16.45
2018-09-13T03:42:41.794Z,16.47
2018-09-13T03:45:13.227Z,16.49
2018-09-13T03:47:44.915Z,16.45
2018-09-13T03:50:16.017Z,16.51
2018-09-13T03:52:46.428Z,16.47
2018-09-13T03:55:18.305Z,16.40
2018-09-13T03:57:48.975Z,16.31
2018-09-13T04:00:21.858Z,16.26
2018-09-13T04:02:53.739Z,16.30
2018-09-13T04:05:24.435Z,16.28
2018-09-13T04:07:58.544Z,16.31
2018-09-13T04:10:29.979Z,16.26
2018-09-13T04:13:01.083Z,16.23
2018-09-13T04:15:32.901Z,16.15
2018-09-13T04:18:03.708Z,16.09
2018-09-13T04:20:34.440Z,16.13
2018-09-13T04:23:05.165Z,16.23
2018-09-13T04:25:35.582Z,16.23
2018-09-13T04:28:06.173Z,16.23
2018-09-13T04:30:37.595Z,16.22
2018-09-13T04:33:07.908Z,16.33
2018-09-13T04:35:38.294Z,16.30
2018-09-13T04:38:11.916Z,16.21
2018-09-13T04:40:43.534Z,16.13
2018-09-13T04:43:14.674Z,16.04
2018-09-13T04:45:46.594Z,15.89
2018-09-13T04:48:19.584Z,15.88
2018-09-13T04:50:51.146Z,15.94
2018-09-13T04:53:22.653Z,15.94
2018-09-13T04:55:53.807Z,16.02
2018-09-13T04:58:27.202Z,16.07
2018-09-13T05:00:57.991Z,16.11
2018-09-13T05:03:28.461Z,16.19
2018-09-13T05:05:59.146Z,16.30
2018-09-13T05:08:29.132Z,16.33
2018-09-13T05:10:59.270Z,16.35
2018-09-13T05:13:30.366Z,16.47
2018-09-13T05:16:07.291Z,16.62
2018-09-13T05:18:39.242Z,16.93
2018-09-13T05:21:10.699Z,17.07
2018-09-13T05:23:40.802Z,17.20
2018-09-13T05:26:11.590Z,17.28
2018-09-13T05:28:42.684Z,17.28
2018-09-13T05:31:13.314Z,17.12
2018-09-13T05:33:43.430Z,17.07
2018-09-13T05:36:14.224Z,17.18
2018-09-13T05:38:45.039Z,17.33
2018-09-13T05:41:16.640Z,17.44
2018-09-13T05:43:48.390Z,17.51
2018-09-13T05:46:19.638Z,17.60
2018-09-13T05:48:49.960Z,17.56
2018-09-13T05:51:19.971Z,17.59
2018-09-13T05:53:50.051Z,17.69
2018-09-13T05:56:21.150Z,17.68
2018-09-13T05:58:51.304Z,17.76
2018-09-13T06:01:21.886Z,17.88
2018-09-13T06:03:52.930Z,17.89
2018-09-13T06:06:22.994Z,18.14
2018-09-13T06:08:55.570Z,18.44
2018-09-13T06:11:25.675Z,18.77
2018-09-13T06:13:55.820Z,19.02
2018-09-13T06:16:30.122Z,18.99
2018-09-13T06:19:01.705Z,19.16
2018-09-13T06:21:34.977Z,19.27
2018-09-13T06:24:05.311Z,19.68
2018-09-13T06:26:37.636Z,19.60
2018-09-13T06:29:10.085Z,19.84
2018-09-13T06:31:41.577Z,19.89
2018-09-13T06:34:11.933Z,20.24
2018-09-13T06:36:43.996Z,20.56
2018-09-13T06:39:16.457Z,19.61
2018-09-13T06:41:53.294Z,19.24
2018-09-13T06:44:24.004Z,19.14
2018-09-13T06:46:55.794Z,19.31
2018-09-13T06:49:27.581Z,19.40
2018-09-13T06:51:57.738Z,19.66
2018-09-13T06:54:28.728Z,19.98
2018-09-13T06:56:59.240Z,20.10
2018-09-13T06:59:30.232Z,20.66
2018-09-13T07:02:02.435Z,20.81
2018-09-13T07:04:32.613Z,20.86
2018-09-13T07:07:02.692Z,20.98
2018-09-13T07:09:34.703Z,21.02
2018-09-13T07:12:04.770Z,20.92
2018-09-13T07:14:35.261Z,20.72
2018-09-13T07:17:06.207Z,20.93
2018-09-13T07:19:37.861Z,21.13
2018-09-13T07:22:08.517Z,21.57
2018-09-13T07:24:39.683Z,21.89
2018-09-13T07:27:09.820Z,22.10
2018-09-13T07:29:40.922Z,21.74
2018-09-13T07:32:16.076Z,21.58
2018-09-13T07:34:47.472Z,21.55
2018-09-13T07:37:19.409Z,21.30
2018-09-13T07:39:49.803Z,21.21
2018-09-13T07:42:23.282Z,21.21
2018-09-13T07:45:01.929Z,21.03
2018-09-13T07:47:33.423Z,20.76
2018-09-13T07:50:03.855Z,20.67
2018-09-13T07:52:35.734Z,20.77
2018-09-13T07:55:07.929Z,20.95
2018-09-13T07:57:38.140Z,20.95
2018-09-13T08:00:09.419Z,21.05
2018-09-13T08:02:39.515Z,21.05
2018-09-13T08:05:11.123Z,20.90
2018-09-13T08:07:41.834Z,20.78
2018-09-13T08:10:12.830Z,21.03
2018-09-13T08:12:43.064Z,20.93
2018-09-13T08:15:15.000Z,20.92
2018-09-13T08:17:46.160Z,20.99
2018-09-13T08:20:17.793Z,20.87
2018-09-13T08:22:49.396Z,20.83
2018-09-13T08:25:19.513Z,20.85
2018-09-13T08:27:51.579Z,21.16
2018-09-13T08:30:22.762Z,21.35
2018-09-13T08:32:53.923Z,21.66
2018-09-13T08:35:26.129Z,21.84
2018-09-13T08:37:56.581Z,21.65
2018-09-13T08:40:27.066Z,21.78
2018-09-13T08:42:58.887Z,21.96
2018-09-13T08:45:29.263Z,21.58
2018-09-13T08:47:59.908Z,21.54
2018-09-13T08:50:30.233Z,21.40
2018-09-13T08:53:00.564Z,21.04
2018-09-13T08:55:31.928Z,21.11
2018-09-13T08:58:03.082Z,21.28
2018-09-13T09:00:33.630Z,21.13
2018-09-13T09:03:06.820Z,20.92
2018-09-13T09:05:37.157Z,20.69
2018-09-13T09:08:08.598Z,20.65
2018-09-13T09:10:40.134Z,20.59
2018-09-13T09:13:10.942Z,20.65
2018-09-13T09:15:46.888Z,20.95
2018-09-13T09:18:17.018Z,21.26
2018-09-13T09:20:51.814Z,21.41
2018-09-13T09:23:21.934Z,21.43
2018-09-13T09:25:53.552Z,21.61
2018-09-13T09:28:26.374Z,21.53
2018-09-13T09:30:56.478Z,21.59
2018-09-13T09:33:28.686Z,21.34
2018-09-13T09:36:00.108Z,21.21
2018-09-13T09:38:30.820Z,21.09
2018-09-13T09:41:01.914Z,21.24
2018-09-13T09:43:34.673Z,21.13
2018-09-13T09:46:09.724Z,21.09
2018-09-13T09:48:40.810Z,21.14
2018-09-13T09:51:14.040Z,21.21
2018-09-13T09:53:46.206Z,21.19
2018-09-13T09:56:16.883Z,21.13
2018-09-13T09:58:47.256Z,21.15
2018-09-13T10:01:27.570Z,21.10
2018-09-13T10:06:42.498Z,20.89
2018-09-13T10:09:13.560Z,21.06
2018-09-13T10:11:43.969Z,21.44
2018-09-13T10:14:16.013Z,21.84
2018-09-13T10:17:20.068Z,22.26
2018-09-13T10:20:12.489Z,22.61
2018-09-13T10:22:52.136Z,22.65
2018-09-13T10:25:28.988Z,22.93
2018-09-13T10:28:14.002Z,22.53
2018-09-13T10:30:55.999Z,22.80
2018-09-13T10:33:53.547Z,23.11
2018-09-13T10:36:42.876Z,23.03
2018-09-13T10:39:22.188Z,23.08
2018-09-13T10:41:58.310Z,23.25
2018-09-13T10:44:37.452Z,23.47
2018-09-13T10:47:26.782Z,23.78
2018-09-13T10:50:03.103Z,24.68
2018-09-13T10:52:39.991Z,24.86
2018-09-13T10:55:10.728Z,24.73
2018-09-13T10:57:41.455Z,25.33
2018-09-13T11:00:16.076Z,25.31
2018-09-13T11:02:48.963Z,25.27
2018-09-13T11:05:20.541Z,25.03
2018-09-13T11:07:50.735Z,25.61
2018-09-13T11:10:23.258Z,25.60
2018-09-13T11:16:41.101Z,25.43
2018-09-13T11:19:14.046Z,25.39
2018-09-13T11:21:45.749Z,25.59
2018-09-13T11:24:16.833Z,24.68
2018-09-13T11:26:48.878Z,24.44
2018-09-13T11:29:19.335Z,24.03
2018-09-13T11:31:49.497Z,24.05
2018-09-13T11:34:20.497Z,24.34
2018-09-13T11:36:51.556Z,24.50
2018-09-13T11:39:22.025Z,24.60
2018-09-13T11:41:52.419Z,24.94
2018-09-13T11:44:25.144Z,27.09
2018-09-13T11:46:55.445Z,28.32
2018-09-13T11:49:30.371Z,30.22
2018-09-13T11:52:04.896Z,29.63
2018-09-13T11:54:41.597Z,29.44
2018-09-13T11:57:12.110Z,29.44
2018-09-13T11:59:43.876Z,28.78
2018-09-13T12:02:14.948Z,27.99
2018-09-13T12:04:46.357Z,26.77
2018-09-13T12:07:17.352Z,27.16
2018-09-13T12:09:47.559Z,27.36
2018-09-13T12:12:18.584Z,27.33
2018-09-13T12:14:49.632Z,27.31
2018-09-13T12:17:19.742Z,27.08
2018-09-13T12:19:51.928Z,26.86
2018-09-13T12:22:22.896Z,26.78
2018-09-13T12:24:54.647Z,27.16
2018-09-13T12:27:25.402Z,27.06
2018-09-13T12:29:56.012Z,27.47
2018-09-13T12:32:27.306Z,27.81
2018-09-13T12:34:58.504Z,28.59
2018-09-13T12:37:29.838Z,28.73
2018-09-13T12:40:02.408Z,29.68
2018-09-13T12:42:38.564Z,31.04
2018-09-13T12:45:11.997Z,30.89
2018-09-13T12:47:43.295Z,30.60
2018-09-13T12:50:13.934Z,30.90
2018-09-13T12:52:45.914Z,31.26
2018-09-13T12:55:19.796Z,30.72
2018-09-13T12:57:54.476Z,31.48
2018-09-13T13:00:25.838Z,31.57
2018-09-13T13:02:56.756Z,33.30
2018-09-13T13:05:27.306Z,32.28
2018-09-13T13:07:58.206Z,32.09
2018-09-13T13:10:28.785Z,32.49
2018-09-13T13:13:12.038Z,32.56
2018-09-13T13:15:48.401Z,30.88
2018-09-13T13:18:18.682Z,29.78
2018-09-13T13:20:51.626Z,29.18
2018-09-13T13:23:21.812Z,28.51
2018-09-13T13:26:04.138Z,28.28
2018-09-13T13:28:48.350Z,28.31
2018-09-13T13:31:18.901Z,28.29
2018-09-13T13:33:54.650Z,28.40
2018-09-13T13:36:25.987Z,28.44
2018-09-13T13:38:56.735Z,28.48
2018-09-13T13:41:29.990Z,28.77
2018-09-13T13:44:01.252Z,29.39
2018-09-13T13:46:31.843Z,30.06
2018-09-13T13:49:02.412Z,29.64
2018-09-13T13:51:31.748Z,28.05
2018-09-13T13:54:00.946Z,27.29
2018-09-13T13:56:30.048Z,26.88
2018-09-13T13:58:59.512Z,26.67
2018-09-13T14:01:29.824Z,26.72
2018-09-13T14:03:59.276Z,26.75
2018-09-13T14:06:29.035Z,26.74
2018-09-13T14:08:58.248Z,27.14
2018-09-13T14:11:30.018Z,27.25
2018-09-13T14:14:00.093Z,27.26
2018-09-13T14:16:29.752Z,27.02
2018-09-13T14:18:58.890Z,26.70
2018-09-13T14:21:28.784Z,26.19
2018-09-13T14:23:57.921Z,25.55
2018-09-13T14:26:27.169Z,25.31
2018-09-13T14:28:59.527Z,25.35
2018-09-13T14:31:29.861Z,25.31
2018-09-13T14:33:59.920Z,25.38
2018-09-13T14:36:29.902Z,25.48
2018-09-13T14:38:59.020Z,25.56
2018-09-13T14:41:28.161Z,25.45
2018-09-13T14:43:59.162Z,25.24
2018-09-13T14:46:28.280Z,25.33
2018-09-13T14:48:59.482Z,25.38
2018-09-13T14:51:28.739Z,25.30
2018-09-13T14:53:58.218Z,25.27
2018-09-13T14:56:27.930Z,25.10
2018-09-13T14:58:57.617Z,25.08
2018-09-13T15:01:27.558Z,25.59
2018-09-13T15:03:56.646Z,26.03
2018-09-13T15:06:25.812Z,26.87
2018-09-13T15:08:55.490Z,27.29
2018-09-13T15:11:25.249Z,27.25
2018-09-13T15:13:54.872Z,26.38
2018-09-13T15:16:24.920Z,26.28
2018-09-13T15:18:55.005Z,28.24
2018-09-13T15:21:25.379Z,29.20
2018-09-13T15:23:56.857Z,29.39
2018-09-13T15:26:27.598Z,29.86
2018-09-13T15:28:59.429Z,30.73
2018-09-13T15:31:29.606Z,32.78
2018-09-13T15:34:01.095Z,36.36
2018-09-13T15:36:31.141Z,36.99
2018-09-13T15:39:02.667Z,33.67
2018-09-13T15:41:32.879Z,31.53
2018-09-13T15:44:02.965Z,30.50
2018-09-13T15:46:33.156Z,29.69
2018-09-13T15:49:03.366Z,29.08
2018-09-13T15:51:34.387Z,28.83
2018-09-13T15:54:04.845Z,28.25
2018-09-13T15:56:35.031Z,27.98
2018-09-13T15:59:05.806Z,27.76
2018-09-13T16:01:36.626Z,27.55
2018-09-13T16:04:06.795Z,27.56
2018-09-13T16:06:39.858Z,27.41
2018-09-13T16:09:10.558Z,27.18
2018-09-13T16:11:40.829Z,26.94
2018-09-13T16:14:11.325Z,27.04
2018-09-13T16:16:42.576Z,26.73
2018-09-13T16:19:13.942Z,26.50
2018-09-13T16:21:44.384Z,26.36
2018-09-13T16:24:14.978Z,26.24
2018-09-13T16:26:46.540Z,26.17
2018-09-13T16:29:17.677Z,25.87
2018-09-13T16:31:49.799Z,25.83
2018-09-13T16:34:20.041Z,25.69
2018-09-13T16:36:59.758Z,25.64
2018-09-13T16:39:36.007Z,25.61
2018-09-13T16:42:11.924Z,25.50
2018-09-13T16:44:48.763Z,25.40
2018-09-13T16:47:30.537Z,25.31
2018-09-13T16:50:03.150Z,25.21
2018-09-13T16:52:33.983Z,25.26
2018-09-13T16:55:05.161Z,25.21
2018-09-13T16:57:36.597Z,25.11
2018-09-13T17:00:07.179Z,25.05
2018-09-13T17:02:37.995Z,24.91
2018-09-13T17:05:08.883Z,24.79
2018-09-13T17:07:40.029Z,24.71
2018-09-13T17:10:11.173Z,24.67
2018-09-13T17:12:41.401Z,24.59
2018-09-13T17:15:11.563Z,24.52
2018-09-13T17:17:42.591Z,24.48
2018-09-13T17:20:12.789Z,24.45
2018-09-13T17:22:43.761Z,24.27
2018-09-13T17:25:17.008Z,24.27
2018-09-13T17:27:47.467Z,24.24
2018-09-13T17:30:18.798Z,24.17
2018-09-13T17:32:50.590Z,24.12
2018-09-13T17:35:22.117Z,24.05
2018-09-13T17:40:21.288Z,23.88
2018-09-13T17:42:51.994Z,23.86
2018-09-13T17:45:24.034Z,23.94
2018-09-13T17:47:54.284Z,23.81
2018-09-13T17:50:24.761Z,23.70
2018-09-13T17:52:56.652Z,23.70
2018-09-13T17:55:27.852Z,23.65
2018-09-13T17:57:58.167Z,23.62
2018-09-13T18:00:28.549Z,23.56
2018-09-13T18:03:01.685Z,23.55
2018-09-13T18:05:33.088Z,23.58
2018-09-13T18:08:03.405Z,23.57
2018-09-13T18:10:34.809Z,23.56
2018-09-13T18:13:05.250Z,23.41
2018-09-13T18:15:36.601Z,23.38
2018-09-13T18:18:09.031Z,23.25
2018-09-13T18:20:40.704Z,23.18
2018-09-13T18:23:10.995Z,23.12
2018-09-13T18:25:42.195Z,23.05
2018-09-13T18:28:12.545Z,22.91
2018-09-13T18:30:46.936Z,22.90
2018-09-13T18:33:17.569Z,22.79
2018-09-13T18:35:48.211Z,22.79
2018-09-13T18:38:19.253Z,22.75
2018-09-13T18:40:49.610Z,22.81
2018-09-13T18:43:21.194Z,22.83
2018-09-13T18:45:53.133Z,22.81
2018-09-13T18:48:25.616Z,22.73
2018-09-13T18:50:56.005Z,22.72
2018-09-13T18:53:26.487Z,22.64
2018-09-13T18:55:57.820Z,22.71
2018-09-13T18:58:28.290Z,22.65
2018-09-13T19:00:58.494Z,22.65
2018-09-13T19:03:29.807Z,22.51
2018-09-13T19:06:02.867Z,22.55
2018-09-13T19:08:34.972Z,22.62
2018-09-13T19:11:06.266Z,22.53
2018-09-13T19:13:37.332Z,22.59
2018-09-13T19:16:09.320Z,22.56
2018-09-13T19:18:39.673Z,22.38
2018-09-13T19:21:10.367Z,22.40
2018-09-13T19:23:40.569Z,22.42
2018-09-13T19:26:11.323Z,22.34
2018-09-13T19:28:41.522Z,22.32
2018-09-13T19:31:20.736Z,22.32
2018-09-13T19:33:52.439Z,22.40
2018-09-13T19:36:23.328Z,22.30
2018-09-13T19:38:54.386Z,22.27
2018-09-13T19:41:26.457Z,22.06
2018-09-13T19:43:57.602Z,22.02
2018-09-13T19:46:29.286Z,21.98
2018-09-13T19:49:01.252Z,21.84
2018-09-13T19:51:31.836Z,20.95
2018-09-13T19:54:03.209Z,20.63
2018-09-13T19:56:34.121Z,20.49
2018-09-13T19:59:07.815Z,20.39
2018-09-13T20:01:38.322Z,20.32
2018-09-13T20:04:10.512Z,20.23
2018-09-13T20:06:42.101Z,20.08
2018-09-13T20:09:13.377Z,20.02
2018-09-13T20:11:45.052Z,20.07
2018-09-13T20:14:16.272Z,20.00
2018-09-13T20:16:46.555Z,19.88
2018-09-13T20:19:18.724Z,19.87
2018-09-13T20:21:50.415Z,19.75
2018-09-13T20:24:21.841Z,19.63
2018-09-13T20:26:52.473Z,19.53
2018-09-13T20:29:22.761Z,19.47
2018-09-13T20:31:53.069Z,19.24
2018-09-13T20:34:24.837Z,18.99
2018-09-13T20:36:56.685Z,19.01
2018-09-13T20:39:27.797Z,18.97
2018-09-13T20:41:59.766Z,18.87
2018-09-13T20:44:29.929Z,18.75
2018-09-13T20:47:08.171Z,18.74
2018-09-13T20:49:40.297Z,18.70
2018-09-13T20:52:11.228Z,18.71
2018-09-13T20:54:41.750Z,18.61
2018-09-13T20:57:11.961Z,18.54
2018-09-13T20:59:43.477Z,18.53
2018-09-13T21:02:14.702Z,18.57
2018-09-13T21:04:45.076Z,18.43
2018-09-13T21:07:16.666Z,18.43
2018-09-13T21:09:47.378Z,18.33
2018-09-13T21:12:19.094Z,18.25
2018-09-13T21:14:51.136Z,18.16
2018-09-13T21:17:21.813Z,18.13
2018-09-13T21:19:52.476Z,18.05
2018-09-13T21:22:23.404Z,18.10
2018-09-13T21:24:54.272Z,18.01
2018-09-13T21:27:25.274Z,18.04
2018-09-13T21:29:56.913Z,18.06
2018-09-13T21:32:27.685Z,18.01
2018-09-13T21:34:58.270Z,17.97
2018-09-13T21:37:29.118Z,17.92
2018-09-13T21:40:01.012Z,17.90
2018-09-13T21:42:31.226Z,17.94
2018-09-13T21:45:02.581Z,17.94
2018-09-13T21:47:34.991Z,17.92
2018-09-13T21:50:05.575Z,17.87
2018-09-13T21:52:36.440Z,17.87
2018-09-13T21:55:10.412Z,17.80
2018-09-13T21:57:40.526Z,17.83
2018-09-13T22:00:11.841Z,17.81
2018-09-13T22:02:43.170Z,17.77
2018-09-13T22:05:14.401Z,17.62
2018-09-13T22:07:46.886Z,17.62
2018-09-13T22:10:18.569Z,17.68
2018-09-13T22:12:48.795Z,17.59
2018-09-13T22:15:20.744Z,17.64
2018-09-13T22:17:52.042Z,17.56
2018-09-13T22:20:23.975Z,17.45
2018-09-13T22:22:54.624Z,17.43
2018-09-13T22:25:24.835Z,17.33
2018-09-13T22:27:55.238Z,17.23
2018-09-13T22:30:26.142Z,17.23
2018-09-13T22:32:57.160Z,17.26
2018-09-13T22:35:27.936Z,17.39
2018-09-13T22:38:00.268Z,17.41
2018-09-13T22:40:31.035Z,17.44
2018-09-13T22:43:01.753Z,17.56
2018-09-13T22:45:32.953Z,17.51
2018-09-13T22:48:03.204Z,17.48
2018-09-13T22:50:33.834Z,17.40
2018-09-13T22:53:05.976Z,17.36
2018-09-13T22:55:36.868Z,17.42
2018-09-13T22:58:08.280Z,17.52
2018-09-13T23:00:39.548Z,17.55
2018-09-13T23:03:09.847Z,17.59
2018-09-13T23:05:40.116Z,17.64
2018-09-13T23:08:11.218Z,17.51
2018-09-13T23:10:41.469Z,17.63
2018-09-13T23:13:12.491Z,17.61
2018-09-13T23:15:42.901Z,17.62
2018-09-13T23:18:14.150Z,17.53
2018-09-13T23:20:44.641Z,17.53
2018-09-13T23:23:16.601Z,17.52
2018-09-13T23:25:48.334Z,17.42
2018-09-13T23:28:19.463Z,17.36
2018-09-13T23:30:49.961Z,17.37
2018-09-13T23:33:21.486Z,17.34
2018-09-13T23:35:52.151Z,17.55
2018-09-13T23:38:24.421Z,17.48
2018-09-13T23:40:55.299Z,17.63
2018-09-13T23:43:25.530Z,17.57
2018-09-13T23:45:56.701Z,17.57
2018-09-13T23:48:28.462Z,17.46
2018-09-13T23:50:59.318Z,17.50
2018-09-13T23:53:29.924Z,17.49
2018-09-13T23:56:00.382Z,17.48
2018-09-13T23:58:31.699Z,17.50
