createdAt,value
2017-07-08T00:00:31.725Z,16.87
2017-07-08T00:02:59.143Z,15.90
2017-07-08T00:05:26.569Z,17.30
2017-07-08T00:08:00.341Z,17.97
2017-07-08T00:10:27.763Z,17.60
2017-07-08T00:12:55.190Z,17.70
2017-07-08T00:15:22.613Z,16.80
2017-07-08T00:17:50.033Z,18.30
2017-07-08T00:20:17.483Z,17.00
2017-07-08T00:22:44.913Z,17.97
2017-07-08T00:25:12.593Z,17.13
2017-07-08T00:27:40.006Z,18.27
2017-07-08T00:30:07.432Z,18.30
2017-07-08T00:32:34.881Z,17.33
2017-07-08T00:35:02.340Z,18.17
2017-07-08T00:37:29.798Z,18.23
2017-07-08T00:39:57.218Z,18.80
2017-07-08T00:42:24.633Z,19.10
2017-07-08T00:44:52.095Z,21.30
2017-07-08T00:47:19.511Z,21.47
2017-07-08T00:49:46.946Z,22.10
2017-07-08T00:52:14.366Z,20.43
2017-07-08T00:54:41.789Z,21.77
2017-07-08T00:57:09.228Z,20.73
2017-07-08T00:59:37.099Z,23.63
2017-07-08T01:02:04.554Z,20.13
2017-07-08T01:04:31.985Z,19.60
2017-07-08T01:06:59.398Z,22.00
2017-07-08T01:09:26.842Z,21.90
2017-07-08T01:11:54.268Z,21.23
2017-07-08T01:14:21.709Z,19.70
2017-07-08T01:16:49.119Z,19.40
2017-07-08T01:19:16.537Z,22.77
2017-07-08T01:21:43.979Z,23.27
2017-07-08T01:24:11.389Z,21.97
2017-07-08T01:26:38.859Z,22.30
2017-07-08T01:29:06.276Z,22.40
2017-07-08T01:31:33.680Z,22.13
2017-07-08T01:34:01.110Z,23.10
2017-07-08T01:36:28.545Z,23.73
2017-07-08T01:38:55.972Z,22.93
2017-07-08T01:41:23.389Z,22.57
2017-07-08T01:43:50.794Z,22.07
2017-07-08T01:46:18.233Z,21.00
2017-07-08T01:48:45.659Z,21.90
2017-07-08T01:51:13.095Z,21.53
2017-07-08T01:53:40.520Z,21.67
2017-07-08T01:56:07.942Z,21.63
2017-07-08T01:58:35.366Z,20.50
2017-07-08T02:01:02.810Z,23.20
2017-07-08T02:03:30.248Z,24.77
2017-07-08T02:05:57.710Z,25.40
2017-07-08T02:08:33.049Z,27.80
2017-07-08T02:11:00.498Z,29.30
2017-07-08T02:13:27.935Z,28.13
2017-07-08T02:15:55.352Z,27.97
2017-07-08T02:18:22.766Z,27.73
2017-07-08T02:20:50.294Z,26.80
2017-07-08T02:23:17.713Z,24.50
2017-07-08T02:25:45.134Z,27.83
2017-07-08T02:28:12.555Z,25.87
2017-07-08T02:30:39.983Z,27.73
2017-07-08T02:33:07.455Z,27.47
2017-07-08T02:35:34.872Z,26.90
2017-07-08T02:38:02.310Z,28.10
2017-07-08T02:40:29.765Z,29.17
2017-07-08T02:42:57.190Z,27.50
2017-07-08T02:45:24.625Z,29.00
2017-07-08T02:47:52.038Z,27.33
2017-07-08T02:50:19.454Z,29.80
2017-07-08T02:52:46.900Z,27.50
2017-07-08T02:55:14.334Z,29.37
2017-07-08T02:57:41.779Z,29.90
2017-07-08T03:00:09.194Z,30.07
2017-07-08T03:02:36.599Z,36.50
2017-07-08T03:05:04.041Z,32.40
2017-07-08T03:07:31.454Z,31.37
2017-07-08T03:09:58.902Z,33.70
2017-07-08T03:12:26.330Z,28.97
2017-07-08T03:14:53.764Z,33.90
2017-07-08T03:17:21.201Z,35.27
2017-07-08T03:19:48.623Z,37.23
2017-07-08T03:22:16.100Z,33.93
2017-07-08T03:24:43.562Z,32.63
2017-07-08T03:27:10.988Z,33.40
2017-07-08T03:29:38.454Z,36.53
2017-07-08T03:32:05.894Z,34.33
2017-07-08T03:34:33.361Z,37.63
2017-07-08T03:37:00.770Z,36.43
2017-07-08T03:39:28.186Z,44.60
2017-07-08T03:42:05.532Z,41.23
2017-07-08T03:44:32.946Z,40.33
2017-07-08T03:47:00.395Z,40.10
2017-07-08T03:49:27.823Z,37.70
2017-07-08T03:51:55.237Z,37.43
2017-07-08T03:54:22.702Z,37.70
2017-07-08T03:56:50.127Z,39.77
2017-07-08T03:59:17.542Z,36.70
2017-07-08T04:01:44.973Z,40.47
2017-07-08T04:04:12.430Z,34.03
2017-07-08T04:06:39.890Z,40.67
2017-07-08T04:09:07.317Z,40.40
2017-07-08T04:11:34.730Z,39.37
2017-07-08T04:14:02.241Z,41.57
2017-07-08T04:16:29.684Z,37.93
2017-07-08T04:18:57.121Z,35.67
2017-07-08T04:21:24.585Z,35.00
2017-07-08T04:23:51.989Z,36.50
2017-07-08T04:26:19.445Z,32.57
2017-07-08T04:28:46.910Z,30.63
2017-07-08T04:31:14.322Z,30.50
2017-07-08T04:33:41.746Z,29.20
2017-07-08T04:36:09.161Z,33.83
2017-07-08T04:38:36.616Z,29.90
2017-07-08T04:41:04.021Z,32.03
2017-07-08T04:43:31.442Z,27.90
2017-07-08T04:45:58.878Z,27.87
2017-07-08T04:48:26.429Z,28.43
2017-07-08T04:50:53.868Z,29.37
2017-07-08T04:53:21.374Z,30.37
2017-07-08T04:55:48.799Z,25.53
2017-07-08T04:58:16.240Z,28.53
2017-07-08T05:00:43.711Z,26.03
2017-07-08T05:03:11.158Z,35.63
2017-07-08T05:05:38.618Z,37.63
2017-07-08T05:08:06.030Z,35.70
2017-07-08T05:10:33.464Z,33.70
2017-07-08T05:13:00.917Z,39.37
2017-07-08T05:15:28.348Z,30.67
2017-07-08T05:17:55.803Z,36.27
2017-07-08T05:20:23.238Z,38.57
2017-07-08T05:22:50.690Z,38.60
2017-07-08T05:25:18.112Z,33.80
2017-07-08T05:27:45.875Z,39.63
2017-07-08T05:30:13.323Z,38.43
2017-07-08T05:32:40.782Z,33.90
2017-07-08T05:35:08.963Z,41.53
2017-07-08T05:37:37.218Z,34.40
2017-07-08T05:40:04.689Z,31.63
2017-07-08T05:42:32.124Z,37.17
2017-07-08T05:44:59.546Z,39.97
2017-07-08T05:47:27.044Z,40.47
2017-07-08T05:49:54.507Z,40.47
2017-07-08T05:52:21.956Z,40.80
2017-07-08T05:54:49.386Z,42.13
2017-07-08T05:57:16.822Z,43.20
2017-07-08T05:59:44.249Z,44.93
2017-07-08T06:02:11.677Z,40.60
2017-07-08T06:04:39.109Z,44.80
2017-07-08T06:07:06.517Z,46.20
2017-07-08T06:09:33.934Z,43.77
2017-07-08T06:12:01.414Z,40.80
2017-07-08T06:14:28.857Z,39.83
2017-07-08T06:16:57.026Z,35.80
2017-07-08T06:19:24.458Z,36.47
2017-07-08T06:21:51.889Z,31.40
2017-07-08T06:24:19.309Z,31.63
2017-07-08T06:26:46.726Z,28.83
2017-07-08T06:29:14.156Z,28.67
2017-07-08T06:31:41.576Z,33.97
2017-07-08T06:34:09.009Z,34.90
2017-07-08T06:36:36.443Z,30.73
2017-07-08T06:39:03.862Z,39.20
2017-07-08T06:41:31.286Z,36.57
2017-07-08T06:43:58.698Z,38.10
2017-07-08T06:46:26.113Z,36.40
2017-07-08T06:48:54.397Z,36.57
2017-07-08T06:51:21.850Z,38.27
2017-07-08T06:53:49.282Z,36.87
2017-07-08T06:56:16.698Z,41.17
2017-07-08T06:58:44.115Z,43.90
2017-07-08T07:01:11.570Z,44.70
2017-07-08T07:03:39.057Z,45.40
2017-07-08T07:06:06.504Z,45.50
2017-07-08T07:08:33.928Z,43.03
2017-07-08T07:11:01.350Z,42.43
2017-07-08T07:13:28.792Z,40.17
2017-07-08T07:15:56.235Z,42.67
2017-07-08T07:18:23.671Z,43.87
2017-07-08T07:20:51.189Z,34.47
2017-07-08T07:23:18.601Z,46.23
2017-07-08T07:25:46.027Z,46.77
2017-07-08T07:28:13.449Z,46.70
2017-07-08T07:30:40.916Z,44.47
2017-07-08T07:33:08.336Z,39.00
2017-07-08T07:35:35.745Z,37.40
2017-07-08T07:38:03.169Z,37.67
2017-07-08T07:40:30.582Z,36.90
2017-07-08T07:42:58.026Z,32.30
2017-07-08T07:45:25.442Z,25.00
2017-07-08T07:47:52.866Z,25.77
2017-07-08T07:50:20.285Z,31.60
2017-07-08T07:52:47.709Z,28.23
2017-07-08T07:55:15.139Z,29.77
2017-07-08T07:57:42.555Z,26.00
2017-07-08T08:00:09.974Z,29.43
2017-07-08T08:02:37.402Z,28.97
2017-07-08T08:05:04.822Z,29.30
2017-07-08T08:07:32.277Z,26.17
2017-07-08T08:09:59.698Z,22.93
2017-07-08T08:12:27.110Z,18.23
2017-07-08T08:15:00.429Z,21.90
2017-07-08T08:17:27.837Z,22.80
2017-07-08T08:19:55.266Z,22.93
2017-07-08T08:22:22.703Z,26.63
2017-07-08T08:24:50.118Z,26.60
2017-07-08T08:27:17.539Z,25.23
2017-07-08T08:29:44.954Z,21.23
2017-07-08T08:32:12.382Z,23.73
2017-07-08T08:34:39.798Z,24.03
2017-07-08T08:37:07.215Z,21.50
2017-07-08T08:39:34.656Z,22.30
2017-07-08T08:42:07.983Z,19.93
2017-07-08T08:44:35.418Z,19.43
2017-07-08T08:47:02.833Z,18.63
2017-07-08T08:49:30.253Z,16.03
2017-07-08T08:51:57.721Z,14.53
2017-07-08T08:54:25.134Z,12.60
2017-07-08T08:56:52.680Z,14.23
2017-07-08T08:59:20.698Z,12.00
2017-07-08T09:01:48.111Z,15.93
2017-07-08T09:04:15.543Z,15.20
2017-07-08T09:06:43.706Z,15.67
2017-07-08T09:09:11.192Z,17.63
2017-07-08T09:11:38.610Z,16.40
2017-07-08T09:14:06.022Z,16.10
2017-07-08T09:16:33.453Z,16.00
2017-07-08T09:19:01.434Z,14.23
2017-07-08T09:21:28.859Z,16.17
2017-07-08T09:23:57.211Z,17.00
2017-07-08T09:26:24.709Z,17.63
2017-07-08T09:28:52.242Z,17.40
2017-07-08T09:31:19.673Z,18.33
2017-07-08T09:33:47.111Z,14.87
2017-07-08T09:36:14.537Z,15.30
2017-07-08T09:38:41.961Z,15.50
2017-07-08T09:41:09.382Z,18.00
2017-07-08T09:43:37.777Z,18.40
2017-07-08T09:46:05.190Z,19.30
2017-07-08T09:48:32.609Z,18.53
2017-07-08T09:51:00.038Z,18.23
2017-07-08T09:53:27.450Z,16.47
2017-07-08T09:55:56.115Z,15.80
2017-07-08T09:58:23.524Z,16.27
2017-07-08T10:00:50.939Z,20.07
2017-07-08T10:03:18.362Z,16.10
2017-07-08T10:05:45.789Z,15.50
2017-07-08T10:08:13.221Z,19.37
2017-07-08T10:10:41.007Z,18.43
2017-07-08T10:13:08.431Z,21.10
2017-07-08T10:15:35.891Z,16.43
2017-07-08T10:18:03.300Z,16.87
2017-07-08T10:20:30.743Z,15.73
2017-07-08T10:22:58.157Z,16.73
2017-07-08T10:25:25.591Z,17.07
2017-07-08T10:27:53.030Z,16.13
2017-07-08T10:30:20.450Z,16.63
2017-07-08T10:32:47.889Z,16.93
2017-07-08T10:35:15.327Z,15.03
2017-07-08T10:37:42.850Z,16.27
2017-07-08T10:40:10.308Z,15.60
2017-07-08T10:42:37.718Z,16.93
2017-07-08T10:45:05.163Z,16.00
2017-07-08T10:47:32.579Z,15.17
2017-07-08T10:50:00.001Z,14.10
2017-07-08T10:52:27.426Z,15.00
2017-07-08T10:54:54.842Z,14.43
2017-07-08T10:57:22.278Z,13.60
2017-07-08T10:59:49.694Z,12.30
2017-07-08T11:02:17.110Z,13.87
2017-07-08T11:04:44.538Z,14.20
2017-07-08T11:07:11.950Z,13.93
2017-07-08T11:09:39.382Z,14.73
2017-07-08T11:12:06.794Z,15.90
2017-07-08T11:14:34.215Z,13.77
2017-07-08T11:17:01.677Z,14.87
2017-07-08T11:19:29.093Z,13.47
2017-07-08T11:21:56.525Z,15.67
2017-07-08T11:24:23.937Z,16.60
2017-07-08T11:26:51.353Z,16.40
2017-07-08T11:29:18.777Z,15.10
2017-07-08T11:31:46.186Z,15.17
2017-07-08T11:34:13.631Z,14.97
2017-07-08T11:36:41.052Z,12.93
2017-07-08T11:39:08.466Z,14.93
2017-07-08T11:41:36.837Z,13.77
2017-07-08T11:44:04.256Z,14.27
2017-07-08T11:46:31.714Z,14.53
2017-07-08T11:48:59.134Z,15.43
2017-07-08T11:51:26.561Z,15.40
2017-07-08T11:53:53.993Z,15.50
2017-07-08T11:56:21.404Z,15.63
2017-07-08T11:58:48.840Z,13.00
2017-07-08T12:01:16.251Z,14.90
2017-07-08T12:03:43.672Z,15.47
2017-07-08T12:06:11.239Z,15.60
2017-07-08T12:08:39.534Z,15.10
2017-07-08T12:11:06.969Z,16.47
2017-07-08T12:13:34.383Z,15.10
2017-07-08T12:16:01.825Z,14.67
2017-07-08T12:18:29.275Z,14.00
2017-07-08T12:20:56.690Z,15.07
2017-07-08T12:23:24.123Z,14.27
2017-07-08T12:25:51.549Z,14.23
2017-07-08T12:28:18.962Z,15.60
2017-07-08T12:30:46.377Z,13.20
2017-07-08T12:33:13.789Z,14.07
2017-07-08T12:35:41.226Z,14.83
2017-07-08T12:38:08.654Z,14.00
2017-07-08T12:40:36.065Z,14.10
2017-07-08T12:43:03.489Z,12.80
2017-07-08T12:45:34.818Z,13.70
2017-07-08T12:48:02.272Z,14.50
2017-07-08T12:50:29.691Z,14.30
2017-07-08T12:52:57.158Z,14.40
2017-07-08T12:55:24.890Z,14.80
2017-07-08T12:57:53.294Z,13.27
2017-07-08T13:00:20.738Z,13.93
2017-07-08T13:02:49.190Z,13.33
2017-07-08T13:05:17.058Z,12.40
2017-07-08T13:07:45.315Z,12.90
2017-07-08T13:10:12.730Z,12.97
2017-07-08T13:12:40.185Z,12.53
2017-07-08T13:15:08.540Z,13.13
2017-07-08T13:17:35.950Z,11.90
2017-07-08T13:20:03.390Z,13.03
2017-07-08T13:22:31.090Z,15.13
2017-07-08T13:24:59.110Z,14.10
2017-07-08T13:27:26.530Z,14.13
2017-07-08T13:29:53.942Z,14.63
2017-07-08T13:32:21.361Z,14.37
2017-07-08T13:34:48.783Z,14.87
2017-07-08T13:37:16.211Z,14.83
2017-07-08T13:39:43.630Z,15.07
2017-07-08T13:42:11.049Z,14.20
2017-07-08T13:44:38.464Z,15.17
2017-07-08T13:47:05.874Z,15.33
2017-07-08T13:49:33.301Z,13.93
2017-07-08T13:52:00.769Z,33.80
2017-07-08T13:54:28.171Z,14.50
2017-07-08T13:56:55.602Z,12.63
2017-07-08T13:59:23.015Z,13.00
2017-07-08T14:01:50.455Z,13.18
2017-07-08T14:04:17.869Z,13.02
2017-07-08T14:06:45.337Z,13.13
2017-07-08T14:09:19.282Z,12.23
2017-07-08T14:11:46.707Z,13.83
2017-07-08T14:14:14.143Z,14.50
2017-07-08T14:16:41.569Z,14.17
2017-07-08T14:19:08.986Z,12.30
2017-07-08T14:21:36.415Z,13.17
2017-07-08T14:24:03.821Z,13.40
2017-07-08T14:26:31.351Z,13.07
2017-07-08T14:28:58.765Z,11.32
2017-07-08T14:31:26.178Z,13.20
2017-07-08T14:34:03.892Z,12.85
2017-07-08T14:36:31.306Z,13.50
2017-07-08T14:38:58.741Z,12.87
2017-07-08T14:41:26.161Z,11.77
2017-07-08T14:43:53.593Z,12.80
2017-07-08T14:46:21.011Z,10.83
2017-07-08T14:48:48.422Z,11.87
2017-07-08T14:51:15.855Z,12.30
2017-07-08T14:53:43.267Z,10.30
2017-07-08T14:56:10.685Z,11.30
2017-07-08T14:58:38.107Z,11.40
2017-07-08T15:01:05.519Z,10.27
2017-07-08T15:03:32.967Z,10.53
2017-07-08T15:06:00.382Z,10.70
2017-07-08T15:08:27.807Z,12.03
2017-07-08T15:10:55.227Z,9.40
2017-07-08T15:13:22.639Z,9.10
2017-07-08T15:15:50.075Z,9.93
2017-07-08T15:18:17.486Z,10.17
2017-07-08T15:20:44.898Z,9.30
2017-07-08T15:23:12.309Z,8.90
2017-07-08T15:25:39.718Z,9.30
2017-07-08T15:28:07.147Z,9.10
2017-07-08T15:30:34.569Z,10.80
2017-07-08T15:33:01.973Z,9.40
2017-07-08T15:35:29.386Z,10.80
2017-07-08T15:37:56.835Z,10.30
2017-07-08T15:40:24.250Z,10.90
2017-07-08T15:42:51.665Z,10.20
2017-07-08T15:45:19.079Z,9.77
2017-07-08T15:47:46.486Z,9.80
2017-07-08T15:50:13.919Z,9.60
2017-07-08T15:52:41.334Z,9.77
2017-07-08T15:55:08.749Z,10.57
2017-07-08T15:57:36.167Z,9.90
2017-07-08T16:00:03.579Z,10.97
2017-07-08T16:02:31.002Z,10.07
2017-07-08T16:04:58.416Z,10.60
2017-07-08T16:07:25.830Z,10.60
2017-07-08T16:09:53.258Z,9.37
2017-07-08T16:12:20.673Z,10.07
2017-07-08T16:14:48.131Z,10.73
2017-07-08T16:17:15.534Z,9.77
2017-07-08T16:19:46.531Z,10.83
2017-07-08T16:22:13.949Z,10.20
2017-07-08T16:24:41.369Z,10.03
2017-07-08T16:27:08.800Z,10.80
2017-07-08T16:29:36.219Z,10.43
2017-07-08T16:32:04.338Z,11.77
2017-07-08T16:34:31.767Z,10.37
2017-07-08T16:36:59.185Z,10.73
2017-07-08T16:39:26.646Z,10.37
2017-07-08T16:41:54.054Z,10.67
2017-07-08T16:44:21.478Z,10.07
2017-07-08T16:46:48.902Z,10.47
2017-07-08T16:49:16.318Z,10.10
2017-07-08T16:51:43.762Z,11.20
2017-07-08T16:54:11.181Z,10.87
2017-07-08T16:56:38.598Z,10.07
2017-07-08T16:59:08.393Z,10.83
2017-07-08T17:01:36.785Z,11.07
2017-07-08T17:04:04.206Z,10.80
2017-07-08T17:06:31.666Z,10.90
2017-07-08T17:08:59.074Z,9.97
2017-07-08T17:11:26.497Z,11.13
2017-07-08T17:13:53.921Z,11.57
2017-07-08T17:16:21.359Z,10.77
2017-07-08T17:18:48.771Z,10.67
2017-07-08T17:21:16.184Z,10.93
2017-07-08T17:23:43.615Z,11.43
2017-07-08T17:26:11.029Z,12.07
2017-07-08T17:28:38.466Z,14.30
2017-07-08T17:31:05.883Z,13.23
2017-07-08T17:33:33.300Z,13.73
2017-07-08T17:36:00.721Z,12.30
2017-07-08T17:38:28.138Z,13.83
2017-07-08T17:40:55.575Z,13.17
2017-07-08T17:43:22.981Z,14.07
2017-07-08T17:45:50.399Z,13.40
2017-07-08T17:48:17.822Z,15.90
2017-07-08T17:50:45.249Z,14.63
2017-07-08T17:53:12.707Z,14.70
2017-07-08T17:55:40.118Z,15.40
2017-07-08T17:58:07.598Z,15.27
2017-07-08T18:00:35.021Z,15.13
2017-07-08T18:03:02.431Z,14.67
2017-07-08T18:05:29.870Z,15.53
2017-07-08T18:07:57.290Z,16.30
2017-07-08T18:10:24.709Z,17.93
2017-07-08T18:12:52.134Z,18.33
2017-07-08T18:15:19.543Z,16.20
2017-07-08T18:17:46.983Z,17.50
2017-07-08T18:20:14.398Z,16.30
2017-07-08T18:22:41.879Z,17.00
2017-07-08T18:25:09.312Z,16.80
2017-07-08T18:27:36.722Z,17.67
2017-07-08T18:30:04.166Z,16.03
2017-07-08T18:32:31.582Z,17.30
2017-07-08T18:34:58.995Z,15.80
2017-07-08T18:37:26.412Z,18.47
2017-07-08T18:39:53.838Z,17.60
2017-07-08T18:42:21.267Z,16.90
2017-07-08T18:44:48.727Z,17.63
2017-07-08T18:47:16.147Z,17.50
2017-07-08T18:49:43.602Z,18.63
2017-07-08T18:52:11.034Z,17.07
2017-07-08T18:54:39.754Z,18.13
2017-07-08T18:57:07.162Z,17.07
2017-07-08T18:59:34.769Z,17.50
2017-07-08T19:02:02.227Z,16.53
2017-07-08T19:04:29.898Z,16.70
2017-07-08T19:06:57.330Z,16.07
2017-07-08T19:09:24.742Z,15.50
2017-07-08T19:11:52.160Z,16.70
2017-07-08T19:14:19.585Z,16.37
2017-07-08T19:16:46.999Z,17.17
2017-07-08T19:19:14.506Z,16.67
2017-07-08T19:21:41.931Z,15.73
2017-07-08T19:24:09.348Z,14.10
2017-07-08T19:26:36.763Z,15.93
2017-07-08T19:29:04.211Z,15.53
2017-07-08T19:31:31.694Z,14.47
2017-07-08T19:33:59.101Z,17.17
2017-07-08T19:36:26.550Z,16.20
2017-07-08T19:38:53.972Z,15.43
2017-07-08T19:41:21.398Z,16.40
2017-07-08T19:43:48.842Z,15.50
2017-07-08T19:46:16.262Z,16.10
2017-07-08T19:48:43.683Z,16.03
2017-07-08T19:51:11.106Z,17.40
2017-07-08T19:53:38.524Z,17.07
2017-07-08T19:56:05.958Z,17.20
2017-07-08T19:58:33.382Z,17.10
2017-07-08T20:01:00.803Z,15.60
2017-07-08T20:03:35.373Z,16.67
2017-07-08T20:06:02.807Z,13.73
2017-07-08T20:08:30.294Z,15.33
2017-07-08T20:10:57.724Z,15.67
2017-07-08T20:13:25.152Z,15.63
2017-07-08T20:15:52.584Z,16.80
2017-07-08T20:18:19.994Z,16.80
2017-07-08T20:20:47.434Z,16.70
2017-07-08T20:23:14.854Z,16.13
2017-07-08T20:25:42.269Z,15.90
2017-07-08T20:28:09.694Z,14.67
2017-07-08T20:30:37.105Z,16.00
2017-07-08T20:33:04.702Z,17.67
2017-07-08T20:35:32.138Z,24.13
2017-07-08T20:37:59.559Z,22.20
2017-07-08T20:40:26.993Z,18.13
2017-07-08T20:42:54.410Z,17.93
2017-07-08T20:45:21.844Z,16.80
2017-07-08T20:47:49.266Z,16.60
2017-07-08T20:50:16.675Z,16.43
2017-07-08T20:52:44.103Z,16.93
2017-07-08T20:55:11.557Z,17.97
2017-07-08T20:57:39.008Z,16.60
2017-07-08T21:00:06.424Z,17.00
2017-07-08T21:02:33.849Z,18.93
2017-07-08T21:05:01.287Z,19.53
2017-07-08T21:07:28.742Z,20.40
2017-07-08T21:09:56.194Z,21.20
2017-07-08T21:12:23.647Z,19.60
2017-07-08T21:14:51.073Z,19.50
2017-07-08T21:17:18.521Z,20.23
2017-07-08T21:19:45.943Z,19.60
2017-07-08T21:22:13.399Z,19.43
2017-07-08T21:24:40.807Z,19.63
2017-07-08T21:27:08.259Z,20.10
2017-07-08T21:29:35.703Z,20.80
2017-07-08T21:32:03.118Z,20.43
2017-07-08T21:34:30.531Z,19.90
2017-07-08T21:36:57.947Z,20.50
2017-07-08T21:39:25.365Z,22.73
2017-07-08T21:41:52.798Z,21.23
2017-07-08T21:44:20.241Z,22.03
2017-07-08T21:46:47.662Z,22.47
2017-07-08T21:49:15.101Z,22.20
2017-07-08T21:51:42.535Z,22.17
2017-07-08T21:54:09.983Z,23.43
2017-07-08T21:56:37.418Z,22.07
2017-07-08T21:59:04.834Z,22.67
2017-07-08T22:01:32.310Z,23.10
2017-07-08T22:03:59.732Z,21.87
2017-07-08T22:06:27.166Z,22.30
2017-07-08T22:08:54.601Z,21.77
2017-07-08T22:11:22.009Z,21.00
2017-07-08T22:13:49.446Z,21.80
2017-07-08T22:16:16.903Z,21.73
2017-07-08T22:18:44.326Z,23.33
2017-07-08T22:21:11.746Z,21.97
2017-07-08T22:23:39.166Z,23.93
2017-07-08T22:26:06.618Z,23.90
2017-07-08T22:28:34.030Z,25.50
2017-07-08T22:31:01.470Z,25.80
2017-07-08T22:33:28.903Z,23.93
2017-07-08T22:35:56.325Z,25.90
2017-07-08T22:38:23.766Z,25.90
2017-07-08T22:40:51.178Z,22.97
2017-07-08T22:43:18.615Z,24.43
2017-07-08T22:45:46.024Z,24.00
2017-07-08T22:48:13.455Z,25.27
2017-07-08T22:50:40.918Z,25.03
2017-07-08T22:53:08.355Z,24.70
2017-07-08T22:55:35.790Z,23.53
2017-07-08T22:58:03.213Z,25.47
2017-07-08T23:00:30.689Z,28.60
2017-07-08T23:02:58.134Z,27.27
2017-07-08T23:05:25.551Z,26.67
2017-07-08T23:07:53.003Z,29.07
2017-07-08T23:10:20.426Z,30.87
2017-07-08T23:12:47.869Z,29.60
2017-07-08T23:15:15.306Z,29.03
2017-07-08T23:17:42.741Z,29.40
2017-07-08T23:20:10.161Z,29.17
2017-07-08T23:22:37.591Z,29.33
2017-07-08T23:25:05.010Z,28.43
2017-07-08T23:27:32.478Z,29.47
2017-07-08T23:29:59.915Z,28.13
2017-07-08T23:32:27.381Z,29.60
2017-07-08T23:34:54.809Z,28.47
2017-07-08T23:37:22.224Z,31.70
2017-07-08T23:39:49.657Z,30.63
2017-07-08T23:42:23.695Z,29.70
2017-07-08T23:44:51.186Z,29.90
2017-07-08T23:47:18.595Z,31.30
2017-07-08T23:49:46.014Z,30.43
2017-07-08T23:52:13.455Z,30.57
2017-07-08T23:54:40.880Z,32.70
2017-07-08T23:57:08.338Z,30.13
2017-07-08T23:59:35.766Z,28.53
