createdAt,value
2023-07-10T00:00:57.796Z,13.10
2023-07-10T00:01:57.775Z,12.50
2023-07-10T00:02:57.860Z,13.30
2023-07-10T00:03:57.855Z,13.80
2023-07-10T00:04:57.763Z,12.90
2023-07-10T00:05:57.750Z,13.90
2023-07-10T00:06:57.684Z,12.90
2023-07-10T00:07:57.675Z,13.10
2023-07-10T00:08:57.768Z,12.80
2023-07-10T00:09:57.695Z,13.30
2023-07-10T00:10:57.670Z,13.90
2023-07-10T00:11:57.658Z,13.00
2023-07-10T00:12:57.666Z,13.70
2023-07-10T00:13:57.663Z,13.50
2023-07-10T00:14:57.627Z,13.20
2023-07-10T00:15:57.673Z,13.30
2023-07-10T00:16:57.688Z,13.20
2023-07-10T00:17:57.582Z,13.50
2023-07-10T00:18:57.545Z,13.70
2023-07-10T00:19:57.560Z,13.50
2023-07-10T00:20:57.561Z,13.30
2023-07-10T00:21:57.569Z,12.80
2023-07-10T00:22:57.552Z,13.30
2023-07-10T00:23:57.548Z,13.60
2023-07-10T00:24:57.544Z,13.20
2023-07-10T00:25:57.511Z,13.40
2023-07-10T00:26:57.555Z,14.50
2023-07-10T00:27:57.511Z,13.80
2023-07-10T00:28:57.444Z,13.30
2023-07-10T00:29:57.509Z,13.30
2023-07-10T00:30:57.535Z,13.90
2023-07-10T00:31:57.429Z,14.30
2023-07-10T00:32:57.478Z,14.00
2023-07-10T00:33:57.451Z,14.20
2023-07-10T00:34:57.431Z,14.00
2023-07-10T00:35:57.434Z,14.30
2023-07-10T00:36:57.400Z,14.20
2023-07-10T00:37:57.432Z,14.20
2023-07-10T00:38:57.327Z,14.30
2023-07-10T00:39:57.395Z,14.50
2023-07-10T00:40:57.321Z,14.90
2023-07-10T00:41:57.315Z,14.50
2023-07-10T00:42:57.319Z,14.60
2023-07-10T00:43:57.312Z,14.80
2023-07-10T00:44:57.318Z,15.30
2023-07-10T00:45:57.407Z,13.70
2023-07-10T00:46:57.353Z,14.80
2023-07-10T00:47:57.339Z,15.50
2023-07-10T00:48:57.282Z,14.60
2023-07-10T00:49:57.287Z,14.60
2023-07-10T00:50:57.208Z,15.10
2023-07-10T00:51:57.198Z,14.80
2023-07-10T00:52:57.289Z,14.20
2023-07-10T00:53:57.195Z,14.80
2023-07-10T00:54:57.194Z,14.30
2023-07-10T00:55:57.282Z,15.40
2023-07-10T00:56:57.198Z,15.50
2023-07-10T00:57:57.194Z,16.00
2023-07-10T00:58:57.166Z,15.40
2023-07-10T00:59:57.194Z,15.50
2023-07-10T01:00:57.118Z,16.00
2023-07-10T01:01:57.152Z,15.40
2023-07-10T01:02:57.218Z,15.30
2023-07-10T01:03:57.079Z,15.80
2023-07-10T01:04:57.084Z,15.30
2023-07-10T01:05:57.078Z,15.40
2023-07-10T01:06:57.166Z,15.30
2023-07-10T01:07:57.088Z,15.00
2023-07-10T01:08:57.054Z,15.80
2023-07-10T01:09:57.055Z,15.30
2023-07-10T01:10:57.049Z,15.80
2023-07-10T01:11:56.973Z,15.90
2023-07-10T01:12:56.995Z,15.50
2023-07-10T01:13:56.984Z,15.00
2023-07-10T01:14:56.963Z,16.10
2023-07-10T01:15:57.071Z,15.90
2023-07-10T01:16:56.990Z,15.70
2023-07-10T01:17:56.995Z,14.80
2023-07-10T01:18:56.964Z,16.00
2023-07-10T01:19:56.966Z,15.00
2023-07-10T01:20:56.935Z,16.50
2023-07-10T01:21:56.930Z,15.40
2023-07-10T01:22:56.932Z,15.40
2023-07-10T01:23:56.900Z,15.50
2023-07-10T01:24:56.854Z,14.80
2023-07-10T01:25:56.858Z,15.10
2023-07-10T01:26:56.860Z,15.90
2023-07-10T01:27:56.934Z,16.20
2023-07-10T01:28:56.863Z,15.20
2023-07-10T01:29:56.865Z,14.90
2023-07-10T01:30:56.847Z,14.70
2023-07-10T01:31:56.812Z,14.90
2023-07-10T01:32:56.885Z,15.60
2023-07-10T01:33:56.750Z,15.60
2023-07-10T01:34:56.745Z,15.70
2023-07-10T01:35:56.723Z,15.40
2023-07-10T01:36:56.721Z,15.20
2023-07-10T01:37:56.751Z,15.60
2023-07-10T01:38:56.729Z,15.90
2023-07-10T01:39:56.732Z,15.40
2023-07-10T01:40:56.726Z,16.20
2023-07-10T01:41:56.693Z,16.20
2023-07-10T01:42:56.702Z,16.30
2023-07-10T01:43:56.703Z,16.30
2023-07-10T01:44:56.620Z,16.80
2023-07-10T01:45:56.604Z,17.30
2023-07-10T01:46:56.647Z,16.90
2023-07-10T01:47:56.899Z,17.80
2023-07-10T01:48:56.720Z,17.30
2023-07-10T01:49:56.611Z,17.60
2023-07-10T01:50:56.621Z,16.90
2023-07-10T01:51:56.609Z,16.20
2023-07-10T01:52:56.613Z,16.70
2023-07-10T01:53:56.585Z,17.30
2023-07-10T01:54:57.320Z,15.60
2023-07-10T01:55:56.492Z,15.80
2023-07-10T01:56:56.542Z,16.50
2023-07-10T01:57:56.520Z,16.70
2023-07-10T01:58:56.489Z,14.90
2023-07-10T01:59:56.500Z,16.50
2023-07-10T02:00:56.495Z,15.40
2023-07-10T02:01:56.555Z,15.30
2023-07-10T02:02:56.517Z,15.50
2023-07-10T02:03:56.503Z,15.50
2023-07-10T02:04:56.458Z,15.70
2023-07-10T02:05:56.387Z,15.20
2023-07-10T02:06:56.412Z,15.80
2023-07-10T02:07:56.459Z,16.00
2023-07-10T02:08:56.369Z,15.30
2023-07-10T02:09:56.380Z,15.40
2023-07-10T02:10:56.404Z,15.60
2023-07-10T02:11:56.387Z,16.10
2023-07-10T02:12:56.459Z,15.50
2023-07-10T02:13:56.364Z,14.50
2023-07-10T02:14:56.342Z,15.60
2023-07-10T02:15:56.350Z,15.50
2023-07-10T02:16:56.302Z,14.80
2023-07-10T02:17:56.377Z,15.90
2023-07-10T02:18:56.349Z,15.00
2023-07-10T02:19:56.347Z,15.70
2023-07-10T02:20:56.250Z,15.40
2023-07-10T02:21:56.268Z,15.30
2023-07-10T02:22:56.267Z,14.60
2023-07-10T02:23:56.260Z,15.10
2023-07-10T02:24:56.231Z,15.00
2023-07-10T02:25:56.221Z,13.70
2023-07-10T02:26:56.260Z,13.20
2023-07-10T02:27:56.145Z,13.10
2023-07-10T02:28:56.149Z,12.00
2023-07-10T02:29:56.154Z,11.40
2023-07-10T02:30:56.138Z,12.00
2023-07-10T02:31:56.245Z,10.70
2023-07-10T02:32:56.169Z,11.40
2023-07-10T02:33:56.162Z,11.30
2023-07-10T02:34:56.144Z,10.10
2023-07-10T02:35:56.142Z,10.40
2023-07-10T02:36:56.105Z,10.10
2023-07-10T02:37:56.105Z,9.70
2023-07-10T02:38:56.047Z,10.30
2023-07-10T02:39:56.017Z,9.30
2023-07-10T02:40:56.027Z,9.00
2023-07-10T02:41:56.127Z,9.20
2023-07-10T02:42:56.019Z,8.60
2023-07-10T02:43:56.026Z,9.10
2023-07-10T02:44:56.024Z,7.80
2023-07-10T02:45:56.061Z,8.00
2023-07-10T02:46:55.993Z,8.10
2023-07-10T02:47:56.038Z,8.10
2023-07-10T02:48:55.992Z,8.80
2023-07-10T02:49:55.920Z,7.30
2023-07-10T02:50:55.902Z,7.80
2023-07-10T02:51:55.912Z,7.60
2023-07-10T02:52:55.911Z,8.00
2023-07-10T02:53:56.000Z,7.50
2023-07-10T02:54:55.911Z,7.40
2023-07-10T02:55:55.922Z,7.60
2023-07-10T02:56:55.884Z,6.60
2023-07-10T02:57:55.896Z,7.40
2023-07-10T02:58:55.887Z,6.80
2023-07-10T02:59:55.883Z,6.60
2023-07-10T03:00:55.823Z,6.90
2023-07-10T03:01:55.803Z,6.70
2023-07-10T03:02:55.907Z,6.20
2023-07-10T03:03:55.794Z,7.00
2023-07-10T03:04:55.911Z,6.30
2023-07-10T03:05:55.798Z,6.00
2023-07-10T03:06:55.885Z,6.00
2023-07-10T03:07:55.762Z,6.40
2023-07-10T03:08:55.776Z,6.60
2023-07-10T03:09:55.818Z,6.00
2023-07-10T03:10:55.770Z,6.10
2023-07-10T03:11:55.682Z,6.10
2023-07-10T03:12:55.683Z,6.00
2023-07-10T03:13:55.726Z,6.10
2023-07-10T03:14:56.466Z,5.60
2023-07-10T03:15:55.704Z,6.00
2023-07-10T03:16:55.647Z,6.30
2023-07-10T03:17:55.715Z,6.30
2023-07-10T03:18:55.578Z,5.80
2023-07-10T03:19:55.574Z,5.80
2023-07-10T03:20:55.566Z,5.20
2023-07-10T03:21:55.647Z,5.50
2023-07-10T03:22:55.556Z,6.10
2023-07-10T03:23:55.587Z,5.70
2023-07-10T03:24:55.607Z,5.40
2023-07-10T03:25:55.581Z,5.30
2023-07-10T03:26:55.817Z,5.50
2023-07-10T03:27:55.570Z,5.10
2023-07-10T03:28:55.458Z,5.40
2023-07-10T03:29:55.444Z,5.20
2023-07-10T03:30:55.566Z,5.60
2023-07-10T03:31:55.457Z,4.70
2023-07-10T03:32:55.529Z,5.30
2023-07-10T03:33:55.447Z,5.40
2023-07-10T03:34:55.440Z,5.00
2023-07-10T03:35:55.448Z,4.70
2023-07-10T03:36:56.306Z,5.20
2023-07-10T03:37:55.410Z,5.50
2023-07-10T03:38:55.339Z,4.80
2023-07-10T03:39:55.329Z,5.00
2023-07-10T03:40:55.413Z,4.90
2023-07-10T03:41:55.334Z,5.20
2023-07-10T03:42:55.367Z,5.40
2023-07-10T03:43:55.413Z,5.10
2023-07-10T03:44:55.331Z,5.20
2023-07-10T03:45:55.302Z,4.90
2023-07-10T03:46:55.341Z,5.40
2023-07-10T03:47:55.242Z,5.00
2023-07-10T03:48:55.295Z,5.10
2023-07-10T03:49:55.223Z,5.20
2023-07-10T03:50:55.214Z,5.30
2023-07-10T03:51:55.684Z,5.50
2023-07-10T03:52:55.222Z,5.30
2023-07-10T03:53:55.240Z,5.50
2023-07-10T03:54:55.219Z,5.50
2023-07-10T03:55:55.512Z,5.60
2023-07-10T03:56:55.212Z,5.20
2023-07-10T03:57:55.215Z,5.60
2023-07-10T03:58:55.186Z,5.50
2023-07-10T03:59:55.112Z,5.50
2023-07-10T04:00:55.156Z,5.40
2023-07-10T04:01:55.178Z,5.10
2023-07-10T04:02:55.221Z,5.70
2023-07-10T04:03:55.211Z,5.00
2023-07-10T04:04:55.103Z,5.00
2023-07-10T04:05:55.094Z,5.20
2023-07-10T04:06:55.130Z,5.10
2023-07-10T04:07:55.063Z,4.90
2023-07-10T04:08:55.094Z,5.10
2023-07-10T04:09:55.000Z,5.10
2023-07-10T04:10:54.997Z,5.90
2023-07-10T04:11:55.062Z,5.30
2023-07-10T04:12:54.984Z,5.40
2023-07-10T04:13:55.055Z,5.20
2023-07-10T04:14:55.001Z,5.30
2023-07-10T04:15:55.062Z,5.40
2023-07-10T04:16:55.028Z,5.00
2023-07-10T04:17:55.020Z,5.90
2023-07-10T04:18:54.962Z,5.20
2023-07-10T04:19:54.949Z,5.00
2023-07-10T04:20:54.901Z,5.40
2023-07-10T04:21:54.877Z,5.40
2023-07-10T04:22:54.857Z,5.30
2023-07-10T04:23:54.948Z,5.30
2023-07-10T04:24:54.964Z,5.10
2023-07-10T04:25:54.871Z,5.50
2023-07-10T04:26:54.883Z,5.70
2023-07-10T04:27:54.869Z,5.50
2023-07-10T04:28:54.843Z,5.30
2023-07-10T04:29:54.867Z,5.20
2023-07-10T04:30:54.901Z,5.20
2023-07-10T04:31:54.828Z,5.20
2023-07-10T04:32:54.828Z,5.40
2023-07-10T04:33:54.748Z,5.50
2023-07-10T04:34:54.738Z,5.50
2023-07-10T04:35:54.751Z,5.50
2023-07-10T04:36:54.841Z,5.70
2023-07-10T04:37:54.769Z,5.30
2023-07-10T04:38:54.861Z,5.70
2023-07-10T04:39:54.762Z,5.60
2023-07-10T04:40:54.722Z,5.80
2023-07-10T04:41:54.644Z,6.00
2023-07-10T04:42:54.640Z,5.70
2023-07-10T04:43:54.639Z,6.00
2023-07-10T04:44:54.711Z,5.70
2023-07-10T04:45:54.623Z,6.00
2023-07-10T04:46:54.716Z,5.90
2023-07-10T04:47:54.698Z,5.70
2023-07-10T04:48:54.633Z,5.50
2023-07-10T04:49:54.624Z,6.00
2023-07-10T04:50:54.629Z,5.90
2023-07-10T04:51:54.611Z,6.30
2023-07-10T04:52:54.600Z,6.50
2023-07-10T04:53:54.600Z,5.70
2023-07-10T04:54:54.597Z,6.10
2023-07-10T04:55:54.517Z,5.90
2023-07-10T04:56:54.599Z,6.30
2023-07-10T04:57:54.526Z,6.30
2023-07-10T04:58:54.547Z,6.20
2023-07-10T04:59:54.615Z,7.40
2023-07-10T05:00:54.620Z,6.70
2023-07-10T05:01:54.653Z,6.30
2023-07-10T05:02:54.506Z,6.20
2023-07-10T05:03:54.419Z,6.80
2023-07-10T05:04:54.426Z,6.00
2023-07-10T05:05:54.402Z,6.70
2023-07-10T05:06:54.396Z,7.20
2023-07-10T05:07:54.528Z,6.60
2023-07-10T05:08:54.412Z,7.20
2023-07-10T05:09:54.393Z,6.90
2023-07-10T05:10:54.396Z,7.30
2023-07-10T05:11:54.414Z,6.60
2023-07-10T05:12:54.392Z,6.90
2023-07-10T05:13:54.439Z,6.90
2023-07-10T05:14:54.302Z,6.50
2023-07-10T05:15:54.320Z,6.30
2023-07-10T05:16:55.646Z,6.40
2023-07-10T05:17:54.292Z,6.40
2023-07-10T05:18:54.376Z,6.70
2023-07-10T05:19:54.367Z,6.50
2023-07-10T05:20:54.298Z,7.10
2023-07-10T05:21:54.280Z,6.60
2023-07-10T05:22:54.247Z,6.60
2023-07-10T05:23:54.245Z,6.10
2023-07-10T05:24:54.287Z,6.40
2023-07-10T05:25:54.166Z,6.30
2023-07-10T05:26:54.252Z,6.80
2023-07-10T05:27:54.164Z,6.40
2023-07-10T05:28:54.166Z,6.10
2023-07-10T05:29:54.191Z,6.30
2023-07-10T05:30:54.255Z,6.20
2023-07-10T05:31:54.203Z,5.70
2023-07-10T05:32:54.189Z,5.70
2023-07-10T05:33:54.142Z,5.70
2023-07-10T05:34:54.135Z,6.10
2023-07-10T05:35:54.131Z,6.60
2023-07-10T05:36:54.163Z,6.30
2023-07-10T05:37:54.050Z,6.70
2023-07-10T05:38:54.046Z,5.80
2023-07-10T05:39:54.055Z,5.90
2023-07-10T05:40:54.052Z,5.80
2023-07-10T05:41:54.049Z,6.50
2023-07-10T05:42:54.147Z,5.80
2023-07-10T05:43:54.050Z,6.00
2023-07-10T05:44:54.006Z,5.50
2023-07-10T05:45:54.053Z,6.00
2023-07-10T05:46:53.945Z,5.80
2023-07-10T05:47:53.968Z,5.80
2023-07-10T05:48:54.038Z,5.50
2023-07-10T05:49:54.005Z,5.90
2023-07-10T05:50:53.929Z,5.50
2023-07-10T05:51:53.941Z,5.90
2023-07-10T05:54:05.169Z,6.00
2023-07-10T05:55:04.975Z,6.30
2023-07-10T05:56:05.399Z,5.80
2023-07-10T05:57:05.024Z,6.30
2023-07-10T05:58:04.966Z,5.50
2023-07-10T05:59:05.061Z,6.00
2023-07-10T06:00:04.986Z,5.90
2023-07-10T06:01:05.050Z,6.20
2023-07-10T06:02:05.168Z,5.80
2023-07-10T06:03:05.039Z,5.60
2023-07-10T06:04:05.078Z,7.20
2023-07-10T06:05:04.971Z,6.10
2023-07-10T06:06:05.238Z,6.00
2023-07-10T06:07:04.908Z,5.80
2023-07-10T06:08:04.900Z,5.40
2023-07-10T06:09:04.865Z,5.60
2023-07-10T06:10:04.888Z,5.70
2023-07-10T06:11:04.932Z,6.30
2023-07-10T06:12:04.943Z,6.20
2023-07-10T06:13:04.851Z,6.50
2023-07-10T06:14:04.965Z,5.90
2023-07-10T06:15:04.824Z,6.00
2023-07-10T06:16:05.210Z,6.30
2023-07-10T06:17:04.752Z,6.60
2023-07-10T06:18:04.865Z,6.20
2023-07-10T06:19:04.751Z,6.10
2023-07-10T06:20:04.822Z,6.20
2023-07-10T06:21:04.748Z,6.20
2023-07-10T06:22:04.739Z,6.20
2023-07-10T06:23:04.822Z,5.90
2023-07-10T06:24:04.714Z,6.50
2023-07-10T06:25:04.733Z,6.10
2023-07-10T06:26:05.063Z,6.30
2023-07-10T06:27:04.698Z,5.80
2023-07-10T06:28:04.627Z,6.30
2023-07-10T06:29:04.612Z,5.80
2023-07-10T06:30:04.613Z,5.90
2023-07-10T06:31:04.702Z,5.90
2023-07-10T06:32:04.707Z,5.60
2023-07-10T06:33:04.698Z,5.30
2023-07-10T06:34:04.640Z,5.60
2023-07-10T06:35:04.622Z,5.00
2023-07-10T06:36:04.799Z,4.80
2023-07-10T06:37:04.589Z,4.80
2023-07-10T06:38:04.586Z,5.00
2023-07-10T06:39:04.503Z,4.20
2023-07-10T06:40:04.513Z,4.70
2023-07-10T06:41:04.503Z,4.40
2023-07-10T06:42:04.591Z,4.20
2023-07-10T06:43:04.501Z,4.30
2023-07-10T06:44:04.500Z,4.30
2023-07-10T06:45:04.506Z,4.00
2023-07-10T06:46:04.906Z,3.90
2023-07-10T06:47:04.469Z,3.60
2023-07-10T06:48:04.518Z,3.80
2023-07-10T06:49:04.513Z,4.00
2023-07-10T06:50:05.472Z,3.70
2023-07-10T06:51:04.473Z,3.50
2023-07-10T06:52:04.419Z,3.30
2023-07-10T06:53:18.913Z,3.90
2023-07-10T06:54:04.473Z,4.30
2023-07-10T06:55:04.385Z,4.30
2023-07-10T06:56:04.743Z,7.00
2023-07-10T06:57:04.364Z,6.70
2023-07-10T06:58:04.360Z,5.50
2023-07-10T06:59:04.404Z,4.40
2023-07-10T07:00:04.340Z,4.00
2023-07-10T07:01:04.420Z,3.80
2023-07-10T07:02:06.127Z,3.80
2023-07-10T07:03:04.403Z,3.60
2023-07-10T07:04:04.375Z,3.40
2023-07-10T07:05:04.267Z,3.30
2023-07-10T07:06:04.534Z,3.10
2023-07-10T07:07:04.278Z,2.70
2023-07-10T07:08:04.236Z,3.00
2023-07-10T07:09:04.286Z,2.80
2023-07-10T07:10:04.182Z,2.80
2023-07-10T07:11:04.164Z,2.80
2023-07-10T07:12:04.161Z,2.60
2023-07-10T07:13:04.181Z,3.00
2023-07-10T07:14:04.259Z,2.70
2023-07-10T07:15:04.149Z,2.40
2023-07-10T07:16:04.377Z,2.80
2023-07-10T07:17:04.181Z,2.60
2023-07-10T07:18:04.298Z,2.90
2023-07-10T07:19:11.870Z,3.00
2023-07-10T07:20:04.129Z,3.00
2023-07-10T07:21:04.123Z,4.20
2023-07-10T07:22:04.062Z,4.20
2023-07-10T07:23:04.120Z,3.50
2023-07-10T07:24:04.043Z,4.30
2023-07-10T07:25:04.140Z,3.90
2023-07-10T07:26:04.345Z,3.40
2023-07-10T07:27:04.077Z,2.90
2023-07-10T07:28:04.044Z,2.70
2023-07-10T07:29:04.009Z,3.40
2023-07-10T07:30:04.140Z,2.70
2023-07-10T07:31:04.079Z,2.90
2023-07-10T07:32:04.052Z,2.40
2023-07-10T07:33:03.988Z,2.40
2023-07-10T07:34:04.005Z,2.80
2023-07-10T07:35:03.933Z,2.00
2023-07-10T07:36:04.375Z,2.60
2023-07-10T07:37:03.917Z,2.50
2023-07-10T07:38:03.935Z,2.30
2023-07-10T07:39:04.012Z,2.10
2023-07-10T07:40:03.931Z,2.60
2023-07-10T07:41:03.885Z,2.30
2023-07-10T07:42:03.905Z,2.20
2023-07-10T07:43:03.819Z,2.20
2023-07-10T07:44:03.819Z,2.00
2023-07-10T07:45:03.889Z,1.90
2023-07-10T07:46:04.280Z,2.20
2023-07-10T07:47:03.960Z,2.00
2023-07-10T07:48:03.896Z,1.70
2023-07-10T07:49:05.690Z,1.60
2023-07-10T07:50:03.800Z,2.20
2023-07-10T07:51:03.811Z,2.30
2023-07-10T07:52:03.801Z,2.10
2023-07-10T07:53:03.793Z,3.40
2023-07-10T07:54:03.807Z,7.20
2023-07-10T07:55:03.704Z,4.10
2023-07-10T07:56:04.023Z,2.60
2023-07-10T07:57:03.788Z,2.70
2023-07-10T07:58:03.780Z,2.10
2023-07-10T07:59:03.683Z,2.00
2023-07-10T08:00:03.734Z,1.90
2023-07-10T08:01:03.693Z,1.60
2023-07-10T08:02:03.650Z,1.80
2023-07-10T08:03:03.722Z,1.90
2023-07-10T08:04:03.763Z,1.80
2023-07-10T08:05:04.533Z,1.90
2023-07-10T08:06:03.740Z,1.70
2023-07-10T08:07:03.563Z,1.70
2023-07-10T08:08:03.680Z,1.70
2023-07-10T08:09:03.591Z,1.80
2023-07-10T08:10:03.595Z,1.90
2023-07-10T08:11:03.655Z,1.60
2023-07-10T08:12:04.173Z,1.60
2023-07-10T08:13:03.550Z,1.70
2023-07-10T08:14:03.559Z,1.60
2023-07-10T08:15:03.549Z,1.50
2023-07-10T08:16:03.790Z,1.80
2023-07-10T08:17:04.153Z,1.70
2023-07-10T08:18:03.544Z,2.20
2023-07-10T08:19:03.540Z,2.30
2023-07-10T08:20:03.471Z,3.40
2023-07-10T08:21:03.471Z,3.60
2023-07-10T08:22:03.454Z,3.50
2023-07-10T08:23:03.451Z,3.00
2023-07-10T08:24:03.476Z,2.20
2023-07-10T08:25:03.462Z,1.80
2023-07-10T08:26:03.618Z,1.80
2023-07-10T08:27:03.356Z,2.50
2023-07-10T08:28:03.334Z,2.20
2023-07-10T08:29:03.345Z,2.00
2023-07-10T08:30:03.422Z,2.10
2023-07-10T08:31:03.409Z,2.10
2023-07-10T08:32:03.348Z,2.00
2023-07-10T08:33:03.366Z,1.80
2023-07-10T08:34:03.305Z,2.10
2023-07-10T08:35:03.340Z,1.80
2023-07-10T08:36:03.508Z,1.70
2023-07-10T08:37:03.242Z,1.70
2023-07-10T08:38:03.233Z,1.60
2023-07-10T08:39:03.214Z,1.70
2023-07-10T08:40:03.326Z,1.60
2023-07-10T08:41:03.309Z,1.70
2023-07-10T08:42:03.237Z,1.50
2023-07-10T08:43:03.260Z,1.60
2023-07-10T08:44:03.219Z,1.60
2023-07-10T08:45:03.185Z,1.90
2023-07-10T08:46:03.445Z,1.50
2023-07-10T08:47:03.307Z,1.40
2023-07-10T08:48:03.173Z,1.50
2023-07-10T08:49:03.199Z,1.40
2023-07-10T08:50:03.122Z,1.50
2023-07-10T08:51:03.198Z,1.50
2023-07-10T08:52:03.205Z,1.50
2023-07-10T08:53:03.099Z,1.70
2023-07-10T08:54:03.131Z,1.50
2023-07-10T08:55:03.109Z,1.60
2023-07-10T08:56:03.540Z,1.50
2023-07-10T08:57:03.070Z,1.80
2023-07-10T08:58:03.079Z,1.70
2023-07-10T08:59:03.072Z,1.80
2023-07-10T09:00:03.069Z,1.50
2023-07-10T09:01:02.994Z,2.10
2023-07-10T09:02:03.028Z,1.70
2023-07-10T09:03:03.022Z,1.60
2023-07-10T09:04:03.113Z,1.80
2023-07-10T09:05:02.996Z,1.60
2023-07-10T09:06:03.223Z,1.40
2023-07-10T09:07:02.972Z,1.70
2023-07-10T09:08:02.949Z,1.80
2023-07-10T09:09:02.957Z,6.00
2023-07-10T09:10:02.956Z,2.60
2023-07-10T09:11:02.880Z,2.80
2023-07-10T09:12:02.867Z,2.30
2023-07-10T09:13:02.892Z,2.40
2023-07-10T09:14:03.064Z,2.00
2023-07-10T09:15:02.875Z,2.30
2023-07-10T09:16:03.054Z,2.00
2023-07-10T09:17:03.011Z,1.90
2023-07-10T09:18:02.834Z,2.10
2023-07-10T09:19:02.836Z,1.90
2023-07-10T09:20:02.902Z,1.90
2023-07-10T09:21:02.763Z,1.90
2023-07-10T09:22:02.754Z,1.80
2023-07-10T09:23:02.797Z,1.90
2023-07-10T09:24:02.748Z,1.60
2023-07-10T09:25:02.755Z,1.70
2023-07-10T09:26:03.195Z,2.10
2023-07-10T09:27:02.842Z,2.10
2023-07-10T09:28:02.733Z,1.90
2023-07-10T09:29:02.717Z,1.80
2023-07-10T09:30:02.730Z,2.00
2023-07-10T09:31:02.666Z,1.60
2023-07-10T09:32:02.806Z,1.70
2023-07-10T09:33:02.807Z,1.90
2023-07-10T09:34:02.736Z,2.10
2023-07-10T09:35:02.730Z,2.20
2023-07-10T09:36:03.004Z,2.10
2023-07-10T09:37:03.868Z,2.70
2023-07-10T09:38:02.737Z,2.60
2023-07-10T09:39:02.635Z,2.30
2023-07-10T09:40:02.607Z,2.30
2023-07-10T09:41:02.612Z,2.20
2023-07-10T09:42:02.626Z,2.60
2023-07-10T09:43:02.526Z,2.30
2023-07-10T09:44:02.517Z,1.90
2023-07-10T09:45:02.525Z,1.90
2023-07-10T09:46:02.594Z,1.90
2023-07-10T09:47:02.671Z,1.70
2023-07-10T09:48:02.553Z,1.90
2023-07-10T09:49:02.619Z,2.00
2023-07-10T09:50:02.520Z,1.80
2023-07-10T09:51:02.491Z,1.90
2023-07-10T09:52:02.490Z,2.20
2023-07-10T09:53:02.494Z,1.90
2023-07-10T09:54:02.524Z,1.60
2023-07-10T09:55:02.403Z,2.00
2023-07-10T09:56:02.646Z,1.70
2023-07-10T09:57:02.407Z,2.10
2023-07-10T09:58:02.497Z,1.90
2023-07-10T09:59:02.498Z,1.70
2023-07-10T10:00:02.493Z,1.70
2023-07-10T10:01:02.414Z,1.90
2023-07-10T10:02:02.410Z,2.00
2023-07-10T10:03:02.437Z,1.60
2023-07-10T10:04:02.368Z,1.90
2023-07-10T10:05:02.374Z,1.80
2023-07-10T10:06:02.304Z,1.80
2023-07-10T10:07:02.392Z,1.80
2023-07-10T10:08:02.285Z,2.20
2023-07-10T10:09:02.296Z,1.90
2023-07-10T10:10:02.364Z,1.90
2023-07-10T10:11:02.315Z,1.60
2023-07-10T10:12:02.264Z,1.80
2023-07-10T10:13:02.300Z,1.90
2023-07-10T10:14:02.273Z,2.00
2023-07-10T10:15:02.259Z,1.80
2023-07-10T10:16:02.301Z,1.80
2023-07-10T10:17:02.172Z,1.80
2023-07-10T10:18:02.382Z,2.00
2023-07-10T10:19:02.338Z,1.90
2023-07-10T10:20:02.179Z,1.70
2023-07-10T10:21:02.194Z,1.90
2023-07-10T10:22:02.175Z,1.80
2023-07-10T10:23:02.132Z,1.80
2023-07-10T10:24:02.266Z,1.80
2023-07-10T10:25:02.170Z,2.20
2023-07-10T10:26:02.248Z,2.00
2023-07-10T10:27:02.148Z,1.80
2023-07-10T10:28:02.048Z,1.80
2023-07-10T10:29:02.085Z,2.00
2023-07-10T10:30:02.402Z,2.20
2023-07-10T10:31:02.084Z,1.90
2023-07-10T10:32:02.112Z,2.00
2023-07-10T10:33:02.137Z,2.00
2023-07-10T10:34:02.022Z,2.10
2023-07-10T10:35:02.023Z,1.60
2023-07-10T10:36:02.569Z,1.90
2023-07-10T10:37:02.059Z,1.80
2023-07-10T10:38:02.055Z,1.90
2023-07-10T10:39:02.029Z,1.80
2023-07-10T10:40:01.968Z,1.90
2023-07-10T10:41:01.959Z,1.80
2023-07-10T10:42:01.978Z,1.80
2023-07-10T10:43:01.956Z,2.10
2023-07-10T10:44:01.952Z,1.80
2023-07-10T10:45:01.922Z,2.30
2023-07-10T10:46:01.924Z,1.90
2023-07-10T10:47:01.913Z,2.00
2023-07-10T10:48:01.848Z,2.10
2023-07-10T10:49:01.906Z,1.90
2023-07-10T10:50:01.914Z,1.90
2023-07-10T10:51:01.858Z,1.80
2023-07-10T10:52:01.826Z,2.00
2023-07-10T10:53:01.912Z,1.80
2023-07-10T10:54:01.837Z,1.60
2023-07-10T10:55:01.818Z,1.80
2023-07-10T10:56:01.838Z,1.60
2023-07-10T10:57:01.794Z,1.90
2023-07-10T10:58:01.794Z,1.80
2023-07-10T10:59:01.721Z,2.00
2023-07-10T11:00:01.751Z,1.70
2023-07-10T11:01:01.840Z,1.40
2023-07-10T11:02:01.712Z,1.70
2023-07-10T11:03:01.819Z,1.70
2023-07-10T11:04:01.729Z,1.40
2023-07-10T11:05:01.715Z,1.50
2023-07-10T11:06:01.748Z,1.80
2023-07-10T11:07:01.670Z,1.70
2023-07-10T11:08:01.675Z,2.10
2023-07-10T11:09:01.718Z,2.40
2023-07-10T11:10:01.607Z,2.40
2023-07-10T11:11:01.587Z,2.10
2023-07-10T11:12:01.620Z,2.20
2023-07-10T11:13:01.610Z,2.40
2023-07-10T11:14:01.708Z,2.00
2023-07-10T11:15:01.607Z,2.10
2023-07-10T11:16:01.690Z,2.00
2023-07-10T11:17:01.581Z,1.70
2023-07-10T11:18:01.638Z,2.10
2023-07-10T11:19:01.556Z,1.50
2023-07-10T11:20:01.561Z,1.60
2023-07-10T11:21:01.476Z,2.00
2023-07-10T11:22:01.552Z,1.60
2023-07-10T11:23:01.512Z,1.70
2023-07-10T11:24:01.491Z,1.70
2023-07-10T11:25:01.486Z,1.50
2023-07-10T11:26:01.497Z,1.50
2023-07-10T11:27:01.482Z,1.50
2023-07-10T11:28:01.556Z,1.60
2023-07-10T11:29:08.549Z,2.10
2023-07-10T11:30:01.461Z,2.00
2023-07-10T11:31:01.484Z,2.60
2023-07-10T11:32:01.381Z,2.50
2023-07-10T11:33:01.390Z,2.20
2023-07-10T11:34:01.435Z,2.10
2023-07-10T11:35:14.408Z,2.00
2023-07-10T11:36:01.355Z,2.00
2023-07-10T11:37:01.353Z,2.00
2023-07-10T11:38:01.439Z,1.80
2023-07-10T11:39:01.376Z,1.60
2023-07-10T11:40:01.418Z,1.60
2023-07-10T11:41:01.317Z,1.90
2023-07-10T11:42:01.342Z,1.60
2023-07-10T11:43:01.258Z,1.70
2023-07-10T11:44:01.243Z,1.50
2023-07-10T11:45:01.326Z,1.70
2023-07-10T11:46:01.243Z,1.60
2023-07-10T11:47:01.261Z,1.40
2023-07-10T11:48:01.372Z,1.50
2023-07-10T11:49:01.235Z,1.50
2023-07-10T11:50:01.257Z,1.70
2023-07-10T11:51:01.212Z,1.90
2023-07-10T11:52:01.202Z,1.80
2023-07-10T11:53:01.138Z,1.50
2023-07-10T11:54:01.208Z,1.50
2023-07-10T11:55:01.221Z,1.70
2023-07-10T11:56:01.117Z,1.70
2023-07-10T11:57:01.139Z,1.60
2023-07-10T11:58:01.116Z,1.70
2023-07-10T11:59:01.130Z,1.60
2023-07-10T12:00:01.135Z,1.60
2023-07-10T12:01:02.322Z,1.50
2023-07-10T12:02:02.175Z,1.50
2023-07-10T12:03:01.252Z,1.70
2023-07-10T12:04:01.088Z,1.60
2023-07-10T12:05:01.018Z,1.50
2023-07-10T12:06:01.014Z,1.50
2023-07-10T12:07:01.014Z,1.80
2023-07-10T12:08:03.273Z,1.50
2023-07-10T12:09:01.118Z,1.70
2023-07-10T12:10:01.025Z,1.50
2023-07-10T12:11:01.024Z,1.70
2023-07-10T12:12:01.022Z,1.60
2023-07-10T12:13:00.988Z,1.60
2023-07-10T12:14:01.001Z,1.50
2023-07-10T12:15:00.994Z,1.80
2023-07-10T12:16:00.902Z,2.10
2023-07-10T12:17:26.326Z,2.70
2023-07-10T12:18:00.978Z,2.50
2023-07-10T12:19:01.005Z,3.20
2023-07-10T12:20:00.895Z,2.60
2023-07-10T12:21:00.908Z,2.90
2023-07-10T12:22:00.886Z,2.60
2023-07-10T12:23:00.889Z,2.30
2023-07-10T12:24:00.904Z,2.10
2023-07-10T12:25:00.879Z,2.20
2023-07-10T12:26:00.788Z,1.80
2023-07-10T12:28:22.745Z,1.50
2023-07-10T12:29:00.858Z,1.90
2023-07-10T12:30:00.769Z,1.70
2023-07-10T12:31:00.948Z,2.00
2023-07-10T12:32:00.777Z,1.80
2023-07-10T12:33:00.808Z,1.70
2023-07-10T12:34:00.791Z,2.10
2023-07-10T12:35:00.809Z,1.60
2023-07-10T12:36:00.737Z,1.80
2023-07-10T12:37:00.786Z,1.80
2023-07-10T12:38:00.710Z,1.80
2023-07-10T12:39:00.665Z,1.50
2023-07-10T12:40:00.760Z,1.80
2023-07-10T12:41:00.660Z,1.50
2023-07-10T12:42:00.660Z,1.50
2023-07-10T12:43:00.745Z,1.80
2023-07-10T12:44:00.660Z,2.10
2023-07-10T12:45:00.662Z,1.70
2023-07-10T12:46:00.669Z,1.60
2023-07-10T12:47:00.732Z,1.90
2023-07-10T12:48:00.667Z,1.90
2023-07-10T12:49:00.623Z,1.70
2023-07-10T12:50:00.576Z,1.60
2023-07-10T12:51:00.558Z,1.50
2023-07-10T12:52:00.626Z,1.50
2023-07-10T12:53:00.564Z,1.70
2023-07-10T12:54:00.538Z,1.60
2023-07-10T12:55:00.592Z,1.80
2023-07-10T12:56:08.345Z,1.60
2023-07-10T12:57:00.546Z,1.50
2023-07-10T12:58:00.504Z,1.50
2023-07-10T12:59:00.508Z,1.70
2023-07-10T13:00:00.512Z,1.50
2023-07-10T13:01:00.538Z,1.40
2023-07-10T13:02:00.427Z,1.60
2023-07-10T13:03:00.718Z,1.50
2023-07-10T13:04:00.513Z,1.40
2023-07-10T13:05:00.532Z,1.50
2023-07-10T13:06:00.439Z,1.40
2023-07-10T13:07:09.003Z,1.40
2023-07-10T13:08:00.420Z,1.50
2023-07-10T13:09:00.390Z,1.60
2023-07-10T13:10:00.403Z,1.40
2023-07-10T13:11:00.391Z,1.50
2023-07-10T13:12:00.320Z,1.50
2023-07-10T13:13:00.395Z,1.60
2023-07-10T13:14:13.258Z,1.50
2023-07-10T13:15:00.328Z,1.80
2023-07-10T13:16:00.313Z,1.50