createdAt,value
2022-09-27T00:00:10.743Z,11.85
2022-09-27T00:01:10.696Z,11.76
2022-09-27T00:02:10.682Z,11.82
2022-09-27T00:03:10.601Z,11.74
2022-09-27T00:04:10.387Z,11.85
2022-09-27T00:05:10.297Z,11.82
2022-09-27T00:06:10.207Z,11.87
2022-09-27T00:07:10.119Z,11.88
2022-09-27T00:08:10.032Z,11.87
2022-09-27T00:09:10.008Z,11.84
2022-09-27T00:10:09.848Z,11.91
2022-09-27T00:11:09.757Z,11.85
2022-09-27T00:12:09.669Z,11.88
2022-09-27T00:13:09.576Z,11.87
2022-09-27T00:14:09.481Z,11.80
2022-09-27T00:15:09.403Z,11.89
2022-09-27T00:16:09.395Z,11.84
2022-09-27T00:17:09.223Z,11.85
2022-09-27T00:18:09.131Z,11.76
2022-09-27T00:19:09.074Z,11.79
2022-09-27T00:20:08.946Z,11.79
2022-09-27T00:21:08.857Z,11.79
2022-09-27T00:22:08.768Z,11.80
2022-09-27T00:23:08.684Z,11.77
2022-09-27T00:24:08.592Z,11.84
2022-09-27T00:25:08.504Z,11.85
2022-09-27T00:26:08.418Z,11.87
2022-09-27T00:27:08.323Z,11.89
2022-09-27T00:28:08.234Z,11.82
2022-09-27T00:29:08.189Z,11.87
2022-09-27T00:30:08.053Z,11.82
2022-09-27T00:31:08.028Z,11.88
2022-09-27T00:32:07.870Z,11.87
2022-09-27T00:33:07.788Z,11.89
2022-09-27T00:34:07.707Z,11.96
2022-09-27T00:35:07.607Z,11.91
2022-09-27T00:36:07.519Z,11.93
2022-09-27T00:37:07.426Z,11.91
2022-09-27T00:38:07.339Z,11.82
2022-09-27T00:39:07.247Z,11.88
2022-09-27T00:40:07.155Z,11.91
2022-09-27T00:41:07.106Z,11.89
2022-09-27T00:42:06.976Z,11.89
2022-09-27T00:43:06.901Z,11.91
2022-09-27T00:44:06.800Z,11.95
2022-09-27T00:45:06.710Z,11.88
2022-09-27T00:46:06.674Z,11.89
2022-09-27T00:47:06.531Z,11.89
2022-09-27T00:48:06.439Z,11.96
2022-09-27T00:49:06.353Z,11.88
2022-09-27T00:50:06.274Z,11.91
2022-09-27T00:51:06.175Z,11.91
2022-09-27T00:52:06.080Z,11.89
2022-09-27T00:53:05.990Z,11.87
2022-09-27T00:54:05.898Z,11.89
2022-09-27T00:55:05.815Z,11.93
2022-09-27T00:56:05.719Z,11.89
2022-09-27T00:57:05.634Z,11.88
2022-09-27T00:58:05.541Z,11.87
2022-09-27T00:59:05.454Z,11.84
2022-09-27T01:00:05.356Z,11.93
2022-09-27T01:01:05.327Z,11.93
2022-09-27T01:02:05.198Z,11.93
2022-09-27T01:03:05.146Z,11.89
2022-09-27T01:04:05.008Z,11.95
2022-09-27T01:05:04.914Z,11.96
2022-09-27T01:06:04.826Z,11.91
2022-09-27T01:07:04.738Z,11.93
2022-09-27T01:08:04.645Z,11.89
2022-09-27T01:09:04.554Z,11.95
2022-09-27T01:10:04.528Z,11.88
2022-09-27T01:11:04.375Z,11.91
2022-09-27T01:12:04.319Z,11.87
2022-09-27T01:13:04.201Z,11.89
2022-09-27T01:14:04.105Z,11.88
2022-09-27T01:15:04.020Z,11.89
2022-09-27T01:16:03.983Z,11.89
2022-09-27T01:17:03.841Z,11.87
2022-09-27T01:18:03.749Z,11.89
2022-09-27T01:19:03.657Z,11.91
2022-09-27T01:20:03.564Z,11.91
2022-09-27T01:21:03.485Z,11.87
2022-09-27T01:22:03.398Z,11.87
2022-09-27T01:23:03.303Z,11.87
2022-09-27T01:24:03.212Z,11.88
2022-09-27T01:25:03.133Z,11.91
2022-09-27T01:26:03.037Z,11.87
2022-09-27T01:27:02.935Z,11.95
2022-09-27T01:28:02.854Z,11.91
2022-09-27T01:29:02.769Z,11.96
2022-09-27T01:30:02.675Z,11.96
2022-09-27T01:31:02.634Z,11.97
2022-09-27T01:32:02.497Z,11.97
2022-09-27T01:33:02.406Z,12.05
2022-09-27T01:34:02.321Z,12.04
2022-09-27T01:35:02.235Z,12.00
2022-09-27T01:36:02.136Z,12.10
2022-09-27T01:37:02.046Z,12.08
2022-09-27T01:38:01.956Z,12.00
2022-09-27T01:39:01.870Z,12.07
2022-09-27T01:40:01.779Z,12.05
2022-09-27T01:41:01.768Z,12.07
2022-09-27T01:42:01.595Z,12.14
2022-09-27T01:43:01.512Z,12.07
2022-09-27T01:44:01.423Z,12.10
2022-09-27T01:45:01.326Z,12.08
2022-09-27T01:46:01.304Z,12.11
2022-09-27T01:47:01.172Z,12.08
2022-09-27T01:48:01.062Z,12.07
2022-09-27T01:49:00.976Z,12.05
2022-09-27T01:50:00.886Z,12.10
2022-09-27T01:51:00.790Z,12.08
2022-09-27T01:52:00.709Z,12.10
2022-09-27T01:53:00.620Z,12.10
2022-09-27T01:54:00.525Z,12.07
2022-09-27T01:55:00.437Z,11.99
2022-09-27T01:56:00.372Z,12.04
2022-09-27T01:57:00.256Z,12.04
2022-09-27T01:58:00.173Z,12.03
2022-09-27T01:59:00.085Z,12.11
2022-09-27T01:59:59.991Z,12.07
2022-09-27T02:00:59.970Z,12.11
2022-09-27T02:01:59.819Z,12.10
2022-09-27T02:02:59.824Z,12.04
2022-09-27T02:03:59.630Z,12.05
2022-09-27T02:04:59.539Z,12.00
2022-09-27T02:05:59.450Z,12.07
2022-09-27T02:06:59.353Z,12.05
2022-09-27T02:07:59.269Z,12.08
2022-09-27T02:08:59.184Z,12.00
2022-09-27T02:09:59.085Z,11.95
2022-09-27T02:10:59.001Z,11.99
2022-09-27T02:11:58.911Z,11.96
2022-09-27T02:12:58.824Z,11.97
2022-09-27T02:13:58.733Z,11.91
2022-09-27T02:14:58.646Z,11.96
2022-09-27T02:15:58.628Z,11.95
2022-09-27T02:16:58.467Z,11.93
2022-09-27T02:17:58.373Z,11.99
2022-09-27T02:18:58.289Z,11.96
2022-09-27T02:19:58.213Z,11.95
2022-09-27T02:20:58.108Z,12.07
2022-09-27T02:21:58.018Z,11.91
2022-09-27T02:22:57.920Z,11.88
2022-09-27T02:23:57.834Z,11.96
2022-09-27T02:24:57.752Z,12.07
2022-09-27T02:25:57.659Z,11.97
2022-09-27T02:26:57.570Z,11.91
2022-09-27T02:27:57.473Z,12.03
2022-09-27T02:28:57.386Z,12.03
2022-09-27T02:29:57.301Z,12.04
2022-09-27T02:30:57.286Z,12.04
2022-09-27T02:31:57.122Z,11.93
2022-09-27T02:32:57.029Z,11.97
2022-09-27T02:33:56.940Z,11.95
2022-09-27T02:34:56.853Z,11.87
2022-09-27T02:35:56.763Z,11.96
2022-09-27T02:36:56.675Z,11.95
2022-09-27T02:37:56.582Z,11.95
2022-09-27T02:38:56.492Z,12.04
2022-09-27T02:39:56.404Z,11.97
2022-09-27T02:40:56.406Z,11.91
2022-09-27T02:41:56.225Z,11.87
2022-09-27T02:42:56.137Z,11.93
2022-09-27T02:43:56.052Z,11.91
2022-09-27T02:44:55.963Z,11.93
2022-09-27T02:45:55.893Z,11.88
2022-09-27T02:46:55.779Z,11.85
2022-09-27T02:47:55.693Z,11.85
2022-09-27T02:48:55.597Z,11.88
2022-09-27T02:49:55.511Z,11.79
2022-09-27T02:50:55.423Z,11.82
2022-09-27T02:51:55.331Z,11.85
2022-09-27T02:52:55.245Z,11.88
2022-09-27T02:53:55.156Z,11.84
2022-09-27T02:54:55.067Z,11.76
2022-09-27T02:55:54.974Z,11.76
2022-09-27T02:56:54.882Z,11.73
2022-09-27T02:57:54.793Z,11.84
2022-09-27T02:58:54.705Z,11.91
2022-09-27T02:59:54.619Z,11.76
2022-09-27T03:00:54.522Z,11.77
2022-09-27T03:01:54.515Z,11.79
2022-09-27T03:02:54.439Z,11.80
2022-09-27T03:03:54.262Z,11.79
2022-09-27T03:04:54.170Z,11.80
2022-09-27T03:05:54.079Z,11.76
2022-09-27T03:06:53.994Z,11.77
2022-09-27T03:07:53.903Z,11.85
2022-09-27T03:08:53.811Z,11.84
2022-09-27T03:09:53.720Z,11.82
2022-09-27T03:10:53.628Z,11.82
2022-09-27T03:11:53.552Z,11.84
2022-09-27T03:12:53.465Z,11.87
2022-09-27T03:14:07.890Z,11.88
2022-09-27T03:14:53.278Z,11.89
2022-09-27T03:15:53.227Z,11.89
2022-09-27T03:16:53.148Z,11.93
2022-09-27T03:17:53.003Z,11.93
2022-09-27T03:18:52.922Z,11.93
2022-09-27T03:19:52.823Z,11.93
2022-09-27T03:20:52.740Z,11.91
2022-09-27T03:21:52.654Z,11.91
2022-09-27T03:22:52.561Z,11.97
2022-09-27T03:23:52.481Z,11.89
2022-09-27T03:24:52.383Z,11.89
2022-09-27T03:25:52.294Z,11.93
2022-09-27T03:26:52.200Z,11.91
2022-09-27T03:27:52.136Z,11.97
2022-09-27T03:28:52.022Z,11.89
2022-09-27T03:29:51.931Z,11.91
2022-09-27T03:30:51.909Z,11.89
2022-09-27T03:31:51.753Z,11.93
2022-09-27T03:32:51.670Z,11.95
2022-09-27T03:33:51.579Z,11.91
2022-09-27T03:34:51.489Z,11.80
2022-09-27T03:35:51.401Z,11.85
2022-09-27T03:36:51.309Z,11.80
2022-09-27T03:37:51.225Z,11.88
2022-09-27T03:38:51.132Z,11.85
2022-09-27T03:39:51.037Z,11.84
2022-09-27T03:40:50.995Z,11.71
2022-09-27T03:41:50.866Z,11.76
2022-09-27T03:43:00.934Z,11.79
2022-09-27T03:46:41.763Z,11.74
2022-09-27T03:50:51.904Z,11.66
2022-09-27T03:55:14.106Z,11.70
2022-09-27T03:56:05.582Z,11.73
2022-09-27T03:57:05.515Z,11.69
2022-09-27T03:58:05.393Z,11.71
2022-09-27T03:59:05.315Z,11.76
2022-09-27T04:00:05.230Z,11.67
2022-09-27T04:01:05.214Z,11.74
2022-09-27T04:02:05.078Z,11.73
2022-09-27T04:03:04.954Z,11.67
2022-09-27T04:04:10.287Z,11.70
2022-09-27T04:05:04.783Z,11.71
2022-09-27T04:06:04.715Z,11.74
2022-09-27T04:07:04.601Z,11.76
2022-09-27T04:08:04.530Z,11.69
2022-09-27T04:09:04.437Z,11.71
2022-09-27T04:10:04.368Z,11.67
2022-09-27T04:11:04.231Z,11.70
2022-09-27T04:12:04.174Z,11.67
2022-09-27T04:13:04.086Z,11.73
2022-09-27T04:14:03.974Z,11.66
2022-09-27T04:15:03.911Z,11.69
2022-09-27T04:16:03.790Z,11.74
2022-09-27T04:17:03.719Z,11.61
2022-09-27T04:18:03.611Z,11.67
2022-09-27T04:19:03.542Z,11.62
2022-09-27T04:20:03.431Z,11.66
2022-09-27T04:21:03.335Z,11.66
2022-09-27T04:22:03.256Z,11.66
2022-09-27T04:23:03.160Z,11.66
2022-09-27T04:24:03.065Z,11.66
2022-09-27T04:25:02.990Z,11.61
2022-09-27T04:26:02.916Z,11.79
2022-09-27T04:27:02.795Z,11.74
2022-09-27T04:28:02.707Z,11.77
2022-09-27T04:29:02.662Z,11.66
2022-09-27T04:30:02.538Z,11.76
2022-09-27T04:31:02.557Z,11.74
2022-09-27T04:32:02.347Z,11.77
2022-09-27T04:33:02.253Z,11.67
2022-09-27T04:34:02.175Z,11.73
2022-09-27T04:35:02.086Z,11.74
2022-09-27T04:36:02.006Z,11.79
2022-09-27T04:37:01.903Z,11.79
2022-09-27T04:38:01.853Z,11.74
2022-09-27T04:39:01.733Z,11.80
2022-09-27T04:40:01.690Z,11.74
2022-09-27T04:41:01.564Z,11.79
2022-09-27T04:42:01.451Z,11.73
2022-09-27T04:43:01.358Z,11.74
2022-09-27T04:44:01.306Z,11.64
2022-09-27T04:45:01.208Z,11.61
2022-09-27T04:46:01.156Z,11.73
2022-09-27T04:47:01.031Z,11.64
2022-09-27T04:48:00.921Z,11.62
2022-09-27T04:49:00.833Z,11.62
2022-09-27T04:50:00.772Z,11.69
2022-09-27T04:51:00.675Z,11.61
2022-09-27T04:52:00.566Z,11.56
2022-09-27T04:53:00.499Z,11.58
2022-09-27T04:54:00.378Z,11.56
2022-09-27T04:55:00.292Z,11.55
2022-09-27T04:56:00.209Z,11.54
2022-09-27T04:57:00.132Z,11.52
2022-09-27T04:58:00.040Z,11.45
2022-09-27T04:58:59.935Z,11.49
2022-09-27T04:59:59.850Z,11.41
2022-09-27T05:00:59.849Z,11.40
2022-09-27T05:01:59.661Z,11.38
2022-09-27T05:02:59.621Z,11.41
2022-09-27T05:03:59.476Z,11.34
2022-09-27T05:04:59.435Z,11.28
2022-09-27T05:05:59.305Z,11.36
2022-09-27T05:06:59.314Z,11.27
2022-09-27T05:07:59.119Z,11.40
2022-09-27T05:08:59.029Z,11.34
2022-09-27T05:09:58.973Z,11.36
2022-09-27T05:10:58.866Z,11.23
2022-09-27T05:11:58.768Z,11.28
2022-09-27T05:12:58.718Z,11.36
2022-09-27T05:13:58.600Z,11.36
2022-09-27T05:14:58.490Z,11.37
2022-09-27T05:15:58.406Z,11.38
2022-09-27T05:16:58.367Z,11.34
2022-09-27T05:17:58.223Z,11.37
2022-09-27T05:18:58.136Z,11.38
2022-09-27T05:19:58.055Z,11.36
2022-09-27T05:20:57.978Z,11.40
2022-09-27T05:21:57.892Z,11.36
2022-09-27T05:22:57.787Z,11.38
2022-09-27T05:23:57.696Z,11.37
2022-09-27T05:24:57.599Z,11.40
2022-09-27T05:25:57.513Z,11.38
2022-09-27T05:26:57.424Z,11.43
2022-09-27T05:27:57.333Z,11.46
2022-09-27T05:28:57.266Z,11.48
2022-09-27T05:29:57.153Z,11.41
2022-09-27T05:30:57.101Z,11.41
2022-09-27T05:31:56.969Z,11.36
2022-09-27T05:32:56.891Z,11.36
2022-09-27T05:33:56.837Z,11.40
2022-09-27T05:34:56.734Z,11.43
2022-09-27T05:35:56.602Z,11.40
2022-09-27T05:36:56.564Z,11.40
2022-09-27T05:37:56.441Z,11.41
2022-09-27T05:38:56.372Z,11.36
2022-09-27T05:39:56.265Z,11.37
2022-09-27T05:40:56.207Z,11.30
2022-09-27T05:41:56.108Z,11.23
2022-09-27T05:42:55.994Z,11.25
2022-09-27T05:43:55.894Z,11.33
2022-09-27T05:44:55.802Z,11.25
2022-09-27T05:45:55.814Z,11.18
2022-09-27T05:46:55.657Z,11.23
2022-09-27T05:47:55.535Z,11.23
2022-09-27T05:48:55.451Z,11.23
2022-09-27T05:49:55.442Z,11.25
2022-09-27T05:50:55.277Z,11.23
2022-09-27T05:51:55.176Z,11.30
2022-09-27T05:52:55.083Z,11.25
2022-09-27T05:53:55.000Z,11.20
2022-09-27T05:54:54.908Z,11.22
2022-09-27T05:55:54.812Z,11.20
2022-09-27T05:56:54.738Z,11.13
2022-09-27T05:57:57.232Z,11.13
2022-09-27T05:58:54.585Z,11.11
2022-09-27T05:59:54.467Z,11.05
2022-09-27T06:00:54.394Z,11.22
2022-09-27T06:01:54.385Z,11.08
2022-09-27T06:02:54.257Z,11.22
2022-09-27T06:03:54.127Z,11.20
2022-09-27T06:04:54.035Z,11.11
2022-09-27T06:05:53.917Z,11.11
2022-09-27T06:06:53.852Z,11.15
2022-09-27T06:07:53.787Z,11.11
2022-09-27T06:08:53.712Z,11.05
2022-09-27T06:09:53.569Z,11.01
2022-09-27T06:10:53.464Z,11.11
2022-09-27T06:11:53.416Z,11.09
2022-09-27T06:12:53.331Z,11.08
2022-09-27T06:13:53.199Z,11.01
2022-09-27T06:14:53.141Z,10.97
2022-09-27T06:15:53.041Z,11.00
2022-09-27T06:16:52.978Z,10.93
2022-09-27T06:17:52.891Z,10.85
2022-09-27T06:18:52.772Z,10.90
2022-09-27T06:19:52.697Z,10.90
2022-09-27T06:20:52.581Z,10.93
2022-09-27T06:21:52.480Z,10.90
2022-09-27T06:22:52.415Z,10.90
2022-09-27T06:23:54.292Z,11.01
2022-09-27T06:24:52.244Z,10.97
2022-09-27T06:25:52.131Z,10.85
2022-09-27T06:26:52.035Z,10.91
2022-09-27T06:27:51.947Z,10.83
2022-09-27T06:28:51.881Z,10.90
2022-09-27T06:29:51.797Z,10.91
2022-09-27T06:30:51.739Z,10.86
2022-09-27T06:31:51.610Z,10.85
2022-09-27T06:32:51.522Z,10.91
2022-09-27T06:33:51.431Z,10.97
2022-09-27T06:34:51.314Z,11.01
2022-09-27T06:35:51.239Z,10.97
2022-09-27T06:36:51.687Z,10.93
2022-09-27T06:37:51.042Z,11.00
2022-09-27T06:38:50.939Z,10.98
2022-09-27T06:39:50.858Z,10.94
2022-09-27T06:40:50.864Z,11.01
2022-09-27T06:41:50.680Z,11.04
2022-09-27T06:42:50.630Z,11.04
2022-09-27T06:43:50.497Z,11.00
2022-09-27T06:44:50.636Z,11.01
2022-09-27T06:45:50.422Z,11.03
2022-09-27T06:46:50.248Z,10.95
2022-09-27T06:47:50.176Z,10.85
2022-09-27T06:48:50.074Z,10.97
2022-09-27T06:49:49.967Z,10.85
2022-09-27T06:50:49.904Z,10.97
2022-09-27T06:51:49.777Z,10.98
2022-09-27T06:52:49.691Z,11.01
2022-09-27T06:53:49.620Z,10.94
2022-09-27T06:54:49.521Z,10.91
2022-09-27T06:55:49.438Z,10.95
2022-09-27T06:56:49.357Z,10.83
2022-09-27T06:57:49.239Z,10.87
2022-09-27T06:58:49.206Z,10.93
2022-09-27T06:59:49.068Z,10.97
2022-09-27T07:00:49.003Z,10.85
2022-09-27T07:01:48.955Z,10.93
2022-09-27T07:02:48.792Z,10.91
2022-09-27T07:03:48.730Z,10.95
2022-09-27T07:04:48.630Z,10.90
2022-09-27T07:05:48.538Z,10.87
2022-09-27T07:06:48.430Z,10.85
2022-09-27T07:07:48.397Z,10.87
2022-09-27T07:08:48.267Z,10.85
2022-09-27T07:09:48.165Z,10.86
2022-09-27T07:10:48.089Z,10.91
2022-09-27T07:11:47.996Z,10.87
2022-09-27T07:12:47.926Z,10.83
2022-09-27T07:13:47.831Z,10.80
2022-09-27T07:14:47.715Z,10.83
2022-09-27T07:15:47.625Z,10.82
2022-09-27T07:16:47.614Z,10.83
2022-09-27T07:17:47.453Z,10.93
2022-09-27T07:18:47.359Z,10.94
2022-09-27T07:19:47.293Z,10.91
2022-09-27T07:20:47.183Z,10.90
2022-09-27T07:21:47.085Z,10.90
2022-09-27T07:22:47.051Z,11.00
2022-09-27T07:23:46.937Z,11.03
2022-09-27T07:24:46.850Z,11.04
2022-09-27T07:25:46.733Z,11.00
2022-09-27T07:26:46.647Z,11.04
2022-09-27T07:27:46.543Z,11.05
2022-09-27T07:28:46.465Z,11.12
2022-09-27T07:29:46.364Z,11.03
2022-09-27T07:30:46.354Z,10.98
2022-09-27T07:31:46.181Z,11.08
2022-09-27T07:32:46.107Z,11.08
2022-09-27T07:33:46.005Z,11.15
2022-09-27T07:34:45.918Z,11.11
2022-09-27T07:35:45.833Z,11.18
2022-09-27T07:36:45.781Z,11.13
2022-09-27T07:37:45.666Z,11.13
2022-09-27T07:38:45.558Z,11.13
2022-09-27T07:39:45.463Z,11.16
2022-09-27T07:40:45.485Z,11.13
2022-09-27T07:41:45.307Z,11.19
2022-09-27T07:42:45.201Z,11.18
2022-09-27T07:43:45.120Z,11.23
2022-09-27T07:44:45.021Z,11.23
2022-09-27T07:45:44.955Z,11.22
2022-09-27T07:46:44.901Z,11.25
2022-09-27T07:47:44.749Z,11.30
2022-09-27T07:48:44.676Z,11.25
2022-09-27T07:49:44.562Z,11.28
2022-09-27T07:50:44.483Z,11.37
2022-09-27T07:51:44.388Z,11.41
2022-09-27T07:52:44.326Z,11.40
2022-09-27T07:53:44.215Z,11.43
2022-09-27T07:54:44.127Z,11.40
2022-09-27T07:55:44.024Z,11.40
2022-09-27T07:56:43.959Z,11.31
2022-09-27T07:57:43.843Z,11.46
2022-09-27T07:58:43.758Z,11.34
2022-09-27T07:59:43.701Z,11.34
2022-09-27T08:00:43.604Z,11.38
2022-09-27T08:01:43.496Z,11.40
2022-09-27T08:02:43.409Z,11.43
2022-09-27T08:03:43.305Z,11.46
2022-09-27T08:04:43.228Z,11.46
2022-09-27T08:05:43.129Z,11.46
2022-09-27T08:06:43.045Z,11.49
2022-09-27T08:07:42.953Z,11.49
2022-09-27T08:08:42.869Z,11.41
2022-09-27T08:09:42.776Z,11.48
2022-09-27T08:10:42.714Z,11.27
2022-09-27T08:11:42.584Z,11.31
2022-09-27T08:12:42.517Z,11.11
2022-09-27T08:13:42.462Z,11.20
2022-09-27T08:14:47.882Z,11.13
2022-09-27T08:15:42.259Z,11.15
2022-09-27T08:16:42.159Z,11.15
2022-09-27T08:17:42.048Z,11.12
2022-09-27T08:18:41.979Z,11.12
2022-09-27T08:19:41.874Z,11.12
2022-09-27T08:20:41.785Z,11.18
2022-09-27T08:21:41.693Z,11.25
2022-09-27T08:22:41.603Z,11.28
2022-09-27T08:23:41.511Z,11.25
2022-09-27T08:24:41.424Z,11.28
2022-09-27T08:25:41.359Z,11.20
2022-09-27T08:26:41.271Z,11.22
2022-09-27T08:27:41.159Z,11.30
2022-09-27T08:28:41.068Z,11.34
2022-09-27T08:29:40.998Z,11.25
2022-09-27T08:30:40.885Z,11.20
2022-09-27T08:31:40.824Z,11.12
2022-09-27T08:32:40.733Z,11.25
2022-09-27T08:33:41.737Z,11.11
2022-09-27T08:34:40.553Z,11.12
2022-09-27T08:35:40.429Z,11.22
2022-09-27T08:36:40.334Z,11.22
2022-09-27T08:37:40.254Z,11.30
2022-09-27T08:38:40.200Z,11.18
2022-09-27T08:39:41.277Z,11.27
2022-09-27T08:40:40.050Z,11.25
2022-09-27T08:41:39.897Z,11.22
2022-09-27T08:42:39.814Z,11.30
2022-09-27T08:43:39.700Z,11.27
2022-09-27T08:44:39.648Z,11.23
2022-09-27T08:45:39.591Z,11.15
2022-09-27T08:46:39.439Z,11.18
2022-09-27T08:47:39.348Z,11.15
2022-09-27T08:48:39.263Z,11.20
2022-09-27T08:49:39.168Z,11.36
2022-09-27T08:50:40.417Z,11.31
2022-09-27T08:51:39.059Z,11.31
2022-09-27T08:52:38.931Z,11.25
2022-09-27T08:53:38.837Z,11.28
2022-09-27T08:54:38.716Z,11.30
2022-09-27T08:55:38.628Z,11.38
2022-09-27T08:56:38.556Z,11.28
2022-09-27T08:57:38.457Z,11.34
2022-09-27T08:58:38.368Z,11.27
2022-09-27T08:59:38.269Z,11.28
2022-09-27T09:00:38.199Z,11.20
2022-09-27T09:01:38.157Z,11.19
2022-09-27T09:02:38.045Z,11.19
2022-09-27T09:03:37.913Z,11.13
2022-09-27T09:04:37.828Z,11.11
2022-09-27T09:05:37.757Z,11.12
2022-09-27T09:06:37.638Z,11.13
2022-09-27T09:07:37.544Z,11.25
2022-09-27T09:08:42.003Z,11.23
2022-09-27T09:09:37.384Z,11.23
2022-09-27T09:10:37.271Z,11.20
2022-09-27T09:11:37.205Z,11.20
2022-09-27T09:12:37.095Z,11.33
2022-09-27T09:13:37.018Z,11.23
2022-09-27T09:14:36.920Z,11.33
2022-09-27T09:15:36.820Z,11.30
2022-09-27T09:16:36.782Z,11.23
2022-09-27T09:17:36.674Z,11.33
2022-09-27T09:18:36.562Z,11.36
2022-09-27T09:19:36.475Z,11.40
2022-09-27T09:20:36.387Z,11.48
2022-09-27T09:21:36.289Z,11.55
2022-09-27T09:22:36.229Z,11.58
2022-09-27T09:23:36.109Z,11.62
2022-09-27T09:24:36.073Z,11.73
2022-09-27T09:25:35.931Z,11.71
2022-09-27T09:26:35.834Z,11.71
2022-09-27T09:27:35.745Z,11.62
2022-09-27T09:28:35.655Z,11.66
2022-09-27T09:29:35.566Z,11.69
2022-09-27T09:30:35.476Z,11.66
2022-09-27T09:31:35.430Z,11.71
2022-09-27T09:32:35.311Z,11.67
2022-09-27T09:33:35.207Z,11.73
2022-09-27T09:34:35.112Z,11.74
2022-09-27T09:35:35.055Z,11.74
2022-09-27T09:36:34.938Z,11.85
2022-09-27T09:37:34.871Z,11.93
2022-09-27T09:38:34.777Z,11.97
2022-09-27T09:39:34.681Z,11.97
2022-09-27T09:40:34.620Z,11.89
2022-09-27T09:41:34.496Z,11.85
2022-09-27T09:42:34.391Z,11.89
2022-09-27T09:43:42.980Z,11.99
2022-09-27T09:45:38.679Z,12.10
2022-09-27T09:46:41.183Z,12.04
2022-09-27T09:47:38.431Z,12.04
2022-09-27T09:48:38.331Z,12.07
2022-09-27T09:49:38.256Z,12.10
2022-09-27T09:50:38.157Z,12.21
2022-09-27T09:51:38.071Z,12.17
2022-09-27T09:52:37.984Z,12.17
2022-09-27T09:53:37.889Z,12.22
2022-09-27T09:54:37.804Z,12.36
2022-09-27T09:55:37.708Z,12.28
2022-09-27T09:56:37.622Z,12.32
2022-09-27T09:57:37.533Z,12.35
2022-09-27T09:58:37.445Z,12.29
2022-09-27T09:59:37.351Z,12.38
2022-09-27T10:00:37.324Z,12.36
2022-09-27T10:01:37.221Z,12.40
2022-09-27T10:02:37.226Z,12.43
2022-09-27T10:03:36.993Z,12.44
2022-09-27T10:04:36.903Z,12.38
2022-09-27T10:05:36.812Z,12.36
2022-09-27T10:06:36.726Z,12.53
2022-09-27T10:07:36.637Z,12.65
2022-09-27T10:08:36.544Z,12.71
2022-09-27T10:09:36.473Z,12.71
2022-09-27T10:10:36.364Z,12.77
2022-09-27T10:11:36.277Z,12.63
2022-09-27T10:12:36.188Z,12.68
2022-09-27T10:13:36.099Z,12.71
2022-09-27T10:14:36.012Z,12.65
2022-09-27T10:15:35.936Z,12.61
2022-09-27T10:16:35.880Z,12.62
2022-09-27T10:17:35.748Z,12.55
2022-09-27T10:18:35.662Z,12.55
2022-09-27T10:19:35.561Z,12.47
2022-09-27T10:20:35.477Z,12.43
2022-09-27T10:21:35.387Z,12.38
2022-09-27T10:22:35.295Z,12.50
2022-09-27T10:23:35.199Z,12.53
2022-09-27T10:24:35.118Z,12.54
2022-09-27T10:25:35.027Z,12.55
2022-09-27T10:26:34.940Z,12.61
2022-09-27T10:27:34.850Z,12.58
2022-09-27T10:28:34.759Z,12.66
2022-09-27T10:29:37.557Z,12.66
2022-09-27T10:30:34.588Z,12.63
2022-09-27T10:31:34.534Z,12.61
2022-09-27T10:32:34.405Z,12.66
2022-09-27T10:33:34.312Z,12.63
2022-09-27T10:34:34.227Z,12.66
2022-09-27T10:35:34.138Z,12.71
2022-09-27T10:36:34.047Z,12.68
2022-09-27T10:37:33.956Z,12.84
2022-09-27T10:38:33.870Z,12.83
2022-09-27T10:39:33.775Z,12.91
2022-09-27T10:40:33.769Z,12.88
2022-09-27T10:41:33.603Z,12.98
2022-09-27T10:42:33.514Z,12.96
2022-09-27T10:43:33.422Z,12.98
2022-09-27T10:44:33.335Z,12.96
2022-09-27T10:45:33.307Z,13.06
2022-09-27T10:46:33.155Z,13.05
2022-09-27T10:47:33.067Z,12.99
2022-09-27T10:48:32.976Z,13.01
2022-09-27T10:49:32.886Z,12.87
2022-09-27T10:50:49.463Z,12.88
2022-09-27T10:51:32.708Z,12.95
2022-09-27T10:52:32.620Z,12.90
2022-09-27T10:53:32.535Z,12.96
2022-09-27T10:54:32.441Z,13.01
2022-09-27T10:55:32.357Z,12.96
2022-09-27T10:56:32.263Z,13.02
2022-09-27T10:57:32.172Z,13.11
2022-09-27T10:58:32.092Z,13.17
2022-09-27T10:59:31.993Z,13.32
2022-09-27T11:00:31.907Z,13.29
2022-09-27T11:01:31.820Z,13.30
2022-09-27T11:02:31.731Z,13.42
2022-09-27T11:03:31.638Z,13.29
2022-09-27T11:04:31.631Z,13.29
2022-09-27T11:05:31.462Z,13.20
2022-09-27T11:06:31.366Z,13.13
2022-09-27T11:07:31.281Z,13.13
2022-09-27T11:08:31.207Z,13.14
2022-09-27T11:09:31.106Z,13.24
2022-09-27T11:10:34.030Z,13.30
2022-09-27T11:11:30.927Z,13.29
2022-09-27T11:12:30.839Z,13.30
2022-09-27T11:13:30.751Z,13.43
2022-09-27T11:14:30.665Z,13.43
2022-09-27T11:15:30.571Z,13.40
2022-09-27T11:16:30.518Z,13.36
2022-09-27T11:17:30.396Z,13.42
2022-09-27T11:18:30.332Z,13.40
2022-09-27T11:19:30.220Z,13.36
2022-09-27T11:20:30.131Z,13.42
2022-09-27T11:21:30.044Z,13.46
2022-09-27T11:22:29.955Z,13.53
2022-09-27T11:23:29.866Z,13.64
2022-09-27T11:24:29.779Z,13.67
2022-09-27T11:25:31.852Z,13.61
2022-09-27T11:26:29.595Z,13.65
2022-09-27T11:27:29.503Z,13.64
2022-09-27T11:28:29.424Z,13.64
2022-09-27T11:29:29.333Z,13.71
2022-09-27T11:30:29.248Z,13.64
2022-09-27T11:31:29.214Z,13.71
2022-09-27T11:32:29.065Z,13.79
2022-09-27T11:33:28.973Z,13.80
2022-09-27T11:34:28.889Z,13.80
2022-09-27T11:35:28.801Z,13.83
2022-09-27T11:36:28.712Z,13.93
2022-09-27T11:37:28.624Z,14.00
2022-09-27T11:38:51.756Z,13.98
2022-09-27T11:39:28.449Z,13.90
2022-09-27T11:40:28.384Z,13.79
2022-09-27T11:41:28.271Z,13.94
2022-09-27T11:42:28.180Z,13.98
2022-09-27T11:43:28.088Z,14.08
2022-09-27T11:44:28.008Z,14.04
2022-09-27T11:45:41.160Z,14.12
2022-09-27T11:46:37.149Z,14.13
2022-09-27T11:47:27.935Z,14.26
2022-09-27T11:48:27.653Z,14.30
2022-09-27T11:49:27.566Z,14.28
2022-09-27T11:50:27.479Z,14.34
2022-09-27T11:51:27.388Z,14.28
2022-09-27T11:52:27.325Z,14.23
2022-09-27T11:53:27.214Z,14.38
2022-09-27T11:54:27.137Z,14.63
2022-09-27T11:55:27.032Z,14.70
2022-09-27T11:56:26.949Z,14.67
2022-09-27T11:57:26.857Z,14.69
2022-09-27T11:58:27.824Z,14.66
2022-09-27T11:59:26.687Z,14.69
2022-09-27T12:00:26.595Z,14.79
2022-09-27T12:01:26.513Z,14.86
2022-09-27T12:02:26.478Z,14.86
2022-09-27T12:03:26.327Z,14.89
2022-09-27T12:04:26.250Z,14.95
2022-09-27T12:05:26.171Z,14.78
2022-09-27T12:06:26.067Z,14.70
2022-09-27T12:07:25.976Z,14.64
2022-09-27T12:08:25.893Z,14.73
2022-09-27T12:09:25.805Z,14.86
2022-09-27T12:10:25.720Z,14.77
2022-09-27T12:11:25.637Z,14.85
2022-09-27T12:12:25.537Z,14.83
2022-09-27T12:13:25.453Z,14.85
2022-09-27T12:14:27.127Z,14.90
2022-09-27T12:15:25.281Z,14.97
2022-09-27T12:16:25.193Z,14.95
2022-09-27T12:17:25.101Z,14.83
2022-09-27T12:18:25.017Z,14.71
2022-09-27T12:19:24.924Z,14.73
2022-09-27T12:20:24.844Z,14.55
2022-09-27T12:21:24.748Z,14.51
2022-09-27T12:22:46.807Z,14.53
2022-09-27T12:23:24.578Z,14.56
2022-09-27T12:24:24.493Z,14.77
2022-09-27T12:25:24.399Z,14.74
2022-09-27T12:26:24.314Z,14.78
2022-09-27T12:27:24.225Z,14.82
2022-09-27T12:28:28.088Z,14.96
2022-09-27T12:29:24.052Z,15.07
2022-09-27T12:30:23.962Z,15.08
2022-09-27T12:31:31.347Z,15.08
2022-09-27T12:32:23.815Z,14.85
2022-09-27T12:33:23.700Z,14.90
2022-09-27T12:34:23.610Z,14.90
2022-09-27T12:35:23.525Z,14.97
2022-09-27T12:36:23.439Z,14.97
2022-09-27T12:37:23.357Z,14.82
2022-09-27T12:38:23.259Z,14.69
2022-09-27T12:39:23.183Z,14.58
2022-09-27T12:40:23.116Z,14.38
2022-09-27T12:41:22.993Z,14.26
2022-09-27T12:42:22.916Z,14.28
2022-09-27T12:43:22.828Z,14.21
2022-09-27T12:44:22.739Z,14.08
2022-09-27T12:45:22.654Z,14.08
2022-09-27T12:46:22.690Z,14.11
2022-09-27T12:47:22.470Z,14.15
2022-09-27T12:48:22.381Z,14.27
2022-09-27T12:49:22.297Z,14.56
2022-09-27T12:50:22.216Z,14.59
2022-09-27T12:51:22.124Z,14.66
2022-09-27T12:52:22.035Z,14.66
2022-09-27T12:53:21.951Z,14.83
2022-09-27T12:54:21.866Z,14.59
2022-09-27T12:55:21.769Z,14.67
2022-09-27T12:56:21.683Z,14.55
2022-09-27T12:57:21.595Z,14.45
2022-09-27T12:58:21.512Z,14.51
2022-09-27T12:59:21.416Z,14.59
2022-09-27T13:00:21.334Z,14.71
2022-09-27T13:01:21.344Z,14.86