createdAt,value
2022-10-20T00:00:42.911Z,102461.19
2022-10-20T00:03:49.859Z,102462.03
2022-10-20T00:06:54.715Z,102462.88
2022-10-20T00:09:59.363Z,102461.25
2022-10-20T00:13:04.129Z,102461.97
2022-10-20T00:16:10.061Z,102460.31
2022-10-20T00:19:16.233Z,102452.66
2022-10-20T00:22:21.387Z,102447.34
2022-10-20T00:25:26.096Z,102456.88
2022-10-20T00:28:30.939Z,102458.63
2022-10-20T00:31:36.434Z,102461.06
2022-10-20T00:34:42.736Z,102463.66
2022-10-20T00:37:47.578Z,102456.88
2022-10-20T00:40:52.729Z,102454.34
2022-10-20T00:43:59.737Z,102455.97
2022-10-20T00:47:04.475Z,102445.78
2022-10-20T00:50:16.910Z,102441.53
2022-10-20T00:53:23.328Z,102452.63
2022-10-20T00:56:28.390Z,102448.25
2022-10-20T00:59:35.745Z,102446.38
2022-10-20T01:02:40.461Z,102443.06
2022-10-20T01:05:46.688Z,102452.31
2022-10-20T01:08:52.264Z,102451.28
2022-10-20T01:12:06.840Z,102462.13
2022-10-20T01:15:20.705Z,102455.59
2022-10-20T01:18:32.047Z,102452.22
2022-10-20T01:21:56.412Z,102445.44
2022-10-20T01:25:13.107Z,102444.50
2022-10-20T01:28:24.296Z,102441.09
2022-10-20T01:31:34.855Z,102439.53
2022-10-20T01:34:47.981Z,102449.69
2022-10-20T01:38:07.511Z,102443.75
2022-10-20T01:41:18.964Z,102440.34
2022-10-20T01:44:28.211Z,102446.31
2022-10-20T01:47:35.201Z,102447.13
2022-10-20T01:50:40.482Z,102442.94
2022-10-20T01:53:45.130Z,102447.13
2022-10-20T01:57:01.614Z,102432.75
2022-10-20T02:00:10.810Z,102430.97
2022-10-20T02:03:33.235Z,102433.59
2022-10-20T02:06:44.236Z,102436.06
2022-10-20T02:09:51.493Z,102440.34
2022-10-20T02:13:00.595Z,102437.75
2022-10-20T02:16:15.655Z,102439.38
2022-10-20T02:19:23.964Z,102432.59
2022-10-20T02:22:29.216Z,102428.13
2022-10-20T02:25:35.227Z,102436.78
2022-10-20T02:28:42.620Z,102438.50
2022-10-20T02:31:49.171Z,102437.59
2022-10-20T02:34:53.900Z,102433.38
2022-10-20T02:37:59.423Z,102430.75
2022-10-20T02:41:04.161Z,102424.78
2022-10-20T02:44:08.818Z,102435.03
2022-10-20T02:47:15.057Z,102439.25
2022-10-20T02:50:20.232Z,102429.94
2022-10-20T02:53:24.920Z,102432.44
2022-10-20T02:56:31.038Z,102436.75
2022-10-20T02:59:36.103Z,102423.16
2022-10-20T03:02:42.303Z,102437.44
2022-10-20T03:05:47.645Z,102439.03
2022-10-20T03:08:52.351Z,102427.22
2022-10-20T03:11:57.131Z,102428.91
2022-10-20T03:15:02.092Z,102435.69
2022-10-20T03:18:08.466Z,102429.00
2022-10-20T03:21:13.110Z,102430.81
2022-10-20T03:24:18.362Z,102418.09
2022-10-20T03:27:23.194Z,102418.81
2022-10-20T03:30:27.968Z,102414.63
2022-10-20T03:33:34.737Z,102424.66
2022-10-20T03:36:39.499Z,102430.44
2022-10-20T03:39:44.458Z,102427.13
2022-10-20T03:42:49.303Z,102427.13
2022-10-20T03:46:03.627Z,102429.72
2022-10-20T03:49:09.782Z,102440.69
2022-10-20T03:52:14.698Z,102447.41
2022-10-20T03:55:20.755Z,102444.06
2022-10-20T03:58:25.525Z,102452.53
2022-10-20T04:01:32.978Z,102461.78
2022-10-20T04:04:39.693Z,102465.97
2022-10-20T04:07:44.756Z,102458.38
2022-10-20T04:10:49.466Z,102454.88
2022-10-20T04:13:54.619Z,102454.03
2022-10-20T04:16:59.626Z,102455.47
2022-10-20T04:20:07.706Z,102443.66
2022-10-20T04:23:13.349Z,102446.31
2022-10-20T04:26:18.395Z,102453.81
2022-10-20T04:29:23.410Z,102452.91
2022-10-20T04:32:28.180Z,102442.88
2022-10-20T04:35:34.286Z,102444.59
2022-10-20T04:38:39.595Z,102438.63
2022-10-20T04:41:44.829Z,102441.06
2022-10-20T04:44:49.607Z,102445.22
2022-10-20T04:47:55.101Z,102436.75
2022-10-20T04:51:06.223Z,102439.09
2022-10-20T04:54:11.244Z,102440.19
2022-10-20T04:57:16.141Z,102445.16
2022-10-20T05:00:21.020Z,102448.66
2022-10-20T05:03:25.937Z,102435.94
2022-10-20T05:06:34.194Z,102436.81
2022-10-20T05:09:39.069Z,102437.47
2022-10-20T05:12:43.701Z,102452.03
2022-10-20T05:15:53.696Z,102445.22
2022-10-20T05:18:58.740Z,102456.28
2022-10-20T05:22:04.769Z,102455.50
2022-10-20T05:25:34.889Z,102450.38
2022-10-20T05:28:35.670Z,102450.19
2022-10-20T05:31:43.475Z,102459.66
2022-10-20T05:34:48.206Z,102458.81
2022-10-20T05:37:54.469Z,102460.50
2022-10-20T05:41:08.271Z,102468.13
2022-10-20T05:44:14.245Z,102467.81
2022-10-20T05:47:19.440Z,102463.75
2022-10-20T05:50:24.197Z,102466.34
2022-10-20T05:53:30.356Z,102454.56
2022-10-20T05:56:35.396Z,102455.38
2022-10-20T05:59:40.622Z,102449.44
2022-10-20T06:02:45.435Z,102461.34
2022-10-20T06:05:50.199Z,102451.25
2022-10-20T06:08:59.730Z,102463.91
2022-10-20T06:12:05.792Z,102450.38
2022-10-20T06:15:11.554Z,102457.75
2022-10-20T06:18:19.126Z,102457.81
2022-10-20T06:21:26.223Z,102461.28
2022-10-20T06:24:32.295Z,102461.38
2022-10-20T06:27:36.944Z,102457.19
2022-10-20T06:30:42.128Z,102461.47
2022-10-20T06:33:47.707Z,102464.75
2022-10-20T06:36:52.716Z,102466.41
2022-10-20T06:39:58.855Z,102472.44
2022-10-20T06:43:03.533Z,102474.88
2022-10-20T06:46:12.168Z,102483.25
2022-10-20T06:49:17.106Z,102484.19
2022-10-20T06:52:21.732Z,102485.09
2022-10-20T06:55:27.855Z,102483.44
2022-10-20T06:58:33.409Z,102489.41
2022-10-20T07:01:39.845Z,102481.09
2022-10-20T07:04:44.761Z,102494.66
2022-10-20T07:07:49.496Z,102486.97
2022-10-20T07:11:07.159Z,102482.75
2022-10-20T07:14:14.468Z,102477.00
2022-10-20T07:17:19.169Z,102489.63
2022-10-20T07:20:24.007Z,102481.03
2022-10-20T07:23:31.441Z,102489.59
2022-10-20T07:26:39.719Z,102477.53
2022-10-20T07:29:44.382Z,102485.31
2022-10-20T07:32:49.134Z,102481.19
2022-10-20T07:35:53.964Z,102491.56
2022-10-20T07:39:00.550Z,102500.78
2022-10-20T07:42:07.062Z,102499.13
2022-10-20T07:45:12.280Z,102503.50
2022-10-20T07:48:17.135Z,102513.63
2022-10-20T07:51:31.040Z,102511.97
2022-10-20T07:54:36.264Z,102514.50
2022-10-20T07:57:42.364Z,102515.41
2022-10-20T08:00:47.354Z,102510.47
2022-10-20T08:03:52.364Z,102513.69
2022-10-20T08:06:57.010Z,102512.06
2022-10-20T08:10:01.758Z,102503.63
2022-10-20T08:13:08.676Z,102507.06
2022-10-20T08:16:15.356Z,102510.50
2022-10-20T08:19:31.673Z,102504.53
2022-10-20T08:22:37.367Z,102508.91
2022-10-20T08:25:42.853Z,102517.38
2022-10-20T08:28:49.655Z,102503.88
2022-10-20T08:31:54.426Z,102499.75
2022-10-20T08:34:59.184Z,102497.22
2022-10-20T08:38:07.116Z,102504.03
2022-10-20T08:41:19.223Z,102497.28
2022-10-20T08:44:28.618Z,102507.50
2022-10-20T08:47:38.183Z,102498.19
2022-10-20T08:50:47.936Z,102494.88
2022-10-20T08:53:56.354Z,102495.78
2022-10-20T08:57:01.068Z,102489.84
2022-10-20T09:00:18.407Z,102492.41
2022-10-20T09:03:28.501Z,102491.63
2022-10-20T09:06:33.228Z,102499.25
2022-10-20T09:09:38.120Z,102488.38
2022-10-20T09:12:44.930Z,102491.78
2022-10-20T09:15:54.863Z,102486.72
2022-10-20T09:19:01.554Z,102482.44
2022-10-20T09:22:08.242Z,102478.34
2022-10-20T09:25:18.359Z,102473.22
2022-10-20T09:28:26.406Z,102481.81
2022-10-20T09:31:36.524Z,102479.31
2022-10-20T09:34:41.202Z,102477.59
2022-10-20T09:37:49.181Z,102482.72
2022-10-20T09:41:10.305Z,102481.19
2022-10-20T09:44:23.585Z,102477.06
2022-10-20T09:47:30.713Z,102477.91
2022-10-20T09:50:38.779Z,102476.13
2022-10-20T09:53:53.313Z,102466.97
2022-10-20T09:57:07.092Z,102471.22
2022-10-20T10:00:36.733Z,102465.31
2022-10-20T10:03:45.787Z,102452.69
2022-10-20T10:06:50.966Z,102456.06
2022-10-20T10:10:02.680Z,102455.19
2022-10-20T10:13:25.138Z,102456.91
2022-10-20T10:16:30.501Z,102455.28
2022-10-20T10:19:36.873Z,102452.00
2022-10-20T10:22:42.101Z,102452.84
2022-10-20T10:25:47.036Z,102451.16
2022-10-20T10:29:00.006Z,102456.25
2022-10-20T10:32:15.330Z,102451.22
2022-10-20T10:35:27.251Z,102454.75
2022-10-20T10:38:32.107Z,102460.78
2022-10-20T10:41:55.062Z,102464.13
2022-10-20T10:45:09.535Z,102466.75
2022-10-20T10:49:00.877Z,102456.59
2022-10-20T10:52:22.236Z,102450.63
2022-10-20T10:55:48.705Z,102447.28
2022-10-20T10:58:59.354Z,102442.19
2022-10-20T11:02:53.220Z,102439.75
2022-10-20T11:06:12.975Z,102445.00
2022-10-20T11:09:29.375Z,102434.81
2022-10-20T11:12:59.868Z,102438.19
2022-10-20T11:16:29.844Z,102444.13
2022-10-20T11:20:00.834Z,102436.50
2022-10-20T11:23:54.572Z,102435.72
2022-10-20T11:27:05.672Z,102417.06
2022-10-20T11:30:18.592Z,102427.22
2022-10-20T11:33:26.842Z,102427.31
2022-10-20T11:36:37.130Z,102426.41
2022-10-20T11:39:47.384Z,102423.00
2022-10-20T11:43:00.622Z,102417.13
2022-10-20T11:46:09.659Z,102420.50
2022-10-20T11:49:14.364Z,102423.88
2022-10-20T11:53:05.832Z,102415.41
2022-10-20T11:56:34.161Z,102407.75
2022-10-20T12:00:30.818Z,102407.78
2022-10-20T12:04:06.355Z,102406.91
2022-10-20T12:07:57.245Z,102404.38
2022-10-20T12:11:22.642Z,102410.34
2022-10-20T12:14:32.042Z,102401.84
2022-10-20T12:17:39.353Z,102404.38
2022-10-20T12:21:02.934Z,102402.66
2022-10-20T12:24:33.472Z,102396.78
2022-10-20T12:27:38.193Z,102401.88
2022-10-20T12:30:45.372Z,102408.66
2022-10-20T12:34:03.935Z,102401.88
2022-10-20T12:37:10.368Z,102405.25
2022-10-20T12:40:26.875Z,102401.84
2022-10-20T12:43:51.165Z,102399.31
2022-10-20T12:46:59.319Z,102385.69
2022-10-20T12:50:17.335Z,102377.22
2022-10-20T12:53:26.813Z,102380.63
2022-10-20T12:56:37.822Z,102382.34
2022-10-20T12:59:42.886Z,102388.28
2022-10-20T13:02:56.888Z,102380.63
2022-10-20T13:06:04.429Z,102371.28
2022-10-20T13:09:23.971Z,102368.72
2022-10-20T13:12:30.771Z,102361.09
2022-10-20T13:15:39.268Z,102357.66
2022-10-20T13:18:49.806Z,102362.78
2022-10-20T13:21:57.123Z,102361.06
2022-10-20T13:25:02.466Z,102365.31
2022-10-20T13:28:18.202Z,102359.38
2022-10-20T13:31:27.052Z,102355.97
2022-10-20T13:34:39.613Z,102359.38
2022-10-20T13:37:56.623Z,102361.09
2022-10-20T13:41:08.488Z,102359.38
2022-10-20T13:44:31.364Z,102349.19
2022-10-20T13:47:51.800Z,102354.25
2022-10-20T13:50:59.620Z,102358.53
2022-10-20T13:54:06.951Z,102350.03
2022-10-20T13:57:26.775Z,102357.66
2022-10-20T14:00:34.430Z,102355.13
2022-10-20T14:03:44.674Z,102352.56
2022-10-20T14:06:49.606Z,102350.03
2022-10-20T14:09:59.957Z,102349.19
2022-10-20T14:13:09.254Z,102352.56
2022-10-20T14:16:21.391Z,102349.19
2022-10-20T14:19:28.307Z,102352.56
2022-10-20T14:22:34.380Z,102350.84
2022-10-20T14:25:42.136Z,102361.94
2022-10-20T14:28:47.559Z,102356.81
2022-10-20T14:31:52.512Z,102358.50
2022-10-20T14:35:00.149Z,102349.13
2022-10-20T14:38:08.709Z,102353.41
2022-10-20T14:41:26.720Z,102349.13
2022-10-20T14:44:32.035Z,102351.69
2022-10-20T14:47:41.472Z,102340.63
2022-10-20T14:50:46.102Z,102350.81
2022-10-20T14:53:50.830Z,102344.84
2022-10-20T14:56:59.756Z,102345.69
2022-10-20T15:00:33.578Z,102343.16
2022-10-20T15:03:38.546Z,102339.72
2022-10-20T15:06:44.094Z,102340.59
2022-10-20T15:09:51.298Z,102340.59
2022-10-20T15:12:57.536Z,102337.97
2022-10-20T15:16:04.591Z,102332.88
2022-10-20T15:19:37.235Z,102334.53
2022-10-20T15:22:43.259Z,102333.69
2022-10-20T15:25:52.575Z,102331.94
2022-10-20T15:28:58.592Z,102334.50
2022-10-20T15:32:03.529Z,102327.69
2022-10-20T15:35:13.376Z,102327.72
2022-10-20T15:38:18.130Z,102323.44
2022-10-20T15:41:26.311Z,102318.31
2022-10-20T15:44:32.335Z,102317.47
2022-10-20T15:47:37.012Z,102320.88
2022-10-20T15:50:42.217Z,102314.91
2022-10-20T15:53:49.553Z,102303.91
2022-10-20T15:56:54.203Z,102307.25
2022-10-20T16:00:00.375Z,102301.28
2022-10-20T16:03:05.944Z,102312.31
2022-10-20T16:06:13.370Z,102312.31
2022-10-20T16:09:18.145Z,102315.69
2022-10-20T16:12:22.845Z,102319.91
2022-10-20T16:15:30.448Z,102315.69
2022-10-20T16:18:36.755Z,102319.09
2022-10-20T16:21:41.463Z,102313.97
2022-10-20T16:24:47.552Z,102312.25
2022-10-20T16:27:53.515Z,102310.53
2022-10-20T16:31:08.720Z,102311.38
2022-10-20T16:34:14.320Z,102306.25
2022-10-20T16:37:20.481Z,102300.31
2022-10-20T16:40:25.245Z,102307.84
2022-10-20T16:43:30.461Z,102297.72
2022-10-20T16:46:36.576Z,102288.34
2022-10-20T16:49:41.323Z,102289.16
2022-10-20T16:52:46.135Z,102284.94
2022-10-20T16:55:55.073Z,102279.00
2022-10-20T16:58:59.819Z,102277.28
2022-10-20T17:02:06.179Z,102267.09
2022-10-20T17:05:12.953Z,102268.75
2022-10-20T17:08:17.650Z,102283.19
2022-10-20T17:11:25.755Z,102276.34
2022-10-20T17:14:30.479Z,102279.66
2022-10-20T17:17:36.986Z,102278.75
2022-10-20T17:20:41.953Z,102276.25
2022-10-20T17:23:47.586Z,102278.75
2022-10-20T17:26:52.294Z,102277.91
2022-10-20T17:29:57.334Z,102284.72
2022-10-20T17:33:03.385Z,102290.59
2022-10-20T17:36:09.749Z,102288.91
2022-10-20T17:39:17.449Z,102286.41
2022-10-20T17:42:22.287Z,102285.53
2022-10-20T17:45:26.983Z,102291.47
2022-10-20T17:48:33.064Z,102293.91
2022-10-20T17:51:38.076Z,102298.16
2022-10-20T17:54:43.252Z,102294.69
2022-10-20T17:57:48.122Z,102300.66
2022-10-20T18:00:56.370Z,102296.41
2022-10-20T18:04:06.303Z,102293.00
2022-10-20T18:07:13.220Z,102299.75
2022-10-20T18:10:18.379Z,102299.72
2022-10-20T18:13:23.586Z,102297.16
2022-10-20T18:16:31.370Z,102302.22
2022-10-20T18:19:37.628Z,102299.66
2022-10-20T18:22:42.289Z,102298.78
2022-10-20T18:25:47.006Z,102299.63
2022-10-20T18:28:52.030Z,102299.63
2022-10-20T18:31:57.006Z,102293.66
2022-10-20T18:35:03.394Z,102292.00
2022-10-20T18:38:08.453Z,102289.44
2022-10-20T18:41:15.806Z,102285.19
2022-10-20T18:44:21.735Z,102284.28
2022-10-20T18:47:26.480Z,102278.38
2022-10-20T18:50:33.484Z,102275.81
2022-10-20T18:56:46.111Z,102275.84
2022-10-20T18:59:51.298Z,102256.31
2022-10-20T19:02:58.033Z,102266.47
2022-10-20T19:06:09.620Z,102271.56
2022-10-20T19:09:17.085Z,102257.16
2022-10-20T19:12:22.153Z,102261.38
2022-10-20T19:15:27.090Z,102261.41
2022-10-20T19:18:31.992Z,102256.16
2022-10-20T19:21:39.197Z,102260.38
2022-10-20T19:24:43.873Z,102257.88
2022-10-20T19:27:48.571Z,102258.72
2022-10-20T19:30:53.280Z,102266.38
2022-10-20T19:34:01.464Z,102267.19
2022-10-20T19:37:08.078Z,102262.16
2022-10-20T19:40:13.897Z,102265.47
2022-10-20T19:43:18.788Z,102271.41
2022-10-20T19:46:23.972Z,102267.84
2022-10-20T19:49:28.895Z,102266.28
2022-10-20T19:52:35.468Z,102264.63
2022-10-20T19:55:40.987Z,102267.09
2022-10-20T19:58:48.418Z,102257.84
2022-10-20T20:01:53.271Z,102256.16
2022-10-20T20:04:57.993Z,102258.72
2022-10-20T20:08:04.094Z,102258.72
2022-10-20T20:11:10.390Z,102258.75
2022-10-20T20:14:18.426Z,102261.25
2022-10-20T20:17:23.146Z,102259.56
2022-10-20T20:20:27.854Z,102262.13
2022-10-20T20:23:54.441Z,102257.03
2022-10-20T20:27:00.465Z,102261.34
2022-10-20T20:30:07.591Z,102265.66
2022-10-20T20:33:15.671Z,102255.47
2022-10-20T20:36:21.034Z,102263.94
2022-10-20T20:39:27.197Z,102254.56
2022-10-20T20:42:32.083Z,102254.59
2022-10-20T20:45:39.934Z,102251.22
2022-10-20T20:48:47.695Z,102248.66
2022-10-20T20:51:52.415Z,102230.06
2022-10-20T20:54:59.245Z,102239.41
2022-10-20T20:58:03.968Z,102249.59
2022-10-20T21:01:12.640Z,102232.66
2022-10-20T21:04:17.480Z,102233.50
2022-10-20T21:07:22.051Z,102231.03
2022-10-20T21:10:28.534Z,102232.75
2022-10-20T21:13:33.830Z,102231.84
2022-10-20T21:16:39.227Z,102225.13
2022-10-20T21:19:43.931Z,102221.78
2022-10-20T21:22:48.796Z,102220.94
2022-10-20T21:25:55.284Z,102211.63
2022-10-20T21:29:00.204Z,102223.53
2022-10-20T21:32:04.919Z,102220.16
2022-10-20T21:35:10.243Z,102225.22
2022-10-20T21:38:15.455Z,102204.94
2022-10-20T21:41:23.643Z,102218.50
2022-10-20T21:44:28.298Z,102207.47
2022-10-20T21:47:33.124Z,102206.66
2022-10-20T21:50:38.500Z,102205.84
2022-10-20T21:53:43.542Z,102205.03
2022-10-20T21:56:50.345Z,102203.34
2022-10-20T21:59:55.033Z,102205.94
2022-10-20T22:03:00.380Z,102211.88
2022-10-20T22:06:05.506Z,102200.84
2022-10-20T22:09:13.728Z,102192.34
2022-10-20T22:12:21.174Z,102200.00
2022-10-20T22:15:26.089Z,102210.19
2022-10-20T22:18:30.679Z,102208.50
2022-10-20T22:21:38.314Z,102201.75
2022-10-20T22:24:43.256Z,102202.53
2022-10-20T22:27:49.554Z,102207.69
2022-10-20T22:30:54.399Z,102211.94
2022-10-20T22:34:00.728Z,102203.44
2022-10-20T22:37:07.986Z,102205.19
2022-10-20T22:40:13.950Z,102206.88
2022-10-20T22:43:20.261Z,102204.28
2022-10-20T22:46:24.872Z,102206.88
2022-10-20T22:49:29.831Z,102212.81
2022-10-20T22:52:34.690Z,102212.81
2022-10-20T22:55:39.494Z,102222.16
2022-10-20T22:58:46.246Z,102217.09
2022-10-20T23:01:50.955Z,102215.38
2022-10-20T23:04:55.775Z,102207.69
2022-10-20T23:08:00.446Z,102196.72
2022-10-20T23:11:05.220Z,102186.53
2022-10-20T23:14:12.247Z,102186.53
2022-10-20T23:17:16.924Z,102177.22
2022-10-20T23:20:22.278Z,102189.16
2022-10-20T23:23:27.601Z,102179.84
2022-10-20T23:26:32.470Z,102177.31
2022-10-20T23:29:39.053Z,102173.91
2022-10-20T23:32:43.978Z,102168.84
2022-10-20T23:35:49.124Z,102169.66
2022-10-20T23:38:54.482Z,102177.31
2022-10-20T23:42:02.328Z,102164.59
2022-10-20T23:45:14.754Z,102154.41
2022-10-20T23:48:19.974Z,102148.47
2022-10-20T23:51:24.655Z,102149.25
2022-10-20T23:54:29.330Z,102146.69
2022-10-20T23:57:33.954Z,102135.69
