createdAt,value
2023-05-01T00:02:23.049Z,12.81
2023-05-01T00:04:51.976Z,12.81
2023-05-01T00:07:20.845Z,12.67
2023-05-01T00:09:49.241Z,12.58
2023-05-01T00:12:17.710Z,12.58
2023-05-01T00:14:48.536Z,12.47
2023-05-01T00:17:16.990Z,12.54
2023-05-01T00:19:45.428Z,12.49
2023-05-01T00:22:13.754Z,12.50
2023-05-01T00:24:42.826Z,12.41
2023-05-01T00:27:11.636Z,12.43
2023-05-01T00:29:40.072Z,12.39
2023-05-01T00:32:10.550Z,12.22
2023-05-01T00:34:39.480Z,12.20
2023-05-01T00:37:07.800Z,12.19
2023-05-01T00:39:36.205Z,12.18
2023-05-01T00:42:04.765Z,12.15
2023-05-01T00:44:33.467Z,12.09
2023-05-01T00:47:02.936Z,12.09
2023-05-01T00:49:32.900Z,12.09
2023-05-01T00:52:02.292Z,12.05
2023-05-01T00:54:30.719Z,12.03
2023-05-01T00:57:00.149Z,11.99
2023-05-01T00:59:29.137Z,11.95
2023-05-01T01:01:58.994Z,11.93
2023-05-01T01:04:28.675Z,11.92
2023-05-01T01:07:09.659Z,11.75
2023-05-01T01:09:47.682Z,11.96
2023-05-01T01:12:25.233Z,11.92
2023-05-01T01:15:01.604Z,12.00
2023-05-01T01:17:33.547Z,11.93
2023-05-01T01:20:34.377Z,12.01
2023-05-01T01:23:26.501Z,11.96
2023-05-01T01:26:13.202Z,11.90
2023-05-01T01:32:01.435Z,11.89
2023-05-01T01:34:35.916Z,11.85
2023-05-01T01:37:09.200Z,11.82
2023-05-01T01:39:51.440Z,11.79
2023-05-01T01:42:23.293Z,11.73
2023-05-01T01:44:55.736Z,11.64
2023-05-01T01:47:28.834Z,11.60
2023-05-01T01:50:02.447Z,11.70
2023-05-01T01:52:32.439Z,11.73
2023-05-01T01:55:06.378Z,11.69
2023-05-01T01:57:38.020Z,11.63
2023-05-01T02:00:08.957Z,11.55
2023-05-01T02:02:42.368Z,11.53
2023-05-01T02:05:15.771Z,11.55
2023-05-01T02:07:48.418Z,11.64
2023-05-01T02:10:19.136Z,11.65
2023-05-01T02:12:49.457Z,11.66
2023-05-01T02:15:20.658Z,11.62
2023-05-01T02:17:51.255Z,11.48
2023-05-01T02:20:23.426Z,11.45
2023-05-01T02:22:53.745Z,11.45
2023-05-01T02:25:23.401Z,11.39
2023-05-01T02:27:58.117Z,11.41
2023-05-01T02:30:26.612Z,11.33
2023-05-01T02:32:56.046Z,11.36
2023-05-01T02:35:26.285Z,11.39
2023-05-01T02:37:55.115Z,11.44
2023-05-01T02:40:23.813Z,11.45
2023-05-01T02:42:54.543Z,11.47
2023-05-01T02:45:26.740Z,11.40
2023-05-01T02:48:00.139Z,11.29
2023-05-01T02:50:31.072Z,11.30
2023-05-01T02:53:01.807Z,11.40
2023-05-01T02:55:40.342Z,11.32
2023-05-01T02:58:08.681Z,11.37
2023-05-01T03:00:37.939Z,11.33
2023-05-01T03:03:06.407Z,11.32
2023-05-01T03:05:36.784Z,11.18
2023-05-01T03:08:05.691Z,11.18
2023-05-01T03:10:34.894Z,11.24
2023-05-01T03:13:04.026Z,11.22
2023-05-01T03:15:32.957Z,11.17
2023-05-01T03:18:01.344Z,11.00
2023-05-01T03:20:31.614Z,11.03
2023-05-01T03:23:01.572Z,11.07
2023-05-01T03:25:31.029Z,11.13
2023-05-01T03:27:59.417Z,11.03
2023-05-01T03:30:28.931Z,11.00
2023-05-01T03:32:57.688Z,10.93
2023-05-01T03:35:31.805Z,10.94
2023-05-01T03:38:02.098Z,10.97
2023-05-01T03:40:50.063Z,11.01
2023-05-01T03:43:37.456Z,11.10
2023-05-01T03:46:11.961Z,11.09
2023-05-01T03:48:40.348Z,10.97
2023-05-01T03:51:09.542Z,10.93
2023-05-01T03:53:40.026Z,10.80
2023-05-01T03:56:10.621Z,10.72
2023-05-01T03:58:39.401Z,10.84
2023-05-01T04:01:07.889Z,10.76
2023-05-01T04:03:41.448Z,10.75
2023-05-01T04:06:09.921Z,10.68
2023-05-01T04:08:40.705Z,10.71
2023-05-01T04:11:09.209Z,10.67
2023-05-01T04:13:38.354Z,10.74
2023-05-01T04:16:07.709Z,10.69
2023-05-01T04:18:36.544Z,10.78
2023-05-01T04:21:05.177Z,10.80
2023-05-01T04:23:34.164Z,10.84
2023-05-01T04:26:05.019Z,10.89
2023-05-01T04:28:33.399Z,10.90
2023-05-01T04:31:02.115Z,10.88
2023-05-01T04:33:30.466Z,10.76
2023-05-01T04:35:59.669Z,10.93
2023-05-01T04:38:28.917Z,10.99
2023-05-01T04:40:59.471Z,11.01
2023-05-01T04:43:29.203Z,11.08
2023-05-01T04:45:58.587Z,11.05
2023-05-01T04:48:26.909Z,11.07
2023-05-01T04:50:57.643Z,11.06
2023-05-01T04:53:29.015Z,11.12
2023-05-01T04:55:58.425Z,11.17
2023-05-01T04:58:27.045Z,11.20
2023-05-01T05:01:02.462Z,11.21
2023-05-01T05:03:31.823Z,11.19
2023-05-01T05:06:00.445Z,11.28
2023-05-01T05:08:29.904Z,11.21
2023-05-01T05:11:08.479Z,11.15
2023-05-01T05:14:05.199Z,11.23
2023-05-01T05:16:35.849Z,11.25
2023-05-01T05:19:05.058Z,11.18
2023-05-01T05:21:38.503Z,11.23
2023-05-01T05:24:07.069Z,11.30
2023-05-01T05:26:37.394Z,11.24
2023-05-01T05:29:06.182Z,11.09
2023-05-01T05:31:37.906Z,11.16
2023-05-01T05:34:06.485Z,11.22
2023-05-01T05:36:35.932Z,11.31
2023-05-01T05:39:04.444Z,11.27
2023-05-01T05:41:34.765Z,11.27
2023-05-01T05:44:04.288Z,11.21
2023-05-01T05:46:33.541Z,11.26
2023-05-01T05:49:03.935Z,11.29
2023-05-01T05:51:32.956Z,11.35
2023-05-01T05:54:02.424Z,11.44
2023-05-01T05:56:35.132Z,11.36
2023-05-01T05:59:04.627Z,11.30
2023-05-01T06:01:35.558Z,11.27
2023-05-01T06:04:05.602Z,11.36
2023-05-01T06:06:36.539Z,11.45
2023-05-01T06:09:05.562Z,11.48
2023-05-01T06:11:34.926Z,11.52
2023-05-01T06:14:03.470Z,11.55
2023-05-01T06:16:34.278Z,11.58
2023-05-01T06:19:04.772Z,11.56
2023-05-01T06:21:35.066Z,11.50
2023-05-01T06:24:03.523Z,11.38
2023-05-01T06:26:41.814Z,11.43
2023-05-01T06:29:11.512Z,11.58
2023-05-01T06:31:40.571Z,11.54
2023-05-01T06:34:10.743Z,11.63
2023-05-01T06:37:07.664Z,11.75
2023-05-01T06:39:36.937Z,11.84
2023-05-01T06:42:05.712Z,11.87
2023-05-01T06:44:40.977Z,11.91
2023-05-01T06:47:09.561Z,12.04
2023-05-01T06:49:40.238Z,12.15
2023-05-01T06:52:09.443Z,12.23
2023-05-01T06:54:37.780Z,12.34
2023-05-01T06:57:06.616Z,12.52
2023-05-01T06:59:36.187Z,12.56
2023-05-01T07:02:05.051Z,12.53
2023-05-01T07:04:33.484Z,12.63
2023-05-01T07:07:04.373Z,12.68
2023-05-01T07:09:32.723Z,12.68
2023-05-01T07:12:01.756Z,12.75
2023-05-01T07:14:30.674Z,12.84
2023-05-01T07:16:59.105Z,12.86
2023-05-01T07:19:28.328Z,12.93
2023-05-01T07:21:56.714Z,13.09
2023-05-01T07:24:26.901Z,13.16
2023-05-01T07:26:56.537Z,13.32
2023-05-01T07:29:25.979Z,13.47
2023-05-01T07:31:54.864Z,13.60
2023-05-01T07:34:23.390Z,13.76
2023-05-01T07:36:51.706Z,13.93
2023-05-01T07:39:20.761Z,13.83
2023-05-01T07:41:50.527Z,13.76
2023-05-01T07:44:21.262Z,13.78
2023-05-01T07:46:49.945Z,13.82
2023-05-01T07:49:18.931Z,13.82
2023-05-01T07:51:47.902Z,13.79
2023-05-01T07:54:16.982Z,13.88
2023-05-01T07:56:47.104Z,13.83
2023-05-01T07:59:18.684Z,13.98
2023-05-01T08:01:47.070Z,13.97
2023-05-01T08:04:17.523Z,14.01
2023-05-01T08:06:46.265Z,14.05
2023-05-01T08:09:15.113Z,14.12
2023-05-01T08:11:43.446Z,14.20
2023-05-01T08:14:13.014Z,14.34
2023-05-01T08:16:43.454Z,14.41
2023-05-01T08:19:11.870Z,14.48
2023-05-01T08:21:40.347Z,14.61
2023-05-01T08:24:10.572Z,14.69
2023-05-01T08:26:39.510Z,14.81
2023-05-01T08:29:07.818Z,14.83
2023-05-01T08:31:38.228Z,14.94
2023-05-01T08:34:07.966Z,15.03
2023-05-01T08:36:37.317Z,15.04
2023-05-01T08:39:05.711Z,14.93
2023-05-01T08:41:37.277Z,15.02
2023-05-01T08:44:06.719Z,14.98
2023-05-01T08:46:46.265Z,15.12
2023-05-01T08:49:18.772Z,14.98
2023-05-01T08:51:50.293Z,15.07
2023-05-01T08:54:20.932Z,15.09
2023-05-01T08:56:52.038Z,15.07
2023-05-01T08:59:23.507Z,15.30
2023-05-01T09:01:53.792Z,15.34
2023-05-01T09:04:23.790Z,15.42
2023-05-01T09:06:55.539Z,15.43
2023-05-01T09:09:24.013Z,15.33
2023-05-01T09:11:53.018Z,15.40
2023-05-01T09:14:21.468Z,15.56
2023-05-01T09:16:51.229Z,15.71
2023-05-01T09:19:19.866Z,15.72
2023-05-01T09:21:49.921Z,15.70
2023-05-01T09:24:18.243Z,15.71
2023-05-01T09:26:47.712Z,15.71
2023-05-01T09:29:38.609Z,15.81
2023-05-01T09:32:17.997Z,15.86
2023-05-01T09:34:47.638Z,15.98
2023-05-01T09:37:28.252Z,16.28
2023-05-01T09:40:08.589Z,16.30
2023-05-01T09:42:38.511Z,16.09
2023-05-01T09:45:13.650Z,16.06
2023-05-01T09:47:43.951Z,16.25
2023-05-01T09:50:15.341Z,16.45
2023-05-01T09:52:52.811Z,16.39
2023-05-01T09:55:25.224Z,16.20
2023-05-01T09:57:54.998Z,16.25
2023-05-01T10:00:23.369Z,16.43
2023-05-01T10:02:53.314Z,16.68
2023-05-01T10:05:22.973Z,16.84
2023-05-01T10:08:01.238Z,16.94
2023-05-01T10:10:29.588Z,17.12
2023-05-01T10:13:13.870Z,17.16
2023-05-01T10:15:42.704Z,17.26
2023-05-01T10:18:12.067Z,17.23
2023-05-01T10:20:41.653Z,17.28
2023-05-01T10:23:12.358Z,17.42
2023-05-01T10:25:43.660Z,17.55
2023-05-01T10:28:14.102Z,17.61
2023-05-01T10:30:43.292Z,17.69
2023-05-01T10:33:14.884Z,17.55
2023-05-01T10:35:49.269Z,17.65
2023-05-01T10:38:25.449Z,17.77
2023-05-01T10:40:53.826Z,17.92
2023-05-01T10:43:28.532Z,18.03
2023-05-01T10:46:29.827Z,18.16
2023-05-01T10:48:59.065Z,18.27
2023-05-01T10:51:28.696Z,18.36
2023-05-01T10:54:27.889Z,18.45
2023-05-01T10:56:58.593Z,18.54
2023-05-01T10:59:28.612Z,18.67
2023-05-01T11:01:57.008Z,18.70
2023-05-01T11:04:56.184Z,18.70
2023-05-01T11:07:26.067Z,18.80
2023-05-01T11:09:59.250Z,18.86
2023-05-01T11:12:51.089Z,18.94
2023-05-01T11:15:34.197Z,18.97
2023-05-01T11:18:03.754Z,19.07
2023-05-01T11:20:52.123Z,19.10
2023-05-01T11:23:22.498Z,19.15
2023-05-01T11:26:03.659Z,19.14
2023-05-01T11:28:33.760Z,19.11
2023-05-01T11:31:02.554Z,19.12
2023-05-01T11:33:32.057Z,19.10
2023-05-01T11:36:01.986Z,19.13
2023-05-01T11:38:30.794Z,19.10
2023-05-01T11:41:03.320Z,19.08
2023-05-01T11:43:32.567Z,19.00
2023-05-01T11:46:04.085Z,18.97
2023-05-01T11:48:34.069Z,18.85
2023-05-01T11:51:02.459Z,18.87
2023-05-01T11:53:32.606Z,18.89
2023-05-01T11:56:06.936Z,18.94
2023-05-01T11:58:42.755Z,18.96
2023-05-01T12:01:12.813Z,18.86
2023-05-01T12:03:43.880Z,18.86
2023-05-01T12:06:13.753Z,18.87
2023-05-01T12:08:45.569Z,18.97
2023-05-01T12:11:15.554Z,18.95
2023-05-01T12:13:48.235Z,18.96
2023-05-01T12:16:16.816Z,18.87
2023-05-01T12:18:46.150Z,18.72
2023-05-01T12:21:18.198Z,18.55
2023-05-01T12:23:47.003Z,18.52
2023-05-01T12:26:24.089Z,18.51
2023-05-01T12:29:00.143Z,18.42
2023-05-01T12:31:30.594Z,18.37
2023-05-01T12:34:00.713Z,18.32
2023-05-01T12:36:32.048Z,18.26
2023-05-01T12:39:01.710Z,18.21
2023-05-01T12:41:43.066Z,18.16
2023-05-01T12:44:22.438Z,18.16
2023-05-01T12:46:57.442Z,18.21
2023-05-01T12:49:27.046Z,18.21
2023-05-01T12:51:57.821Z,18.19
2023-05-01T12:54:28.531Z,18.05
2023-05-01T12:57:09.335Z,17.92
2023-05-01T12:59:40.606Z,17.63
2023-05-01T13:02:12.445Z,17.39
2023-05-01T13:04:41.814Z,17.18
2023-05-01T13:07:14.988Z,16.94
2023-05-01T13:09:53.165Z,16.84
2023-05-01T13:12:24.248Z,16.82
2023-05-01T13:14:53.472Z,16.66
2023-05-01T13:17:26.850Z,16.72
2023-05-01T13:19:56.314Z,16.61
2023-05-01T13:22:32.365Z,16.64
2023-05-01T13:25:03.873Z,16.52
2023-05-01T13:27:34.186Z,16.46
2023-05-01T13:30:02.755Z,16.43
2023-05-01T13:32:33.025Z,16.47
2023-05-01T13:35:02.693Z,16.52
2023-05-01T13:37:31.340Z,16.56
2023-05-01T13:40:01.098Z,16.53
2023-05-01T13:42:29.720Z,16.45
2023-05-01T13:45:06.050Z,16.28
2023-05-01T13:47:34.500Z,16.23
2023-05-01T13:50:04.461Z,16.20
2023-05-01T13:52:33.347Z,16.13
2023-05-01T13:55:06.011Z,16.06
2023-05-01T13:57:37.230Z,16.12
2023-05-01T14:00:09.264Z,16.12
2023-05-01T14:02:45.688Z,16.13
2023-05-01T14:05:16.826Z,16.07
2023-05-01T14:07:51.412Z,15.77
2023-05-01T14:10:20.925Z,15.89
2023-05-01T14:12:49.425Z,15.95
2023-05-01T14:15:19.567Z,16.05
2023-05-01T14:17:50.408Z,16.12
2023-05-01T14:20:18.979Z,16.13
2023-05-01T14:22:51.698Z,16.17
2023-05-01T14:25:25.949Z,16.18
2023-05-01T14:27:56.575Z,16.16
2023-05-01T14:30:29.139Z,16.15
2023-05-01T14:32:58.368Z,16.21
2023-05-01T14:35:27.761Z,16.29
2023-05-01T14:37:56.294Z,16.21
2023-05-01T14:40:27.986Z,16.14
2023-05-01T14:42:58.800Z,16.15
2023-05-01T14:45:28.630Z,16.15
2023-05-01T14:47:57.566Z,16.12
2023-05-01T14:50:26.508Z,16.10
2023-05-01T14:52:55.609Z,16.06
2023-05-01T14:55:28.508Z,16.05
2023-05-01T14:57:57.762Z,16.03
2023-05-01T15:00:28.088Z,15.97
2023-05-01T15:02:56.557Z,15.86
2023-05-01T15:05:26.353Z,15.78
2023-05-01T15:07:57.325Z,15.66
2023-05-01T15:10:26.286Z,15.53
2023-05-01T15:12:54.748Z,15.49
2023-05-01T15:15:24.825Z,15.51
2023-05-01T15:17:54.574Z,15.44
2023-05-01T15:20:24.609Z,15.35
2023-05-01T15:22:53.355Z,15.34
2023-05-01T15:25:23.250Z,15.36
2023-05-01T15:27:51.833Z,15.38
2023-05-01T15:30:20.648Z,15.42
2023-05-01T15:32:49.868Z,15.40
2023-05-01T15:35:21.456Z,15.42
2023-05-01T15:37:50.586Z,15.44
2023-05-01T15:40:19.248Z,15.37
2023-05-01T15:42:48.605Z,15.32
2023-05-01T15:45:17.284Z,15.26
2023-05-01T15:47:45.741Z,15.31
2023-05-01T15:50:15.099Z,15.38
2023-05-01T15:52:44.910Z,15.52
2023-05-01T15:55:13.845Z,15.56
2023-05-01T15:57:42.195Z,15.58
2023-05-01T16:00:12.088Z,15.58
2023-05-01T16:02:40.532Z,15.48
2023-05-01T16:05:10.159Z,15.54
2023-05-01T16:07:40.661Z,15.50
2023-05-01T16:10:12.443Z,15.53
2023-05-01T16:12:41.512Z,15.56
2023-05-01T16:15:10.834Z,15.55
2023-05-01T16:17:45.054Z,15.43
2023-05-01T16:20:17.094Z,15.47
2023-05-01T16:22:45.701Z,15.41
2023-05-01T16:25:16.689Z,15.48
2023-05-01T16:27:46.259Z,15.42
2023-05-01T16:30:15.754Z,15.35
2023-05-01T16:32:46.147Z,15.30
2023-05-01T16:35:18.788Z,15.23
2023-05-01T16:37:47.186Z,15.13
2023-05-01T16:40:19.028Z,15.08
2023-05-01T16:42:51.865Z,15.05
2023-05-01T16:45:21.061Z,15.05
2023-05-01T16:47:49.996Z,15.06
2023-05-01T16:50:19.051Z,15.06
2023-05-01T16:52:47.388Z,15.07
2023-05-01T16:55:16.324Z,15.13
2023-05-01T16:57:46.862Z,15.09
2023-05-01T17:00:16.467Z,15.05
2023-05-01T17:02:48.939Z,14.89
2023-05-01T17:05:18.483Z,14.83
2023-05-01T17:07:46.855Z,14.86
2023-05-01T17:10:15.208Z,14.91
2023-05-01T17:12:43.748Z,14.83
2023-05-01T17:15:13.585Z,14.76
2023-05-01T17:17:42.024Z,14.69
2023-05-01T17:20:11.771Z,14.60
2023-05-01T17:22:40.963Z,14.45
2023-05-01T17:25:10.184Z,14.44
2023-05-01T17:27:38.770Z,14.40
2023-05-01T17:30:09.475Z,14.27
2023-05-01T17:32:39.839Z,14.29
2023-05-01T17:35:10.388Z,14.35
2023-05-01T17:37:39.951Z,14.48
2023-05-01T17:40:11.018Z,14.53
2023-05-01T17:42:40.628Z,14.37
2023-05-01T17:45:10.400Z,14.32
2023-05-01T17:47:43.181Z,14.44
2023-05-01T17:50:13.426Z,14.45
2023-05-01T17:52:43.766Z,14.47
2023-05-01T17:55:12.517Z,14.52
2023-05-01T17:57:42.273Z,14.55
2023-05-01T18:00:12.587Z,14.52
2023-05-01T18:02:44.775Z,14.53
2023-05-01T18:05:14.530Z,14.51
2023-05-01T18:07:42.904Z,14.49
2023-05-01T18:10:12.469Z,14.42
2023-05-01T18:12:41.778Z,14.40
2023-05-01T18:15:11.018Z,14.45
2023-05-01T18:17:40.418Z,14.44
2023-05-01T18:20:10.900Z,14.41
2023-05-01T18:22:39.733Z,14.44
2023-05-01T18:25:09.719Z,14.37
2023-05-01T18:27:38.281Z,14.37
2023-05-01T18:30:08.645Z,14.34
2023-05-01T18:32:47.520Z,14.35
2023-05-01T18:35:19.362Z,14.37
2023-05-01T18:37:50.719Z,14.39
2023-05-01T18:40:19.041Z,14.41
2023-05-01T18:42:47.860Z,14.36
2023-05-01T18:45:16.398Z,14.34
2023-05-01T18:47:45.605Z,14.30
2023-05-01T18:50:14.011Z,14.31
2023-05-01T18:52:44.308Z,14.33
2023-05-01T18:55:12.760Z,14.25
2023-05-01T18:57:44.066Z,14.23
2023-05-01T19:00:16.561Z,14.28
2023-05-01T19:02:52.106Z,14.20
2023-05-01T19:05:22.352Z,14.19
2023-05-01T19:07:55.525Z,14.12
2023-05-01T19:10:23.871Z,14.12
2023-05-01T19:12:52.550Z,14.06
2023-05-01T19:15:20.952Z,13.99
2023-05-01T19:17:51.047Z,13.85
2023-05-01T19:20:20.032Z,13.82
2023-05-01T19:22:48.387Z,13.78
2023-05-01T19:25:18.563Z,13.69
2023-05-01T19:27:46.914Z,13.67
2023-05-01T19:30:16.460Z,13.56
2023-05-01T19:32:45.818Z,13.50
2023-05-01T19:35:14.296Z,13.42
2023-05-01T19:37:42.782Z,13.38
2023-05-01T19:40:12.046Z,13.29
2023-05-01T19:42:42.754Z,13.24
2023-05-01T19:45:11.497Z,13.18
2023-05-01T19:47:40.685Z,13.14
2023-05-01T19:50:10.021Z,13.08
2023-05-01T19:52:39.323Z,13.08
2023-05-01T19:55:08.761Z,13.03
2023-05-01T19:57:37.633Z,13.01
2023-05-01T20:00:08.990Z,12.97
2023-05-01T20:02:41.073Z,13.01
2023-05-01T20:05:10.705Z,12.94
2023-05-01T20:07:39.353Z,12.95
2023-05-01T20:10:11.763Z,12.90
2023-05-01T20:12:41.305Z,12.92
2023-05-01T20:15:12.784Z,12.97
2023-05-01T20:17:42.061Z,13.02
2023-05-01T20:20:11.294Z,13.02
2023-05-01T20:22:39.593Z,12.96
2023-05-01T20:25:09.817Z,12.98
2023-05-01T20:27:38.749Z,13.01
2023-05-01T20:30:10.272Z,13.02
2023-05-01T20:32:42.617Z,13.02
2023-05-01T20:35:13.115Z,13.11
2023-05-01T20:37:42.347Z,13.15
2023-05-01T20:40:11.701Z,13.09
2023-05-01T20:42:40.060Z,13.11
2023-05-01T20:45:10.350Z,13.12
2023-05-01T20:47:40.467Z,13.05
2023-05-01T20:50:09.798Z,13.07
2023-05-01T20:52:38.579Z,13.14
2023-05-01T20:55:09.259Z,13.07
2023-05-01T20:57:37.833Z,13.12
2023-05-01T21:00:07.782Z,13.06
2023-05-01T21:02:38.855Z,13.04
2023-05-01T21:13:49.701Z,13.05
2023-05-01T21:16:19.750Z,13.03
2023-05-01T21:18:49.092Z,13.07
2023-05-01T21:21:18.907Z,13.10
2023-05-01T21:23:49.124Z,13.14
2023-05-01T21:26:18.967Z,13.11
2023-05-01T21:28:48.115Z,13.11
2023-05-01T21:31:17.540Z,13.15
2023-05-01T21:33:46.464Z,13.21
2023-05-01T21:36:18.400Z,13.18
2023-05-01T21:38:48.262Z,13.13
2023-05-01T21:41:17.475Z,13.14
2023-05-01T21:43:45.980Z,13.15
2023-05-01T21:46:17.622Z,13.14
2023-05-01T21:48:50.515Z,13.17
2023-05-01T21:51:19.882Z,13.21
2023-05-01T21:53:50.050Z,13.22
2023-05-01T21:56:22.117Z,13.19
2023-05-01T21:58:51.558Z,13.21
2023-05-01T22:01:23.261Z,13.17
2023-05-01T22:03:52.763Z,13.18
2023-05-01T22:06:24.114Z,13.16
2023-05-01T22:08:54.893Z,13.15
2023-05-01T22:11:24.393Z,13.18
2023-05-01T22:13:53.310Z,13.21
2023-05-01T22:16:21.633Z,13.25
2023-05-01T22:18:51.665Z,13.24
2023-05-01T22:21:20.626Z,13.21
2023-05-01T22:23:49.552Z,13.22
2023-05-01T22:26:20.078Z,13.22
2023-05-01T22:28:50.211Z,13.21
2023-05-01T22:31:19.096Z,13.18
2023-05-01T22:33:48.521Z,13.24
2023-05-01T22:36:17.254Z,13.24
2023-05-01T22:38:46.225Z,13.24
2023-05-01T22:41:15.556Z,13.11
2023-05-01T22:43:45.608Z,13.21
2023-05-01T22:46:14.799Z,13.12
2023-05-01T22:48:43.187Z,13.07
2023-05-01T22:51:11.941Z,13.00
2023-05-01T22:53:40.755Z,13.02
2023-05-01T22:56:09.188Z,13.00
2023-05-01T22:58:38.489Z,12.94
2023-05-01T23:01:08.410Z,12.94
2023-05-01T23:03:39.012Z,12.88
2023-05-01T23:06:08.578Z,12.84
2023-05-01T23:08:36.975Z,12.81
2023-05-01T23:11:05.675Z,12.79
2023-05-01T23:18:15.686Z,12.76
2023-05-01T23:36:14.392Z,12.56
2023-05-01T23:38:48.075Z,12.57
2023-05-01T23:41:16.583Z,12.55
2023-05-01T23:43:48.496Z,12.60
2023-05-01T23:46:17.489Z,12.63
2023-05-01T23:48:46.542Z,12.66
2023-05-01T23:51:15.351Z,12.68
2023-05-01T23:53:43.788Z,12.71
2023-05-01T23:56:14.217Z,12.72
2023-05-01T23:58:42.536Z,12.73
