createdAt,value
2022-09-05T00:00:17.977Z,100.00
2022-09-05T00:03:20.747Z,100.00
2022-09-05T00:06:11.612Z,100.00
2022-09-05T00:09:45.736Z,100.00
2022-09-05T00:12:32.899Z,100.00
2022-09-05T00:15:51.214Z,100.00
2022-09-05T00:24:19.670Z,100.00
2022-09-05T00:24:27.280Z,100.00
2022-09-05T00:25:51.850Z,100.00
2022-09-05T00:28:52.015Z,100.00
2022-09-05T00:32:03.254Z,100.00
2022-09-05T00:34:51.455Z,100.00
2022-09-05T00:37:49.155Z,100.00
2022-09-05T00:40:43.147Z,100.00
2022-09-05T00:43:35.217Z,100.00
2022-09-05T00:46:28.702Z,100.00
2022-09-05T00:49:20.232Z,100.00
2022-09-05T00:52:19.057Z,100.00
2022-09-05T00:55:10.442Z,100.00
2022-09-05T00:58:01.937Z,100.00
2022-09-05T01:00:56.131Z,100.00
2022-09-05T01:03:58.166Z,100.00
2022-09-05T01:06:55.648Z,100.00
2022-09-05T01:10:15.134Z,100.00
2022-09-05T01:13:27.969Z,100.00
2022-09-05T01:16:28.709Z,100.00
2022-09-05T01:19:29.487Z,100.00
2022-09-05T01:22:48.550Z,100.00
2022-09-05T01:26:10.381Z,100.00
2022-09-05T01:29:17.208Z,100.00
2022-09-05T01:32:29.398Z,100.00
2022-09-05T01:35:36.776Z,100.00
2022-09-05T01:38:44.563Z,100.00
2022-09-05T01:42:00.507Z,100.00
2022-09-05T01:45:03.761Z,100.00
2022-09-05T01:47:52.314Z,100.00
2022-09-05T01:51:29.395Z,100.00
2022-09-05T01:54:30.290Z,100.00
2022-09-05T01:57:21.334Z,100.00
2022-09-05T02:00:13.890Z,100.00
2022-09-05T02:03:14.785Z,100.00
2022-09-05T02:06:07.227Z,100.00
2022-09-05T02:09:14.633Z,100.00
2022-09-05T02:12:14.742Z,100.00
2022-09-05T02:15:13.554Z,100.00
2022-09-05T02:18:01.130Z,100.00
2022-09-05T02:21:22.265Z,100.00
2022-09-05T02:24:18.078Z,100.00
2022-09-05T02:27:06.081Z,100.00
2022-09-05T02:30:16.166Z,100.00
2022-09-05T02:33:22.862Z,100.00
2022-09-05T02:36:36.447Z,100.00
2022-09-05T02:45:07.477Z,100.00
2022-09-05T02:45:16.768Z,100.00
2022-09-05T02:46:11.216Z,100.00
2022-09-05T02:49:20.362Z,100.00
2022-09-05T02:57:28.116Z,100.00
2022-09-05T02:57:36.106Z,100.00
2022-09-05T02:59:36.009Z,100.00
2022-09-05T03:02:34.179Z,100.00
2022-09-05T03:05:45.870Z,100.00
2022-09-05T03:08:34.018Z,100.00
2022-09-05T03:11:44.886Z,100.00
2022-09-05T03:14:49.169Z,100.00
2022-09-05T03:17:36.945Z,100.00
2022-09-05T03:21:09.118Z,100.00
2022-09-05T03:24:32.928Z,100.00
2022-09-05T03:27:30.572Z,100.00
2022-09-05T03:30:18.862Z,100.00
2022-09-05T03:33:36.995Z,100.00
2022-09-05T03:36:47.369Z,100.00
2022-09-05T03:40:16.317Z,100.00
2022-09-05T03:43:39.830Z,100.00
2022-09-05T03:46:39.307Z,100.00
2022-09-05T03:57:08.458Z,100.00
2022-09-05T03:57:08.731Z,100.00
2022-09-05T04:00:25.241Z,100.00
2022-09-05T04:08:07.246Z,100.00
2022-09-05T04:08:15.119Z,100.00
2022-09-05T04:09:51.024Z,100.00
2022-09-05T04:12:55.756Z,100.00
2022-09-05T04:15:43.273Z,100.00
2022-09-05T04:18:38.636Z,100.00
2022-09-05T04:21:32.576Z,100.00
2022-09-05T04:24:48.880Z,100.00
2022-09-05T04:28:14.219Z,100.00
2022-09-05T04:31:12.933Z,100.00
2022-09-05T04:34:40.987Z,100.00
2022-09-05T04:38:18.945Z,100.00
2022-09-05T04:41:37.706Z,100.00
2022-09-05T04:44:31.330Z,100.00
2022-09-05T04:47:23.113Z,100.00
2022-09-05T04:50:23.346Z,100.00
2022-09-05T04:53:33.461Z,100.00
2022-09-05T04:56:26.748Z,100.00
2022-09-05T05:02:44.597Z,100.00
2022-09-05T05:06:10.665Z,100.00
2022-09-05T05:06:14.077Z,100.00
2022-09-05T05:09:00.981Z,100.00
2022-09-05T05:16:20.644Z,100.00
2022-09-05T05:18:08.630Z,100.00
2022-09-05T05:18:56.037Z,100.00
2022-09-05T05:21:49.180Z,96.47
2022-09-05T05:24:42.135Z,97.72
2022-09-05T05:27:39.560Z,91.66
2022-09-05T05:30:28.933Z,84.88
2022-09-05T05:33:28.627Z,84.43
2022-09-05T05:36:23.209Z,81.90
2022-09-05T05:39:12.728Z,81.78
2022-09-05T05:42:06.818Z,82.26
2022-09-05T05:45:16.112Z,78.35
2022-09-05T05:48:06.225Z,76.76
2022-09-05T05:51:15.216Z,77.79
2022-09-05T05:54:14.478Z,77.71
2022-09-05T05:57:35.763Z,78.36
2022-09-05T06:00:27.858Z,73.16
2022-09-05T06:03:38.697Z,67.05
2022-09-05T06:06:32.173Z,65.60
2022-09-05T06:12:54.911Z,63.83
2022-09-05T06:15:01.766Z,58.74
2022-09-05T06:17:03.602Z,56.22
2022-09-05T06:22:04.751Z,52.21
2022-09-05T06:23:39.360Z,49.62
2022-09-05T06:26:49.394Z,47.63
2022-09-05T06:29:47.291Z,45.97
2022-09-05T06:33:09.508Z,44.47
2022-09-05T06:36:04.392Z,41.04
2022-09-05T06:39:18.161Z,41.01
2022-09-05T06:42:39.144Z,39.76
2022-09-05T06:45:44.422Z,37.32
2022-09-05T06:48:45.616Z,35.36
2022-09-05T06:51:44.211Z,35.04
2022-09-05T06:54:49.053Z,33.87
2022-09-05T06:58:12.153Z,32.89
2022-09-05T07:01:00.984Z,32.67
2022-09-05T07:04:54.005Z,32.21
2022-09-05T07:07:18.367Z,32.55
2022-09-05T07:10:35.017Z,33.69
2022-09-05T07:14:00.872Z,33.83
2022-09-05T07:16:58.345Z,32.80
2022-09-05T07:19:54.827Z,33.18
2022-09-05T07:24:06.779Z,32.47
2022-09-05T07:26:20.473Z,31.38
2022-09-05T07:29:34.525Z,29.68
2022-09-05T07:32:24.229Z,27.21
2022-09-05T07:35:31.251Z,27.37
2022-09-05T07:38:48.321Z,27.23
2022-09-05T07:41:39.640Z,26.28
2022-09-05T07:44:36.224Z,24.66
2022-09-05T07:47:27.271Z,23.91
2022-09-05T07:52:02.398Z,24.04
2022-09-05T07:56:52.627Z,23.44
2022-09-05T07:57:22.392Z,23.70
2022-09-05T07:59:58.338Z,22.79
2022-09-05T08:02:47.005Z,22.57
2022-09-05T08:05:40.907Z,22.23
2022-09-05T08:08:38.531Z,22.13
2022-09-05T08:11:30.561Z,21.63
2022-09-05T08:14:43.694Z,20.98
2022-09-05T08:17:33.248Z,20.74
2022-09-05T08:20:30.551Z,20.21
2022-09-05T08:23:33.175Z,20.42
2022-09-05T08:26:44.075Z,21.75
2022-09-05T08:29:40.519Z,22.30
2022-09-05T08:32:40.469Z,23.29
2022-09-05T08:35:33.237Z,23.46
2022-09-05T08:38:19.425Z,23.73
2022-09-05T08:41:14.420Z,22.98
2022-09-05T08:46:37.302Z,22.69
2022-09-05T08:47:48.399Z,21.47
2022-09-05T08:50:58.258Z,21.27
2022-09-05T08:54:01.558Z,21.68
2022-09-05T08:57:09.148Z,20.74
2022-09-05T09:00:20.525Z,21.42
2022-09-05T09:03:22.547Z,20.58
2022-09-05T09:07:14.514Z,23.25
2022-09-05T09:10:12.545Z,25.64
2022-09-05T09:13:13.764Z,26.04
2022-09-05T09:16:04.811Z,24.97
2022-09-05T09:18:50.235Z,23.49
2022-09-05T09:21:59.449Z,22.40
2022-09-05T09:25:12.033Z,22.38
2022-09-05T09:28:45.299Z,23.85
2022-09-05T09:31:18.239Z,25.08
2022-09-05T09:34:25.604Z,25.68
2022-09-05T09:37:50.524Z,26.82
2022-09-05T09:41:00.474Z,29.46
2022-09-05T09:44:06.277Z,28.88
2022-09-05T09:46:52.656Z,26.09
2022-09-05T09:49:41.305Z,24.98
2022-09-05T09:52:57.459Z,23.09
2022-09-05T09:56:06.995Z,23.42
2022-09-05T09:59:14.133Z,22.73
2022-09-05T10:04:31.069Z,23.90
2022-09-05T10:10:39.892Z,23.36
2022-09-05T10:10:47.949Z,23.44
2022-09-05T10:12:46.298Z,22.68
2022-09-05T10:15:53.934Z,21.60
2022-09-05T10:19:04.409Z,20.85
2022-09-05T10:25:18.650Z,21.26
2022-09-05T10:28:30.283Z,20.42
2022-09-05T10:32:26.024Z,18.78
2022-09-05T10:35:14.792Z,20.39
2022-09-05T10:38:10.089Z,20.16
2022-09-05T10:41:21.169Z,21.99
2022-09-05T10:44:12.146Z,21.73
2022-09-05T10:47:06.297Z,19.89
2022-09-05T10:50:11.358Z,21.08
2022-09-05T10:53:21.351Z,20.17
2022-09-05T10:56:28.840Z,19.48
2022-09-05T11:00:52.074Z,18.61
2022-09-05T11:02:38.256Z,17.11
2022-09-05T11:05:34.892Z,17.13
2022-09-05T11:08:42.414Z,15.96
2022-09-05T11:11:34.503Z,17.97
2022-09-05T11:14:45.081Z,20.09
2022-09-05T11:17:39.594Z,20.69
2022-09-05T11:20:35.896Z,21.82
2022-09-05T11:23:30.448Z,24.76
2022-09-05T11:26:19.854Z,25.51
2022-09-05T11:29:09.473Z,26.96
2022-09-05T11:36:14.673Z,28.19
2022-09-05T11:39:56.166Z,30.77
2022-09-05T11:40:04.702Z,29.51
2022-09-05T11:42:10.883Z,30.97
2022-09-05T11:45:25.331Z,31.24
2022-09-05T11:48:34.664Z,31.42
2022-09-05T11:51:57.653Z,26.36
2022-09-05T11:54:57.912Z,26.54
2022-09-05T11:58:44.623Z,26.16
2022-09-05T12:01:55.586Z,24.99
2022-09-05T12:05:50.667Z,23.83
2022-09-05T12:08:45.654Z,23.17
2022-09-05T12:11:56.203Z,22.81
2022-09-05T12:15:11.549Z,23.25
2022-09-05T12:18:19.520Z,23.10
2022-09-05T12:21:22.208Z,23.78
2022-09-05T12:25:15.539Z,24.42
2022-09-05T12:27:42.121Z,26.35
2022-09-05T12:30:41.748Z,27.49
2022-09-05T12:36:05.776Z,28.36
2022-09-05T12:40:44.852Z,29.17
2022-09-05T12:41:35.077Z,30.69
2022-09-05T12:44:39.119Z,31.19
2022-09-05T12:46:37.671Z,31.27
2022-09-05T12:49:54.301Z,32.28
2022-09-05T12:52:59.872Z,32.81
2022-09-05T12:56:26.848Z,33.85
2022-09-05T13:03:01.347Z,35.46
2022-09-05T13:03:03.931Z,35.18
2022-09-05T13:05:57.497Z,35.11
2022-09-05T13:09:00.031Z,36.19
2022-09-05T13:14:55.029Z,35.93
2022-09-05T13:15:28.125Z,35.66
2022-09-05T13:18:21.170Z,36.53
2022-09-05T13:21:23.320Z,35.71
2022-09-05T13:24:12.523Z,34.18
2022-09-05T13:27:17.321Z,33.66
2022-09-05T13:34:04.478Z,34.38
2022-09-05T13:38:06.159Z,32.96
2022-09-05T13:38:30.437Z,33.49
2022-09-05T13:40:23.352Z,34.11
2022-09-05T13:43:30.753Z,32.85
2022-09-05T13:46:24.253Z,30.96
2022-09-05T13:49:27.859Z,31.69
2022-09-05T13:52:15.491Z,33.29
2022-09-05T13:55:22.467Z,34.00
2022-09-05T13:58:22.376Z,34.56
2022-09-05T14:01:33.735Z,34.71
2022-09-05T14:05:12.862Z,35.17
2022-09-05T14:08:18.132Z,34.98
2022-09-05T14:11:18.918Z,34.86
2022-09-05T14:14:11.195Z,34.93
2022-09-05T14:20:49.774Z,35.37
2022-09-05T14:23:59.271Z,35.26
2022-09-05T14:27:06.357Z,35.70
2022-09-05T14:29:52.216Z,35.99
2022-09-05T14:37:43.859Z,36.42
2022-09-05T14:37:51.308Z,37.07
2022-09-05T14:38:55.838Z,36.44
2022-09-05T14:44:22.276Z,35.84
2022-09-05T14:47:32.460Z,35.17
2022-09-05T14:50:35.097Z,34.76
2022-09-05T14:56:08.332Z,35.07
2022-09-05T15:02:40.791Z,35.38
2022-09-05T15:02:48.565Z,35.29
2022-09-05T15:04:40.969Z,35.87
2022-09-05T15:07:25.451Z,35.89
2022-09-05T15:12:14.553Z,35.93
2022-09-05T15:13:25.651Z,36.37
2022-09-05T15:16:06.624Z,36.78
2022-09-05T15:18:44.658Z,36.38
2022-09-05T15:21:33.198Z,36.61
2022-09-05T15:24:21.455Z,36.86
2022-09-05T15:26:54.579Z,36.71
2022-09-05T15:29:23.595Z,36.69
2022-09-05T15:31:51.384Z,36.97
2022-09-05T15:34:26.504Z,36.39
2022-09-05T15:36:56.241Z,36.12
2022-09-05T15:39:36.028Z,36.80
2022-09-05T15:42:18.638Z,37.36
2022-09-05T15:45:09.392Z,37.60
2022-09-05T15:47:34.809Z,37.71
2022-09-05T15:50:07.590Z,37.25
2022-09-05T15:52:54.876Z,37.13
2022-09-05T15:55:26.835Z,37.15
2022-09-05T15:57:55.628Z,37.43
2022-09-05T16:00:39.156Z,37.24
2022-09-05T16:06:28.696Z,37.51
2022-09-05T16:10:12.234Z,38.10
2022-09-05T16:10:49.146Z,38.15
2022-09-05T16:15:27.819Z,38.41
2022-09-05T16:23:17.889Z,38.83
2022-09-05T16:23:33.474Z,39.32
2022-09-05T16:23:44.046Z,39.32
2022-09-05T16:26:26.194Z,39.59
2022-09-05T16:29:19.532Z,39.97
2022-09-05T16:31:59.633Z,40.35
2022-09-05T16:34:54.843Z,40.64
2022-09-05T16:37:35.805Z,41.33
2022-09-05T16:40:22.971Z,41.53
2022-09-05T16:42:55.862Z,41.76
2022-09-05T16:45:35.255Z,42.05
2022-09-05T16:48:30.841Z,42.11
2022-09-05T16:51:36.270Z,42.49
2022-09-05T16:54:28.815Z,43.33
2022-09-05T16:56:58.354Z,43.62
2022-09-05T16:59:32.048Z,44.13
2022-09-05T17:02:24.523Z,44.70
2022-09-05T17:05:13.121Z,45.04
2022-09-05T17:07:58.870Z,45.88
2022-09-05T17:10:31.357Z,49.20
2022-09-05T17:12:58.433Z,52.55
2022-09-05T17:15:38.334Z,54.77
2022-09-05T17:18:25.023Z,57.39
2022-09-05T17:21:00.567Z,59.04
2022-09-05T17:29:17.570Z,61.51
2022-09-05T17:29:28.936Z,64.89
2022-09-05T17:32:49.520Z,70.08
2022-09-05T17:35:42.695Z,71.32
2022-09-05T17:38:15.823Z,73.47
2022-09-05T17:41:12.119Z,75.36
2022-09-05T17:43:40.949Z,76.18
2022-09-05T17:46:22.198Z,76.24
2022-09-05T17:49:10.149Z,76.05
2022-09-05T17:51:51.522Z,76.23
2022-09-05T17:54:27.212Z,78.83
2022-09-05T17:56:54.303Z,79.33
2022-09-05T17:59:21.403Z,80.11
2022-09-05T18:02:08.467Z,80.78
2022-09-05T18:04:47.626Z,81.59
2022-09-05T18:07:26.479Z,80.75
2022-09-05T18:13:31.124Z,81.80
2022-09-05T18:15:39.563Z,84.75
2022-09-05T18:19:29.098Z,86.19
2022-09-05T18:21:22.537Z,87.47
2022-09-05T18:24:11.999Z,89.84
2022-09-05T18:26:46.577Z,90.82
2022-09-05T18:29:58.467Z,90.38
2022-09-05T18:32:43.823Z,90.47
2022-09-05T18:35:26.439Z,91.31
2022-09-05T18:38:06.589Z,91.54
2022-09-05T18:40:40.702Z,92.18
2022-09-05T18:43:24.426Z,94.41
2022-09-05T18:45:55.698Z,93.63
2022-09-05T18:48:29.907Z,92.95
2022-09-05T18:51:13.367Z,93.25
2022-09-05T18:53:47.620Z,95.27
2022-09-05T18:56:22.889Z,96.91
2022-09-05T18:59:09.457Z,98.22
2022-09-05T19:01:50.501Z,98.42
2022-09-05T19:04:41.459Z,97.82
2022-09-05T19:07:14.102Z,96.90
2022-09-05T19:10:35.103Z,96.84
2022-09-05T19:13:15.049Z,97.92
2022-09-05T19:15:52.929Z,99.59
2022-09-05T19:18:36.971Z,100.00
2022-09-05T19:21:17.731Z,100.00
2022-09-05T19:23:55.164Z,100.00
2022-09-05T19:26:23.350Z,100.00
2022-09-05T19:35:10.118Z,100.00
2022-09-05T19:37:04.605Z,100.00
2022-09-05T19:37:08.889Z,100.00
2022-09-05T19:37:48.345Z,100.00
2022-09-05T19:47:31.112Z,100.00
2022-09-05T19:47:39.457Z,100.00
2022-09-05T19:47:41.053Z,100.00
2022-09-05T19:49:11.535Z,100.00
2022-09-05T19:51:41.247Z,100.00
2022-09-05T19:54:24.668Z,100.00
2022-09-05T19:56:57.144Z,100.00
2022-09-05T19:59:38.166Z,100.00
2022-09-05T20:02:23.063Z,100.00
2022-09-05T20:05:00.259Z,100.00
2022-09-05T20:07:30.047Z,100.00
2022-09-05T20:10:00.835Z,100.00
2022-09-05T20:12:32.517Z,100.00
2022-09-05T20:15:35.897Z,100.00
2022-09-05T20:18:24.058Z,100.00
2022-09-05T20:21:20.701Z,100.00
2022-09-05T20:23:51.872Z,100.00
2022-09-05T20:26:22.940Z,100.00
2022-09-05T20:28:56.249Z,100.00
2022-09-05T20:31:29.998Z,100.00
2022-09-05T20:33:58.572Z,100.00
2022-09-05T20:43:08.786Z,100.00
2022-09-05T20:43:16.678Z,100.00
2022-09-05T20:43:29.306Z,100.00
2022-09-05T20:45:44.569Z,100.00
2022-09-05T20:54:02.305Z,100.00
2022-09-05T20:54:14.081Z,100.00
2022-09-05T20:54:16.435Z,100.00
2022-09-05T20:56:36.583Z,100.00
2022-09-05T20:59:03.600Z,100.00
2022-09-05T21:01:32.658Z,100.00
2022-09-05T21:04:04.869Z,100.00
2022-09-05T21:06:34.599Z,100.00
2022-09-05T21:09:34.228Z,100.00
2022-09-05T21:12:09.185Z,100.00
2022-09-05T21:14:41.831Z,100.00
2022-09-05T21:17:16.109Z,100.00
2022-09-05T21:19:53.456Z,100.00
2022-09-05T21:22:21.310Z,100.00
2022-09-05T21:25:07.545Z,100.00
2022-09-05T21:27:34.719Z,100.00
2022-09-05T21:30:20.889Z,100.00
2022-09-05T21:32:50.790Z,100.00
2022-09-05T21:35:34.610Z,100.00
2022-09-05T21:38:02.680Z,100.00
2022-09-05T21:40:29.549Z,100.00
2022-09-05T21:47:36.053Z,100.00
2022-09-05T21:47:42.054Z,100.00
2022-09-05T21:48:35.910Z,100.00
2022-09-05T21:51:07.559Z,100.00
2022-09-05T21:58:43.403Z,100.00
2022-09-05T21:59:29.239Z,100.00
2022-09-05T21:59:36.468Z,100.00
2022-09-05T22:02:07.232Z,100.00
2022-09-05T22:04:41.056Z,100.00
2022-09-05T22:07:16.348Z,100.00
2022-09-05T22:09:58.882Z,100.00
2022-09-05T22:12:35.982Z,100.00
2022-09-05T22:15:26.494Z,100.00
2022-09-05T22:17:58.357Z,100.00
2022-09-05T22:20:41.901Z,100.00
2022-09-05T22:23:09.981Z,100.00
2022-09-05T22:25:37.095Z,100.00
2022-09-05T22:28:12.874Z,100.00
2022-09-05T22:30:40.178Z,100.00
2022-09-05T22:33:08.017Z,100.00
2022-09-05T22:35:37.129Z,100.00
2022-09-05T22:38:10.968Z,100.00
2022-09-05T22:40:40.933Z,100.00
2022-09-05T22:43:10.239Z,100.00
2022-09-05T22:45:39.402Z,100.00
2022-09-05T22:48:09.351Z,100.00
2022-09-05T22:50:37.317Z,100.00
2022-09-05T22:53:07.092Z,100.00
2022-09-05T22:55:39.767Z,100.00
2022-09-05T22:58:08.400Z,100.00
2022-09-05T23:00:35.780Z,100.00
2022-09-05T23:03:04.628Z,100.00
2022-09-05T23:05:32.872Z,100.00
2022-09-05T23:08:00.926Z,100.00
2022-09-05T23:10:28.158Z,100.00
2022-09-05T23:12:55.899Z,100.00
2022-09-05T23:15:22.873Z,100.00
2022-09-05T23:17:56.670Z,100.00
2022-09-05T23:20:25.455Z,100.00
2022-09-05T23:22:52.702Z,100.00
2022-09-05T23:25:19.846Z,100.00
2022-09-05T23:27:47.283Z,100.00
2022-09-05T23:30:15.353Z,100.00
2022-09-05T23:32:46.558Z,100.00
2022-09-05T23:35:14.752Z,100.00
2022-09-05T23:37:46.109Z,100.00
2022-09-05T23:40:18.018Z,100.00
2022-09-05T23:42:57.103Z,100.00
2022-09-05T23:45:25.128Z,100.00
2022-09-05T23:47:52.439Z,100.00
2022-09-05T23:50:20.211Z,100.00
2022-09-05T23:52:47.799Z,100.00
2022-09-05T23:55:17.512Z,100.00
2022-09-05T23:57:45.512Z,100.00
