createdAt,value
2023-03-27T00:00:13.231Z,3.45
2023-03-27T00:02:42.879Z,3.15
2023-03-27T00:05:11.678Z,4.07
2023-03-27T00:07:41.683Z,3.83
2023-03-27T00:10:12.209Z,3.85
2023-03-27T00:12:40.749Z,4.70
2023-03-27T00:15:10.495Z,4.90
2023-03-27T00:17:38.674Z,4.85
2023-03-27T00:20:08.934Z,4.95
2023-03-27T00:22:37.373Z,4.75
2023-03-27T00:25:06.001Z,4.93
2023-03-27T00:27:34.152Z,5.70
2023-03-27T00:30:02.149Z,5.55
2023-03-27T00:32:31.801Z,5.50
2023-03-27T00:35:00.155Z,6.63
2023-03-27T00:37:29.852Z,6.55
2023-03-27T00:39:59.951Z,6.55
2023-03-27T00:42:28.752Z,6.28
2023-03-27T00:44:56.808Z,6.38
2023-03-27T00:47:32.991Z,6.50
2023-03-27T00:50:04.780Z,6.53
2023-03-27T00:52:37.350Z,7.55
2023-03-27T00:55:14.264Z,6.55
2023-03-27T00:57:45.976Z,6.20
2023-03-27T01:00:17.325Z,5.22
2023-03-27T01:02:49.201Z,4.07
2023-03-27T01:05:20.023Z,3.65
2023-03-27T01:08:00.520Z,3.25
2023-03-27T01:10:45.755Z,2.95
2023-03-27T01:13:30.804Z,2.63
2023-03-27T01:16:03.435Z,2.53
2023-03-27T01:18:43.044Z,2.97
2023-03-27T01:21:51.900Z,2.35
2023-03-27T01:24:53.171Z,2.22
2023-03-27T01:27:37.893Z,1.77
2023-03-27T01:30:15.289Z,2.00
2023-03-27T01:33:16.568Z,1.48
2023-03-27T01:36:19.630Z,1.60
2023-03-27T01:39:30.151Z,2.00
2023-03-27T01:42:07.472Z,1.88
2023-03-27T01:44:45.348Z,1.90
2023-03-27T01:47:24.059Z,1.33
2023-03-27T01:49:56.713Z,1.80
2023-03-27T01:52:32.963Z,1.48
2023-03-27T01:55:05.793Z,2.17
2023-03-27T01:57:49.224Z,1.88
2023-03-27T02:00:24.308Z,1.98
2023-03-27T02:02:57.995Z,1.75
2023-03-27T02:05:34.866Z,1.90
2023-03-27T02:08:11.164Z,1.30
2023-03-27T02:10:44.576Z,1.42
2023-03-27T02:13:20.092Z,1.52
2023-03-27T02:15:50.982Z,1.48
2023-03-27T02:18:25.795Z,1.17
2023-03-27T02:20:54.633Z,1.38
2023-03-27T02:23:25.933Z,1.58
2023-03-27T02:25:56.257Z,1.20
2023-03-27T02:28:54.424Z,1.70
2023-03-27T02:31:37.531Z,1.60
2023-03-27T02:34:41.645Z,1.35
2023-03-27T02:37:19.675Z,2.00
2023-03-27T02:39:57.203Z,1.85
2023-03-27T02:42:37.944Z,1.85
2023-03-27T02:45:17.341Z,1.50
2023-03-27T02:47:52.860Z,1.77
2023-03-27T02:50:23.821Z,1.70
2023-03-27T02:52:57.162Z,1.17
2023-03-27T02:55:30.153Z,1.52
2023-03-27T03:00:33.924Z,2.47
2023-03-27T03:03:10.582Z,2.22
2023-03-27T03:05:38.867Z,1.30
2023-03-27T03:08:10.209Z,1.45
2023-03-27T03:10:46.022Z,1.65
2023-03-27T03:13:15.916Z,1.35
2023-03-27T03:15:44.357Z,1.40
2023-03-27T03:18:13.568Z,1.58
2023-03-27T03:20:43.040Z,1.67
2023-03-27T03:23:12.326Z,1.63
2023-03-27T03:25:41.460Z,1.42
2023-03-27T03:28:10.612Z,2.42
2023-03-27T03:30:44.002Z,1.50
2023-03-27T03:33:12.119Z,1.52
2023-03-27T03:35:40.634Z,1.50
2023-03-27T03:38:09.977Z,1.55
2023-03-27T03:40:39.396Z,1.38
2023-03-27T03:43:07.427Z,1.65
2023-03-27T03:45:36.219Z,1.80
2023-03-27T03:48:06.979Z,1.73
2023-03-27T03:50:36.018Z,2.55
2023-03-27T03:53:04.212Z,2.65
2023-03-27T03:55:32.492Z,2.17
2023-03-27T03:58:01.070Z,2.05
2023-03-27T04:00:29.697Z,2.55
2023-03-27T04:02:58.625Z,1.40
2023-03-27T04:05:28.041Z,1.48
2023-03-27T04:07:57.527Z,2.20
2023-03-27T04:10:25.468Z,1.80
2023-03-27T04:12:53.668Z,1.30
2023-03-27T04:15:22.010Z,1.60
2023-03-27T04:17:50.881Z,1.85
2023-03-27T04:20:19.776Z,1.60
2023-03-27T04:22:53.834Z,1.90
2023-03-27T04:25:24.914Z,2.00
2023-03-27T04:27:53.375Z,2.75
2023-03-27T04:30:24.354Z,1.67
2023-03-27T04:32:53.966Z,1.73
2023-03-27T04:35:23.720Z,1.50
2023-03-27T04:37:53.654Z,1.60
2023-03-27T04:40:22.146Z,1.48
2023-03-27T04:42:50.869Z,1.73
2023-03-27T04:45:21.272Z,1.88
2023-03-27T04:47:50.123Z,1.35
2023-03-27T04:50:19.174Z,1.60
2023-03-27T04:52:50.270Z,1.95
2023-03-27T04:55:20.770Z,1.85
2023-03-27T04:57:50.852Z,1.80
2023-03-27T05:00:20.219Z,1.70
2023-03-27T05:02:48.806Z,2.53
2023-03-27T05:05:25.674Z,1.90
2023-03-27T05:07:53.660Z,2.17
2023-03-27T05:10:24.258Z,2.17
2023-03-27T05:12:55.212Z,1.85
2023-03-27T05:15:25.016Z,1.65
2023-03-27T05:17:55.299Z,2.08
2023-03-27T05:20:27.597Z,1.83
2023-03-27T05:23:02.164Z,2.67
2023-03-27T05:25:33.690Z,2.20
2023-03-27T05:28:02.938Z,1.90
2023-03-27T05:30:32.188Z,1.77
2023-03-27T05:33:00.667Z,2.25
2023-03-27T05:35:31.981Z,1.83
2023-03-27T05:38:00.175Z,2.05
2023-03-27T05:40:30.815Z,2.00
2023-03-27T05:43:02.001Z,2.58
2023-03-27T05:45:31.017Z,1.42
2023-03-27T05:48:01.076Z,2.00
2023-03-27T05:50:32.878Z,2.00
2023-03-27T05:53:02.409Z,1.85
2023-03-27T05:55:30.659Z,1.48
2023-03-27T05:58:00.739Z,2.03
2023-03-27T06:00:32.359Z,2.13
2023-03-27T06:03:02.762Z,2.10
2023-03-27T06:05:32.536Z,1.65
2023-03-27T06:08:00.953Z,2.38
2023-03-27T06:10:30.529Z,2.28
2023-03-27T06:13:05.069Z,3.13
2023-03-27T06:15:33.683Z,2.78
2023-03-27T06:18:02.798Z,3.05
2023-03-27T06:20:31.637Z,2.13
2023-03-27T06:23:01.818Z,2.08
2023-03-27T06:25:33.329Z,2.85
2023-03-27T06:28:04.689Z,2.78
2023-03-27T06:30:32.848Z,1.92
2023-03-27T06:33:03.078Z,2.05
2023-03-27T06:35:33.349Z,2.25
2023-03-27T06:38:02.653Z,2.03
2023-03-27T06:40:32.349Z,2.20
2023-03-27T06:43:05.685Z,3.17
2023-03-27T06:45:35.752Z,2.10
2023-03-27T06:48:15.316Z,2.55
2023-03-27T06:50:50.104Z,2.20
2023-03-27T06:55:55.382Z,2.58
2023-03-27T07:00:55.379Z,2.70
2023-03-27T07:03:24.066Z,2.67
2023-03-27T07:05:52.190Z,1.77
2023-03-27T07:08:24.793Z,2.10
2023-03-27T07:13:27.123Z,2.40
2023-03-27T07:15:55.764Z,3.05
2023-03-27T07:18:23.970Z,2.35
2023-03-27T07:20:52.585Z,1.90
2023-03-27T07:23:21.756Z,2.13
2023-03-27T07:25:50.283Z,2.20
2023-03-27T07:28:18.679Z,2.42
2023-03-27T07:30:48.500Z,2.30
2023-03-27T07:33:16.602Z,2.20
2023-03-27T07:35:46.943Z,2.28
2023-03-27T07:38:16.161Z,1.73
2023-03-27T07:40:44.702Z,1.73
2023-03-27T07:43:13.607Z,2.38
2023-03-27T07:45:43.080Z,1.85
2023-03-27T07:48:16.379Z,2.13
2023-03-27T07:50:45.265Z,1.98
2023-03-27T07:53:32.656Z,1.67
2023-03-27T07:56:04.806Z,2.00
2023-03-27T07:58:32.799Z,1.60
2023-03-27T08:01:02.850Z,1.65
2023-03-27T08:03:34.462Z,1.80
2023-03-27T08:06:02.840Z,1.63
2023-03-27T08:08:31.322Z,1.85
2023-03-27T08:11:01.288Z,1.85
2023-03-27T08:13:29.835Z,1.40
2023-03-27T08:16:04.585Z,1.75
2023-03-27T08:18:34.781Z,1.52
2023-03-27T08:21:03.966Z,1.50
2023-03-27T08:23:33.927Z,2.10
2023-03-27T08:26:05.807Z,1.52
2023-03-27T08:28:35.885Z,1.80
2023-03-27T08:31:11.379Z,1.90
2023-03-27T08:33:42.565Z,1.52
2023-03-27T08:36:14.259Z,1.42
2023-03-27T08:38:43.084Z,1.40
2023-03-27T08:41:26.502Z,1.95
2023-03-27T08:46:31.840Z,1.27
2023-03-27T08:49:08.127Z,1.35
2023-03-27T08:51:41.769Z,1.67
2023-03-27T08:54:16.001Z,1.33
2023-03-27T08:56:46.094Z,1.67
2023-03-27T08:59:17.419Z,1.27
2023-03-27T09:01:53.633Z,1.38
2023-03-27T09:04:35.344Z,1.42
2023-03-27T09:07:08.542Z,1.65
2023-03-27T09:09:55.069Z,1.13
2023-03-27T09:12:39.380Z,1.40
2023-03-27T09:15:13.827Z,1.40
2023-03-27T09:17:50.027Z,1.70
2023-03-27T09:20:24.281Z,1.23
2023-03-27T09:22:56.499Z,1.35
2023-03-27T09:25:29.684Z,1.23
2023-03-27T09:27:59.913Z,1.00
2023-03-27T09:30:29.812Z,1.40
2023-03-27T09:33:00.840Z,1.58
2023-03-27T09:35:32.366Z,1.27
2023-03-27T09:38:03.927Z,1.13
2023-03-27T09:40:37.751Z,1.45
2023-03-27T09:43:10.160Z,1.17
2023-03-27T09:45:40.839Z,1.35
2023-03-27T09:48:16.194Z,1.45
2023-03-27T09:50:47.478Z,1.40
2023-03-27T09:53:19.040Z,1.38
2023-03-27T09:55:53.163Z,1.40
2023-03-27T09:58:32.160Z,1.40
2023-03-27T10:01:28.272Z,1.02
2023-03-27T10:04:00.691Z,1.20
2023-03-27T10:06:33.534Z,1.45
2023-03-27T10:09:02.061Z,1.08
2023-03-27T10:11:33.822Z,1.20
2023-03-27T10:14:13.301Z,1.48
2023-03-27T10:16:45.429Z,1.70
2023-03-27T10:19:23.640Z,1.20
2023-03-27T10:21:55.946Z,1.63
2023-03-27T10:24:31.596Z,1.10
2023-03-27T10:27:01.137Z,1.10
2023-03-27T10:29:32.578Z,1.42
2023-03-27T10:32:03.763Z,1.50
2023-03-27T10:34:36.555Z,1.60
2023-03-27T10:37:21.385Z,1.23
2023-03-27T10:39:49.964Z,1.52
2023-03-27T10:42:19.208Z,1.30
2023-03-27T10:44:49.928Z,1.52
2023-03-27T10:47:21.094Z,1.27
2023-03-27T10:49:58.050Z,1.10
2023-03-27T10:52:35.382Z,1.42
2023-03-27T10:55:25.082Z,1.55
2023-03-27T10:57:57.163Z,1.30
2023-03-27T11:00:34.579Z,1.10
2023-03-27T11:03:12.647Z,1.20
2023-03-27T11:05:44.168Z,1.23
2023-03-27T11:08:19.919Z,1.10
2023-03-27T11:10:49.552Z,1.30
2023-03-27T11:13:23.079Z,1.40
2023-03-27T11:15:55.021Z,1.50
2023-03-27T11:18:27.703Z,1.67
2023-03-27T11:21:00.227Z,1.52
2023-03-27T11:23:35.116Z,2.30
2023-03-27T11:26:06.800Z,1.42
2023-03-27T11:28:43.387Z,2.90
2023-03-27T11:31:17.976Z,2.55
2023-03-27T11:33:51.376Z,2.50
2023-03-27T11:36:40.999Z,2.30
2023-03-27T11:39:19.488Z,3.55
2023-03-27T11:41:52.490Z,2.85
2023-03-27T11:44:21.931Z,2.92
2023-03-27T11:47:00.203Z,2.90
2023-03-27T11:49:45.546Z,2.22
2023-03-27T11:52:24.878Z,1.85
2023-03-27T11:55:10.253Z,1.73
2023-03-27T11:57:48.396Z,1.50
2023-03-27T12:00:30.910Z,1.42
2023-03-27T12:03:35.463Z,1.13
2023-03-27T12:06:14.698Z,0.90
2023-03-27T12:09:02.865Z,0.80
2023-03-27T12:11:42.224Z,0.80
2023-03-27T12:14:40.730Z,1.17
2023-03-27T12:17:37.690Z,1.30
2023-03-27T12:20:53.826Z,1.10
2023-03-27T12:24:05.327Z,1.45
2023-03-27T12:26:48.778Z,1.30
2023-03-27T12:29:31.707Z,1.35
2023-03-27T12:32:15.084Z,1.52
2023-03-27T12:35:03.605Z,1.20
2023-03-27T12:37:37.816Z,1.30
2023-03-27T12:40:25.638Z,1.60
2023-03-27T12:43:04.276Z,1.40
2023-03-27T12:45:36.511Z,1.17
2023-03-27T12:48:21.675Z,1.17
2023-03-27T12:50:58.330Z,1.00
2023-03-27T12:53:50.047Z,0.82
2023-03-27T12:56:42.764Z,0.50
2023-03-27T12:59:24.078Z,0.40
2023-03-27T13:02:14.011Z,0.43
2023-03-27T13:05:26.406Z,0.85
2023-03-27T13:08:16.193Z,0.55
2023-03-27T13:10:56.520Z,0.60
2023-03-27T13:13:47.315Z,0.60
2023-03-27T13:16:34.169Z,0.70
2023-03-27T13:19:33.159Z,0.50
2023-03-27T13:22:38.532Z,0.60
2023-03-27T13:25:45.473Z,0.40
2023-03-27T13:28:28.381Z,0.30
2023-03-27T13:30:58.562Z,0.65
2023-03-27T13:33:41.482Z,0.50
2023-03-27T13:36:14.992Z,0.85
2023-03-27T13:39:13.786Z,0.50
2023-03-27T13:42:07.998Z,0.65
2023-03-27T13:44:47.031Z,0.80
2023-03-27T13:47:46.819Z,0.77
2023-03-27T13:50:27.677Z,0.70
2023-03-27T13:53:18.871Z,0.77
2023-03-27T13:56:05.466Z,0.98
2023-03-27T13:59:04.418Z,0.68
2023-03-27T14:01:42.113Z,1.00
2023-03-27T14:04:40.178Z,0.80
2023-03-27T14:07:53.788Z,0.90
2023-03-27T14:10:43.662Z,0.90
2023-03-27T14:13:26.718Z,1.00
2023-03-27T14:16:23.544Z,1.20
2023-03-27T14:19:09.039Z,1.10
2023-03-27T14:21:56.133Z,1.10
2023-03-27T14:24:32.533Z,0.88
2023-03-27T14:27:02.107Z,0.82
2023-03-27T14:29:32.433Z,1.50
2023-03-27T14:32:06.029Z,2.53
2023-03-27T14:34:43.829Z,2.10
2023-03-27T14:37:30.346Z,2.15
2023-03-27T14:40:01.701Z,2.13
2023-03-27T14:42:33.285Z,1.70
2023-03-27T14:45:20.689Z,2.00
2023-03-27T14:47:51.527Z,1.52
2023-03-27T14:50:22.404Z,1.95
2023-03-27T14:52:56.878Z,1.55
2023-03-27T14:55:31.707Z,1.40
2023-03-27T14:58:11.032Z,1.67
2023-03-27T15:00:41.618Z,1.70
2023-03-27T15:03:16.977Z,1.75
2023-03-27T15:06:02.606Z,1.15
2023-03-27T15:08:37.156Z,1.05
2023-03-27T15:11:11.821Z,1.10
2023-03-27T15:13:40.183Z,1.33
2023-03-27T15:16:10.222Z,1.00
2023-03-27T15:18:47.152Z,1.10
2023-03-27T15:21:20.240Z,1.13
2023-03-27T15:26:26.954Z,1.10
2023-03-27T15:29:04.211Z,1.27
2023-03-27T15:31:35.479Z,0.90
2023-03-27T15:34:08.226Z,0.98
2023-03-27T15:36:38.503Z,0.85
2023-03-27T15:39:08.353Z,1.23
2023-03-27T15:41:52.235Z,0.80
2023-03-27T15:44:24.053Z,1.25
2023-03-27T15:46:55.809Z,1.08
2023-03-27T15:49:30.841Z,0.90
2023-03-27T15:52:01.685Z,0.98
2023-03-27T15:54:33.988Z,0.93
2023-03-27T15:57:10.966Z,0.88
2023-03-27T15:59:52.148Z,0.60
2023-03-27T16:02:24.769Z,0.77
2023-03-27T16:04:55.519Z,1.55
2023-03-27T16:07:27.388Z,0.68
2023-03-27T16:09:59.863Z,0.70
2023-03-27T16:12:35.072Z,0.95
2023-03-27T16:15:08.259Z,1.02
2023-03-27T16:17:44.774Z,1.23
2023-03-27T16:20:37.414Z,1.10
2023-03-27T16:23:06.320Z,0.80
2023-03-27T16:25:35.244Z,1.70
2023-03-27T16:28:08.175Z,1.08
2023-03-27T16:30:44.117Z,0.90
2023-03-27T16:33:16.039Z,1.40
2023-03-27T16:35:45.316Z,1.45
2023-03-27T16:38:14.965Z,1.40
2023-03-27T16:40:43.357Z,2.03
2023-03-27T16:43:13.034Z,1.67
2023-03-27T16:45:41.713Z,4.60
2023-03-27T16:48:11.098Z,1.00
2023-03-27T16:50:39.568Z,1.08
2023-03-27T16:53:10.152Z,1.10
2023-03-27T16:55:38.419Z,1.02
2023-03-27T16:58:07.085Z,1.00
2023-03-27T17:00:36.658Z,0.88
2023-03-27T17:03:07.061Z,1.23
2023-03-27T17:05:35.651Z,1.27
2023-03-27T17:08:07.498Z,1.05
2023-03-27T17:10:35.929Z,1.33
2023-03-27T17:13:04.585Z,1.60
2023-03-27T17:15:37.707Z,1.00
2023-03-27T17:20:36.587Z,1.13
2023-03-27T17:23:04.784Z,0.90
2023-03-27T17:25:33.573Z,0.90
2023-03-27T17:28:01.842Z,1.17
2023-03-27T17:30:37.962Z,1.00
2023-03-27T17:33:10.329Z,1.10
2023-03-27T17:35:42.968Z,1.65
2023-03-27T17:38:12.186Z,1.42
2023-03-27T17:40:41.808Z,2.13
2023-03-27T17:43:11.602Z,1.73
2023-03-27T17:45:45.561Z,2.22
2023-03-27T17:48:15.516Z,2.45
2023-03-27T17:50:49.840Z,1.48
2023-03-27T17:53:27.462Z,0.80
2023-03-27T17:55:57.226Z,1.00
2023-03-27T17:58:26.518Z,1.15
2023-03-27T18:00:56.225Z,1.02
2023-03-27T18:03:26.216Z,0.98
2023-03-27T18:05:54.626Z,0.98
2023-03-27T18:08:22.620Z,1.05
2023-03-27T18:10:51.919Z,1.75
2023-03-27T18:13:20.505Z,1.30
2023-03-27T18:15:55.437Z,1.50
2023-03-27T18:18:27.422Z,1.10
2023-03-27T18:20:57.071Z,1.70
2023-03-27T18:23:27.371Z,1.60
2023-03-27T18:25:55.832Z,1.75
2023-03-27T18:28:24.755Z,1.35
2023-03-27T18:31:02.299Z,1.55
2023-03-27T18:33:32.083Z,1.40
2023-03-27T18:36:00.730Z,0.98
2023-03-27T18:38:30.274Z,1.33
2023-03-27T18:41:00.093Z,1.33
2023-03-27T18:43:28.284Z,1.40
2023-03-27T18:45:58.134Z,1.67
2023-03-27T18:48:27.546Z,1.52
2023-03-27T18:50:58.241Z,1.63
2023-03-27T18:53:27.714Z,2.30
2023-03-27T18:55:58.414Z,1.60
2023-03-27T18:58:28.118Z,1.60
2023-03-27T19:00:57.524Z,1.08
2023-03-27T19:03:30.678Z,1.10
2023-03-27T19:06:05.421Z,1.48
2023-03-27T19:08:37.920Z,1.35
2023-03-27T19:11:06.852Z,1.50
2023-03-27T19:13:35.090Z,1.65
2023-03-27T19:16:14.261Z,1.58
2023-03-27T19:18:44.198Z,3.22
2023-03-27T19:21:14.682Z,4.25
2023-03-27T19:23:42.800Z,2.28
2023-03-27T19:26:13.796Z,1.27
2023-03-27T19:28:42.369Z,1.60
2023-03-27T19:31:12.913Z,1.50
2023-03-27T19:33:41.961Z,1.50
2023-03-27T19:36:11.119Z,1.83
2023-03-27T19:38:42.432Z,1.50
2023-03-27T19:41:11.116Z,1.80
2023-03-27T19:43:39.469Z,1.88
2023-03-27T19:46:16.400Z,1.85
2023-03-27T19:48:46.063Z,1.95
2023-03-27T19:51:14.906Z,2.30
2023-03-27T19:53:45.038Z,3.00
2023-03-27T19:56:13.398Z,2.65
2023-03-27T19:58:41.447Z,2.65
2023-03-27T20:01:10.021Z,3.53
2023-03-27T20:03:40.354Z,3.08
2023-03-27T20:06:13.176Z,3.15
2023-03-27T20:08:48.012Z,3.70
2023-03-27T20:11:16.148Z,4.15
2023-03-27T20:13:55.908Z,3.38
2023-03-27T20:16:27.511Z,3.85
2023-03-27T20:19:04.202Z,2.95
2023-03-27T20:21:37.644Z,2.78
2023-03-27T20:24:10.120Z,2.63
2023-03-27T20:26:40.219Z,2.45
2023-03-27T20:29:09.668Z,2.05
2023-03-27T20:31:38.520Z,1.83
2023-03-27T20:34:07.687Z,2.45
2023-03-27T20:36:39.089Z,2.40
2023-03-27T20:39:09.819Z,2.67
2023-03-27T20:41:39.468Z,3.75
2023-03-27T20:44:15.981Z,2.75
2023-03-27T20:46:47.804Z,1.65
2023-03-27T20:49:37.700Z,1.70
2023-03-27T20:52:08.933Z,1.85
2023-03-27T20:54:39.863Z,1.60
2023-03-27T20:57:08.022Z,1.48
2023-03-27T20:59:36.718Z,1.45
2023-03-27T21:02:06.477Z,1.33
2023-03-27T21:04:35.174Z,1.30
2023-03-27T21:07:03.063Z,1.30
2023-03-27T21:09:31.127Z,1.33
2023-03-27T21:12:01.466Z,1.35
2023-03-27T21:14:30.638Z,1.38
2023-03-27T21:16:59.682Z,1.25
2023-03-27T21:19:28.611Z,1.20
2023-03-27T21:21:57.828Z,1.17
2023-03-27T21:24:28.168Z,1.40
2023-03-27T21:27:00.260Z,1.30
2023-03-27T21:29:31.380Z,1.70
2023-03-27T21:32:05.931Z,1.25
2023-03-27T21:34:34.566Z,1.08
2023-03-27T21:37:03.689Z,1.35
2023-03-27T21:39:31.797Z,0.95
2023-03-27T21:41:59.860Z,0.90
2023-03-27T21:44:29.670Z,1.13
2023-03-27T21:46:59.155Z,1.20
2023-03-27T21:49:27.449Z,1.13
2023-03-27T21:51:55.973Z,1.00
2023-03-27T21:54:25.165Z,1.25
2023-03-27T21:56:53.529Z,1.00
2023-03-27T21:59:21.630Z,1.20
2023-03-27T22:01:51.777Z,1.00
2023-03-27T22:04:21.815Z,1.25
2023-03-27T22:06:50.992Z,1.05
2023-03-27T22:09:20.412Z,1.42
2023-03-27T22:11:49.055Z,1.02
2023-03-27T22:14:17.264Z,1.02
2023-03-27T22:16:45.597Z,1.15
2023-03-27T22:19:15.212Z,1.10
2023-03-27T22:21:44.005Z,1.27
2023-03-27T22:24:12.182Z,1.40
2023-03-27T22:26:41.433Z,1.48
2023-03-27T22:29:10.857Z,1.30
2023-03-27T22:31:39.221Z,1.60
2023-03-27T22:34:07.853Z,1.25
2023-03-27T22:36:37.800Z,1.30
2023-03-27T22:39:06.193Z,1.63
2023-03-27T22:41:38.286Z,1.70
2023-03-27T22:44:07.239Z,1.40
2023-03-27T22:46:35.666Z,1.35
2023-03-27T22:49:03.830Z,1.38
2023-03-27T22:51:32.861Z,1.30
2023-03-27T22:54:02.322Z,1.60
2023-03-27T22:56:30.742Z,1.40
2023-03-27T22:58:58.835Z,1.75
2023-03-27T23:01:27.730Z,1.80
2023-03-27T23:03:59.800Z,1.52
2023-03-27T23:06:28.080Z,1.50
2023-03-27T23:08:56.172Z,1.88
2023-03-27T23:11:25.836Z,1.65
2023-03-27T23:13:54.322Z,1.70
2023-03-27T23:16:22.580Z,1.83
2023-03-27T23:18:53.481Z,1.80
2023-03-27T23:21:21.619Z,2.05
2023-03-27T23:23:49.566Z,1.85
2023-03-27T23:26:19.270Z,1.90
2023-03-27T23:28:48.940Z,1.65
2023-03-27T23:31:18.809Z,1.50
2023-03-27T23:33:48.555Z,2.08
2023-03-27T23:36:19.443Z,2.17
2023-03-27T23:38:49.889Z,1.90
2023-03-27T23:41:19.657Z,2.00
2023-03-27T23:43:50.204Z,2.38
2023-03-27T23:46:18.666Z,1.80
2023-03-27T23:48:47.065Z,1.98
2023-03-27T23:51:17.296Z,2.17
2023-03-27T23:53:45.970Z,2.15
2023-03-27T23:56:14.343Z,2.00
2023-03-27T23:58:42.596Z,2.03
