createdAt,value
2018-01-03T00:00:21.518Z,955.66
2018-01-03T00:01:21.456Z,955.64
2018-01-03T00:02:21.403Z,955.67
2018-01-03T00:03:21.334Z,955.66
2018-01-03T00:04:21.270Z,955.67
2018-01-03T00:05:21.204Z,955.59
2018-01-03T00:06:21.142Z,955.62
2018-01-03T00:07:21.084Z,955.64
2018-01-03T00:08:21.017Z,955.58
2018-01-03T00:09:20.954Z,955.55
2018-01-03T00:10:20.894Z,955.55
2018-01-03T00:11:20.827Z,955.52
2018-01-03T00:12:20.768Z,955.49
2018-01-03T00:13:20.730Z,955.48
2018-01-03T00:14:20.642Z,955.44
2018-01-03T00:15:20.579Z,955.46
2018-01-03T00:16:20.519Z,955.42
2018-01-03T00:17:20.454Z,955.35
2018-01-03T00:18:20.394Z,955.24
2018-01-03T00:19:20.328Z,955.21
2018-01-03T00:20:20.266Z,955.14
2018-01-03T00:21:20.202Z,955.11
2018-01-03T00:22:20.142Z,955.08
2018-01-03T00:23:20.081Z,955.06
2018-01-03T00:24:20.015Z,955.04
2018-01-03T00:25:19.953Z,955.05
2018-01-03T00:26:19.890Z,955.06
2018-01-03T00:27:19.828Z,954.96
2018-01-03T00:28:19.764Z,954.87
2018-01-03T00:29:19.704Z,954.92
2018-01-03T00:30:19.642Z,954.88
2018-01-03T00:31:19.578Z,954.89
2018-01-03T00:32:19.515Z,954.88
2018-01-03T00:33:19.451Z,954.85
2018-01-03T00:34:19.391Z,954.76
2018-01-03T00:35:19.331Z,954.74
2018-01-03T00:36:19.265Z,954.79
2018-01-03T00:37:19.203Z,954.74
2018-01-03T00:38:19.139Z,954.70
2018-01-03T00:39:19.078Z,954.72
2018-01-03T00:40:19.010Z,954.67
2018-01-03T00:41:18.952Z,954.64
2018-01-03T00:42:18.890Z,954.63
2018-01-03T00:43:18.826Z,954.58
2018-01-03T00:44:18.763Z,954.62
2018-01-03T00:45:18.702Z,954.47
2018-01-03T00:46:18.639Z,954.46
2018-01-03T00:47:18.572Z,954.44
2018-01-03T00:48:18.513Z,954.40
2018-01-03T00:49:18.451Z,954.37
2018-01-03T00:50:18.388Z,954.42
2018-01-03T00:51:18.327Z,954.37
2018-01-03T00:52:18.264Z,954.42
2018-01-03T00:53:18.201Z,954.30
2018-01-03T00:54:18.139Z,954.28
2018-01-03T00:55:18.075Z,954.30
2018-01-03T00:56:18.011Z,954.29
2018-01-03T00:57:17.949Z,954.28
2018-01-03T00:58:17.888Z,954.33
2018-01-03T00:59:17.825Z,954.39
2018-01-03T01:00:17.760Z,954.33
2018-01-03T01:01:17.698Z,954.37
2018-01-03T01:02:17.636Z,954.33
2018-01-03T01:03:17.576Z,954.28
2018-01-03T01:04:17.512Z,954.20
2018-01-03T01:05:17.448Z,954.20
2018-01-03T01:06:17.385Z,954.23
2018-01-03T01:07:17.327Z,954.20
2018-01-03T01:08:17.261Z,954.19
2018-01-03T01:09:17.197Z,954.21
2018-01-03T01:10:17.135Z,954.20
2018-01-03T01:11:17.077Z,954.08
2018-01-03T01:12:17.009Z,953.94
2018-01-03T01:13:16.947Z,953.89
2018-01-03T01:14:16.884Z,953.85
2018-01-03T01:15:16.822Z,953.81
2018-01-03T01:16:16.760Z,953.79
2018-01-03T01:17:16.695Z,953.78
2018-01-03T01:18:16.633Z,953.76
2018-01-03T01:19:16.573Z,953.85
2018-01-03T01:20:16.512Z,953.81
2018-01-03T01:21:16.445Z,953.79
2018-01-03T01:22:16.385Z,953.94
2018-01-03T01:23:16.323Z,953.87
2018-01-03T01:24:16.258Z,953.96
2018-01-03T01:25:16.194Z,953.88
2018-01-03T01:26:16.133Z,953.90
2018-01-03T01:27:16.071Z,953.90
2018-01-03T01:28:16.006Z,953.95
2018-01-03T01:29:15.943Z,953.85
2018-01-03T01:30:15.881Z,953.84
2018-01-03T01:31:15.820Z,953.80
2018-01-03T01:32:15.755Z,953.75
2018-01-03T01:33:15.693Z,953.74
2018-01-03T01:34:15.631Z,953.66
2018-01-03T01:35:15.570Z,953.63
2018-01-03T01:36:15.505Z,953.60
2018-01-03T01:37:15.443Z,953.59
2018-01-03T01:38:15.385Z,953.59
2018-01-03T01:39:15.318Z,953.58
2018-01-03T01:40:15.253Z,953.72
2018-01-03T01:41:15.191Z,953.66
2018-01-03T01:42:15.128Z,953.73
2018-01-03T01:43:15.068Z,953.77
2018-01-03T01:44:15.004Z,953.72
2018-01-03T01:45:14.941Z,953.72
2018-01-03T01:46:14.879Z,953.71
2018-01-03T01:47:14.816Z,953.73
2018-01-03T01:48:14.753Z,953.76
2018-01-03T01:49:14.691Z,953.74
2018-01-03T01:50:14.628Z,953.80
2018-01-03T01:51:14.565Z,953.77
2018-01-03T01:52:14.500Z,953.83
2018-01-03T01:53:14.440Z,953.89
2018-01-03T01:54:14.380Z,953.96
2018-01-03T01:55:14.314Z,953.95
2018-01-03T01:56:14.255Z,953.91
2018-01-03T01:57:14.191Z,953.89
2018-01-03T01:58:14.127Z,953.83
2018-01-03T01:59:14.064Z,953.76
2018-01-03T02:00:14.001Z,953.71
2018-01-03T02:01:13.937Z,953.61
2018-01-03T02:02:13.875Z,953.67
2018-01-03T02:03:13.813Z,953.70
2018-01-03T02:04:13.751Z,953.64
2018-01-03T02:05:13.691Z,953.49
2018-01-03T02:06:13.625Z,953.35
2018-01-03T02:07:13.566Z,953.38
2018-01-03T02:08:13.500Z,953.41
2018-01-03T02:09:13.436Z,953.31
2018-01-03T02:10:13.376Z,953.29
2018-01-03T02:11:13.312Z,953.30
2018-01-03T02:12:13.250Z,953.36
2018-01-03T02:13:13.186Z,953.33
2018-01-03T02:14:13.124Z,953.26
2018-01-03T02:15:13.064Z,953.26
2018-01-03T02:16:12.998Z,953.30
2018-01-03T02:17:12.937Z,953.33
2018-01-03T02:18:12.875Z,953.30
2018-01-03T02:19:12.822Z,953.25
2018-01-03T02:20:12.749Z,953.27
2018-01-03T02:21:12.689Z,953.34
2018-01-03T02:22:12.627Z,953.21
2018-01-03T02:23:12.563Z,953.19
2018-01-03T02:24:12.500Z,953.11
2018-01-03T02:25:12.438Z,953.16
2018-01-03T02:26:12.375Z,953.10
2018-01-03T02:27:12.316Z,953.06
2018-01-03T02:28:12.251Z,953.03
2018-01-03T02:29:12.186Z,953.05
2018-01-03T02:30:12.126Z,952.99
2018-01-03T02:31:12.065Z,952.99
2018-01-03T02:32:12.004Z,952.90
2018-01-03T02:33:11.937Z,952.91
2018-01-03T02:34:11.878Z,952.88
2018-01-03T02:35:11.815Z,952.88
2018-01-03T02:36:11.752Z,952.79
2018-01-03T02:37:11.691Z,952.90
2018-01-03T02:38:11.628Z,952.83
2018-01-03T02:39:11.565Z,952.83
2018-01-03T02:40:11.502Z,952.74
2018-01-03T02:41:11.441Z,952.75
2018-01-03T02:42:11.377Z,952.73
2018-01-03T02:43:11.318Z,952.69
2018-01-03T02:44:11.252Z,952.63
2018-01-03T02:45:11.217Z,952.57
2018-01-03T02:46:11.129Z,952.53
2018-01-03T02:47:11.072Z,952.45
2018-01-03T02:48:11.003Z,952.45
2018-01-03T02:49:10.942Z,952.38
2018-01-03T02:50:10.879Z,952.34
2018-01-03T02:51:10.822Z,952.22
2018-01-03T02:52:10.754Z,952.21
2018-01-03T02:53:10.692Z,952.20
2018-01-03T02:54:10.631Z,952.16
2018-01-03T02:55:10.570Z,952.14
2018-01-03T02:56:10.506Z,952.09
2018-01-03T02:57:10.445Z,952.09
2018-01-03T02:58:10.382Z,952.08
2018-01-03T02:59:10.319Z,951.94
2018-01-03T03:00:10.258Z,951.83
2018-01-03T03:01:10.195Z,951.81
2018-01-03T03:02:10.133Z,951.78
2018-01-03T03:03:10.070Z,951.79
2018-01-03T03:04:10.011Z,951.79
2018-01-03T03:05:09.944Z,951.76
2018-01-03T03:06:09.886Z,951.77
2018-01-03T03:07:09.827Z,951.76
2018-01-03T03:08:09.757Z,951.73
2018-01-03T03:09:09.698Z,951.65
2018-01-03T03:10:09.643Z,951.62
2018-01-03T03:11:09.574Z,951.57
2018-01-03T03:12:09.510Z,951.55
2018-01-03T03:13:09.450Z,951.51
2018-01-03T03:14:09.388Z,951.47
2018-01-03T03:15:09.335Z,951.35
2018-01-03T03:16:09.261Z,951.29
2018-01-03T03:17:09.200Z,951.22
2018-01-03T03:18:09.137Z,951.18
2018-01-03T03:19:09.075Z,951.14
2018-01-03T03:20:09.011Z,951.08
2018-01-03T03:21:08.948Z,951.02
2018-01-03T03:22:08.887Z,951.03
2018-01-03T03:23:08.830Z,951.06
2018-01-03T03:24:08.763Z,950.98
2018-01-03T03:25:08.702Z,951.02
2018-01-03T03:26:08.641Z,950.99
2018-01-03T03:27:08.576Z,950.91
2018-01-03T03:28:08.517Z,950.84
2018-01-03T03:29:08.451Z,950.95
2018-01-03T03:30:08.391Z,950.99
2018-01-03T03:31:08.331Z,950.97
2018-01-03T03:32:08.267Z,950.84
2018-01-03T03:33:08.203Z,950.69
2018-01-03T03:34:08.140Z,950.61
2018-01-03T03:35:08.080Z,950.56
2018-01-03T03:36:08.015Z,950.50
2018-01-03T03:37:07.956Z,950.52
2018-01-03T03:38:07.906Z,950.44
2018-01-03T03:39:07.829Z,950.33
2018-01-03T03:40:07.766Z,950.43
2018-01-03T03:41:07.706Z,950.56
2018-01-03T03:42:07.641Z,950.44
2018-01-03T03:43:07.580Z,950.53
2018-01-03T03:44:07.516Z,950.45
2018-01-03T03:45:07.457Z,950.43
2018-01-03T03:46:07.395Z,950.34
2018-01-03T03:47:07.332Z,950.38
2018-01-03T03:48:07.268Z,950.26
2018-01-03T03:49:07.208Z,950.23
2018-01-03T03:50:07.144Z,950.15
2018-01-03T03:51:07.081Z,950.19
2018-01-03T03:52:07.018Z,950.06
2018-01-03T03:53:06.957Z,950.00
2018-01-03T03:54:06.896Z,950.01
2018-01-03T03:55:06.830Z,949.94
2018-01-03T03:56:06.771Z,949.90
2018-01-03T03:57:06.719Z,949.81
2018-01-03T03:58:06.637Z,949.78
2018-01-03T03:59:06.587Z,949.77
2018-01-03T04:00:06.520Z,949.65
2018-01-03T04:01:06.458Z,949.66
2018-01-03T04:02:06.401Z,949.61
2018-01-03T04:03:06.336Z,949.53
2018-01-03T04:04:06.271Z,949.51
2018-01-03T04:05:06.212Z,949.54
2018-01-03T04:06:06.149Z,949.59
2018-01-03T04:07:06.087Z,949.49
2018-01-03T04:08:06.027Z,949.57
2018-01-03T04:09:05.957Z,949.40
2018-01-03T04:10:05.906Z,949.39
2018-01-03T04:11:05.862Z,949.39
2018-01-03T04:12:05.778Z,949.51
2018-01-03T04:13:05.714Z,949.53
2018-01-03T04:14:05.653Z,949.65
2018-01-03T04:15:05.590Z,949.58
2018-01-03T04:16:05.529Z,949.54
2018-01-03T04:17:05.468Z,949.44
2018-01-03T04:18:05.407Z,949.48
2018-01-03T04:19:05.343Z,949.57
2018-01-03T04:20:05.314Z,949.52
2018-01-03T04:21:05.222Z,949.47
2018-01-03T04:22:05.156Z,949.34
2018-01-03T04:23:05.099Z,949.30
2018-01-03T04:24:05.035Z,949.28
2018-01-03T04:25:04.972Z,949.20
2018-01-03T04:26:04.913Z,949.19
2018-01-03T04:27:04.849Z,949.21
2018-01-03T04:28:04.786Z,949.05
2018-01-03T04:29:04.724Z,948.99
2018-01-03T04:30:04.670Z,948.88
2018-01-03T04:31:04.609Z,948.79
2018-01-03T04:32:04.540Z,948.79
2018-01-03T04:33:04.483Z,948.78
2018-01-03T04:34:04.410Z,948.75
2018-01-03T04:35:04.357Z,948.78
2018-01-03T04:36:04.296Z,948.83
2018-01-03T04:37:04.233Z,948.66
2018-01-03T04:38:04.175Z,948.72
2018-01-03T04:39:04.111Z,948.74
2018-01-03T04:40:04.052Z,948.61
2018-01-03T04:41:04.004Z,948.53
2018-01-03T04:42:03.929Z,948.45
2018-01-03T04:43:03.866Z,948.33
2018-01-03T04:44:03.803Z,948.18
2018-01-03T04:45:03.747Z,948.21
2018-01-03T04:46:03.684Z,948.01
2018-01-03T04:47:03.623Z,947.92
2018-01-03T04:48:03.561Z,947.84
2018-01-03T04:49:03.500Z,947.93
2018-01-03T04:50:03.438Z,947.87
2018-01-03T04:51:03.377Z,947.97
2018-01-03T04:52:03.317Z,947.91
2018-01-03T04:53:03.271Z,947.77
2018-01-03T04:54:03.201Z,947.84
2018-01-03T04:55:03.134Z,947.75
2018-01-03T04:56:03.074Z,947.67
2018-01-03T04:57:03.039Z,947.69
2018-01-03T04:58:02.950Z,947.53
2018-01-03T04:59:02.889Z,947.47
2018-01-03T05:00:02.830Z,947.46
2018-01-03T05:01:02.768Z,947.24
2018-01-03T05:02:02.707Z,947.18
2018-01-03T05:03:02.649Z,947.14
2018-01-03T05:04:02.584Z,947.13
2018-01-03T05:05:02.524Z,947.03
2018-01-03T05:06:02.465Z,947.01
2018-01-03T05:07:02.402Z,946.85
2018-01-03T05:08:02.340Z,946.87
2018-01-03T05:09:02.283Z,946.85
2018-01-03T05:10:02.221Z,946.82
2018-01-03T05:11:02.164Z,946.96
2018-01-03T05:12:02.099Z,946.87
2018-01-03T05:13:02.037Z,946.85
2018-01-03T05:14:01.981Z,946.86
2018-01-03T05:15:01.919Z,946.77
2018-01-03T05:16:01.853Z,946.78
2018-01-03T05:17:01.787Z,946.72
2018-01-03T05:18:01.733Z,946.68
2018-01-03T05:19:01.673Z,946.54
2018-01-03T05:20:01.614Z,946.51
2018-01-03T05:21:01.553Z,946.55
2018-01-03T05:22:01.494Z,946.56
2018-01-03T05:23:01.433Z,946.56
2018-01-03T05:24:01.358Z,946.51
2018-01-03T05:25:01.354Z,946.59
2018-01-03T05:26:01.250Z,946.55
2018-01-03T05:27:01.191Z,946.49
2018-01-03T05:28:01.130Z,946.54
2018-01-03T05:29:01.075Z,946.59
2018-01-03T05:30:01.006Z,946.60
2018-01-03T05:31:00.944Z,946.61
2018-01-03T05:32:00.886Z,946.64
2018-01-03T05:33:00.823Z,946.70
2018-01-03T05:34:00.759Z,946.63
2018-01-03T05:35:00.693Z,946.65
2018-01-03T05:36:00.641Z,946.51
2018-01-03T05:37:00.575Z,946.44
2018-01-03T05:38:00.519Z,946.36
2018-01-03T05:39:00.462Z,946.32
2018-01-03T05:40:00.398Z,946.24
2018-01-03T05:41:00.338Z,946.21
2018-01-03T05:42:00.276Z,946.32
2018-01-03T05:43:00.215Z,946.32
2018-01-03T05:44:00.159Z,946.21
2018-01-03T05:45:00.095Z,946.02
2018-01-03T05:46:00.034Z,946.06
2018-01-03T05:46:59.973Z,946.11
2018-01-03T05:47:59.911Z,946.03
2018-01-03T05:48:59.852Z,946.01
2018-01-03T05:49:59.791Z,946.01
2018-01-03T05:50:59.730Z,945.96
2018-01-03T05:51:59.669Z,945.98
2018-01-03T05:52:59.616Z,946.08
2018-01-03T05:53:59.552Z,946.01
2018-01-03T05:54:59.488Z,945.94
2018-01-03T05:55:59.428Z,945.90
2018-01-03T05:56:59.365Z,945.85
2018-01-03T05:57:59.305Z,945.75
2018-01-03T05:58:59.246Z,945.63
2018-01-03T05:59:59.182Z,945.48
2018-01-03T06:00:59.123Z,945.38
2018-01-03T06:01:59.064Z,945.30
2018-01-03T06:02:59.001Z,945.31
2018-01-03T06:03:58.941Z,945.24
2018-01-03T06:04:58.881Z,945.18
2018-01-03T06:05:58.821Z,945.17
2018-01-03T06:06:58.757Z,945.00
2018-01-03T06:07:58.703Z,944.94
2018-01-03T06:08:58.639Z,944.84
2018-01-03T06:09:58.580Z,944.81
2018-01-03T06:10:58.516Z,944.82
2018-01-03T06:11:58.454Z,944.88
2018-01-03T06:12:58.395Z,945.11
2018-01-03T06:13:58.337Z,945.15
2018-01-03T06:14:58.272Z,945.19
2018-01-03T06:15:58.209Z,945.35
2018-01-03T06:16:58.150Z,945.31
2018-01-03T06:17:58.092Z,945.38
2018-01-03T06:18:58.030Z,945.46
2018-01-03T06:19:57.965Z,945.57
2018-01-03T06:20:57.906Z,945.56
2018-01-03T06:21:57.846Z,945.63
2018-01-03T06:22:57.783Z,945.59
2018-01-03T06:23:57.723Z,945.51
2018-01-03T06:24:57.662Z,945.57
2018-01-03T06:25:57.600Z,945.62
2018-01-03T06:26:57.544Z,945.67
2018-01-03T06:27:57.479Z,945.67
2018-01-03T06:28:57.417Z,945.60
2018-01-03T06:29:57.357Z,945.60
2018-01-03T06:30:57.298Z,945.49
2018-01-03T06:31:57.236Z,945.45
2018-01-03T06:32:57.176Z,945.31
2018-01-03T06:33:57.113Z,945.21
2018-01-03T06:34:57.046Z,945.03
2018-01-03T06:35:56.992Z,945.10
2018-01-03T06:36:56.931Z,945.01
2018-01-03T06:37:56.869Z,945.00
2018-01-03T06:38:56.809Z,944.94
2018-01-03T06:39:56.749Z,944.93
2018-01-03T06:40:56.685Z,944.87
2018-01-03T06:41:56.628Z,944.88
2018-01-03T06:42:56.566Z,944.80
2018-01-03T06:43:56.504Z,944.84
2018-01-03T06:44:56.443Z,944.85
2018-01-03T06:45:56.382Z,944.83
2018-01-03T06:46:56.323Z,944.92
2018-01-03T06:47:56.260Z,944.85
2018-01-03T06:48:56.200Z,944.75
2018-01-03T06:49:56.138Z,944.70
2018-01-03T06:50:56.077Z,944.65
2018-01-03T06:51:56.016Z,944.77
2018-01-03T06:52:55.956Z,944.81
2018-01-03T06:53:55.896Z,944.84
2018-01-03T06:54:55.838Z,944.91
2018-01-03T06:55:55.774Z,944.78
2018-01-03T06:56:55.712Z,944.73
2018-01-03T06:57:55.652Z,944.73
2018-01-03T06:58:55.591Z,944.67
2018-01-03T06:59:55.529Z,944.72
2018-01-03T07:00:55.470Z,944.78
2018-01-03T07:01:55.407Z,944.76
2018-01-03T07:02:55.348Z,944.50
2018-01-03T07:03:55.292Z,944.33
2018-01-03T07:04:55.225Z,944.36
2018-01-03T07:05:55.164Z,944.38
2018-01-03T07:06:55.105Z,944.24
2018-01-03T07:07:55.043Z,944.13
2018-01-03T07:08:54.982Z,944.00
2018-01-03T07:09:54.921Z,943.99
2018-01-03T07:10:54.862Z,943.95
2018-01-03T07:11:54.799Z,943.98
2018-01-03T07:12:54.740Z,944.02
2018-01-03T07:13:54.682Z,944.12
2018-01-03T07:14:54.619Z,944.21
2018-01-03T07:15:54.558Z,944.23
2018-01-03T07:16:54.497Z,944.30
2018-01-03T07:17:54.436Z,944.25
2018-01-03T07:18:54.377Z,944.18
2018-01-03T07:19:54.317Z,944.20
2018-01-03T07:20:54.255Z,944.19
2018-01-03T07:21:54.197Z,944.10
2018-01-03T07:22:54.135Z,944.19
2018-01-03T07:23:54.073Z,944.14
2018-01-03T07:24:54.012Z,943.90
2018-01-03T07:25:53.952Z,943.89
2018-01-03T07:26:53.891Z,943.81
2018-01-03T07:27:53.830Z,943.67
2018-01-03T07:28:53.772Z,943.67
2018-01-03T07:29:53.713Z,943.67
2018-01-03T07:30:53.650Z,943.68
2018-01-03T07:31:53.592Z,943.44
2018-01-03T07:32:53.529Z,943.31
2018-01-03T07:33:53.475Z,943.48
2018-01-03T07:34:53.409Z,943.48
2018-01-03T07:35:53.346Z,943.27
2018-01-03T07:36:53.288Z,943.42
2018-01-03T07:37:53.230Z,943.41
2018-01-03T07:38:53.168Z,943.40
2018-01-03T07:39:53.106Z,943.43
2018-01-03T07:40:53.045Z,943.38
2018-01-03T07:41:52.986Z,943.43
2018-01-03T07:42:52.925Z,943.42
2018-01-03T07:43:52.865Z,943.42
2018-01-03T07:44:52.806Z,943.47
2018-01-03T07:45:52.746Z,943.35
2018-01-03T07:46:52.685Z,943.15
2018-01-03T07:47:52.624Z,943.15
2018-01-03T07:48:52.565Z,942.87
2018-01-03T07:49:52.509Z,942.74
2018-01-03T07:50:52.444Z,942.69
2018-01-03T07:51:52.385Z,942.65
2018-01-03T07:52:52.324Z,942.34
2018-01-03T07:53:52.265Z,942.34
2018-01-03T07:54:52.205Z,942.27
2018-01-03T07:55:52.146Z,942.56
2018-01-03T07:56:52.088Z,942.42
2018-01-03T07:57:52.024Z,942.50
2018-01-03T07:58:51.964Z,942.77
2018-01-03T07:59:51.903Z,942.55
2018-01-03T08:00:51.849Z,942.68
2018-01-03T08:01:51.786Z,942.51
2018-01-03T08:02:51.727Z,942.58
2018-01-03T08:03:51.667Z,942.28
2018-01-03T08:04:51.604Z,942.36
2018-01-03T08:05:51.544Z,942.52
2018-01-03T08:06:51.484Z,942.37
2018-01-03T08:07:51.424Z,942.31
2018-01-03T08:08:51.366Z,942.28
2018-01-03T08:09:51.310Z,942.27
2018-01-03T08:10:51.246Z,942.21
2018-01-03T08:11:51.187Z,942.19
2018-01-03T08:12:51.126Z,942.34
2018-01-03T08:13:51.067Z,942.22
2018-01-03T08:14:51.009Z,941.98
2018-01-03T08:15:50.947Z,941.83
2018-01-03T08:16:50.887Z,941.77
2018-01-03T08:17:50.827Z,941.64
2018-01-03T08:18:50.770Z,941.60
2018-01-03T08:19:50.719Z,941.62
2018-01-03T08:20:50.652Z,941.74
2018-01-03T08:21:50.590Z,941.50
2018-01-03T08:22:50.530Z,941.57
2018-01-03T08:23:50.470Z,941.61
2018-01-03T08:24:50.409Z,941.88
2018-01-03T08:25:50.350Z,941.67
2018-01-03T08:26:50.292Z,941.70
2018-01-03T08:27:50.233Z,941.85
2018-01-03T08:28:50.174Z,941.48
2018-01-03T08:29:50.121Z,941.67
2018-01-03T08:30:50.056Z,941.51
2018-01-03T08:31:49.996Z,941.58
2018-01-03T08:32:49.935Z,941.60
2018-01-03T08:33:49.875Z,941.64
2018-01-03T08:34:49.816Z,941.63
2018-01-03T08:35:49.755Z,941.75
2018-01-03T08:36:49.696Z,941.46
2018-01-03T08:37:49.639Z,941.31
2018-01-03T08:38:49.578Z,941.40
2018-01-03T08:39:49.519Z,941.48
2018-01-03T08:40:49.460Z,941.40
2018-01-03T08:41:49.399Z,941.44
2018-01-03T08:42:49.344Z,941.17
2018-01-03T08:43:49.284Z,941.19
2018-01-03T08:44:49.224Z,941.07
2018-01-03T08:45:49.163Z,941.26
2018-01-03T08:46:49.104Z,941.16
2018-01-03T08:47:49.044Z,940.97
2018-01-03T08:48:48.986Z,940.88
2018-01-03T08:49:48.927Z,940.60
2018-01-03T08:50:48.876Z,940.71
2018-01-03T08:51:48.807Z,940.51
2018-01-03T08:52:48.750Z,940.52
2018-01-03T08:53:48.690Z,940.40
2018-01-03T08:54:48.630Z,940.53
2018-01-03T08:55:48.572Z,940.23
2018-01-03T08:56:48.511Z,940.43
2018-01-03T08:57:48.456Z,940.48
2018-01-03T08:58:48.397Z,941.17
2018-01-03T08:59:48.337Z,940.91
2018-01-03T09:00:48.276Z,941.03
2018-01-03T09:01:48.218Z,940.91
2018-01-03T09:02:48.167Z,941.15
2018-01-03T09:03:48.101Z,941.13
2018-01-03T09:04:48.043Z,940.86
2018-01-03T09:05:47.985Z,941.05
2018-01-03T09:06:47.925Z,940.88
2018-01-03T09:07:47.866Z,941.22
2018-01-03T09:08:47.809Z,941.11
2018-01-03T09:09:47.750Z,941.49
2018-01-03T09:10:47.693Z,941.53
2018-01-03T09:11:47.635Z,941.41
2018-01-03T09:12:47.580Z,941.24
2018-01-03T09:13:47.517Z,941.56
2018-01-03T09:14:47.459Z,941.74
2018-01-03T09:15:47.399Z,941.75
2018-01-03T09:16:47.340Z,942.00
2018-01-03T09:17:47.284Z,942.13
2018-01-03T09:18:47.225Z,941.56
2018-01-03T09:19:47.167Z,941.80
2018-01-03T09:20:47.111Z,941.74
2018-01-03T09:21:47.051Z,941.72
2018-01-03T09:22:46.992Z,941.85
2018-01-03T09:23:46.932Z,941.84
2018-01-03T09:24:46.874Z,941.70
2018-01-03T09:25:46.816Z,941.70
2018-01-03T09:26:46.759Z,941.89
2018-01-03T09:27:46.700Z,941.76
2018-01-03T09:28:46.641Z,941.60
2018-01-03T09:29:46.586Z,941.79
2018-01-03T09:30:46.525Z,941.44
2018-01-03T09:31:46.465Z,941.53
2018-01-03T09:32:46.409Z,941.36
2018-01-03T09:33:46.350Z,941.42
2018-01-03T09:34:46.291Z,941.39
2018-01-03T09:35:46.233Z,941.55
2018-01-03T09:36:46.182Z,941.64
2018-01-03T09:37:46.116Z,941.64
2018-01-03T09:38:46.062Z,941.62
2018-01-03T09:39:45.999Z,941.78
2018-01-03T09:40:45.955Z,941.70
2018-01-03T09:41:45.880Z,941.91
2018-01-03T09:42:45.824Z,941.76
2018-01-03T09:43:45.765Z,942.08
2018-01-03T09:44:45.706Z,942.33
2018-01-03T09:45:45.647Z,942.23
2018-01-03T09:46:45.588Z,942.20
2018-01-03T09:47:45.532Z,942.62
2018-01-03T09:48:45.473Z,942.61
2018-01-03T09:49:45.410Z,942.97
2018-01-03T09:50:45.352Z,943.28
2018-01-03T09:51:45.293Z,943.13
2018-01-03T09:52:45.239Z,942.95
2018-01-03T09:53:45.175Z,943.19
2018-01-03T09:54:45.116Z,942.86
2018-01-03T09:55:45.057Z,942.93
2018-01-03T09:56:44.997Z,943.07
2018-01-03T09:57:44.937Z,943.07
2018-01-03T09:58:44.877Z,942.98
2018-01-03T09:59:44.824Z,942.90
2018-01-03T10:00:44.757Z,942.95
2018-01-03T10:01:44.701Z,942.91
2018-01-03T10:02:44.638Z,942.99
2018-01-03T10:03:44.578Z,942.90
2018-01-03T10:04:44.519Z,943.01
2018-01-03T10:05:44.462Z,943.01
2018-01-03T10:06:44.399Z,942.96
2018-01-03T10:07:44.340Z,943.05
2018-01-03T10:08:44.277Z,943.09
2018-01-03T10:09:44.224Z,942.98
2018-01-03T10:10:44.156Z,943.01
2018-01-03T10:11:44.105Z,943.07
2018-01-03T10:12:44.040Z,943.29
2018-01-03T10:13:43.986Z,943.24
2018-01-03T10:14:43.919Z,943.45
2018-01-03T10:15:43.910Z,943.46
2018-01-03T10:16:43.796Z,943.73
2018-01-03T10:17:43.738Z,943.47
2018-01-03T10:18:43.679Z,943.47
2018-01-03T10:19:43.620Z,943.89
2018-01-03T10:20:43.558Z,943.55
2018-01-03T10:21:43.498Z,943.78
2018-01-03T10:22:43.437Z,943.79
2018-01-03T10:23:43.377Z,943.81
2018-01-03T10:24:43.314Z,944.18
2018-01-03T10:25:43.256Z,944.14
2018-01-03T10:26:43.197Z,944.11
2018-01-03T10:27:43.139Z,944.18
2018-01-03T10:28:43.074Z,943.96
2018-01-03T10:29:43.015Z,944.35
2018-01-03T10:30:42.955Z,944.14
2018-01-03T10:31:42.899Z,944.19
2018-01-03T10:32:42.835Z,944.10
2018-01-03T10:33:42.775Z,944.18
2018-01-03T10:34:42.714Z,944.23
2018-01-03T10:35:42.651Z,944.37
2018-01-03T10:36:42.595Z,944.36
2018-01-03T10:37:42.532Z,944.41
2018-01-03T10:38:42.472Z,944.27
2018-01-03T10:39:42.413Z,944.43
2018-01-03T10:40:42.353Z,944.63
2018-01-03T10:41:42.292Z,944.67
2018-01-03T10:42:42.231Z,944.78
2018-01-03T10:43:42.172Z,944.69
2018-01-03T10:44:42.114Z,944.79
2018-01-03T10:45:42.052Z,944.75
2018-01-03T10:46:41.997Z,944.70
2018-01-03T10:47:41.932Z,945.01
2018-01-03T10:48:41.896Z,945.03
2018-01-03T10:49:41.814Z,944.86
2018-01-03T10:50:41.752Z,945.13
2018-01-03T10:51:41.696Z,944.89
2018-01-03T10:52:41.630Z,945.06
2018-01-03T10:53:41.574Z,944.86
2018-01-03T10:54:41.515Z,944.98
2018-01-03T10:55:41.454Z,944.66
2018-01-03T10:56:41.410Z,944.53
2018-01-03T10:57:41.330Z,944.58
2018-01-03T10:58:41.272Z,944.77
2018-01-03T10:59:41.212Z,946.09
2018-01-03T11:00:41.152Z,946.76
2018-01-03T11:01:41.091Z,947.07
2018-01-03T11:02:41.030Z,947.23
2018-01-03T11:03:40.969Z,947.46
2018-01-03T11:04:40.907Z,947.63
2018-01-03T11:05:40.849Z,948.13
2018-01-03T11:06:40.788Z,948.31
2018-01-03T11:07:40.726Z,948.45
2018-01-03T11:08:40.664Z,948.47
2018-01-03T11:09:40.605Z,948.72
2018-01-03T11:10:40.545Z,948.76
2018-01-03T11:11:40.480Z,948.77
2018-01-03T11:12:40.419Z,948.59
2018-01-03T11:13:40.355Z,948.87
2018-01-03T11:14:40.293Z,948.73
2018-01-03T11:15:40.231Z,949.14
2018-01-03T11:16:40.168Z,949.14
2018-01-03T11:17:40.112Z,949.02
2018-01-03T11:18:40.044Z,948.82
2018-01-03T11:19:39.984Z,948.99
2018-01-03T11:20:39.921Z,948.80
2018-01-03T11:21:39.856Z,948.67
2018-01-03T11:22:39.793Z,948.94
2018-01-03T11:23:39.732Z,949.00
2018-01-03T11:24:39.677Z,949.25
2018-01-03T11:25:39.604Z,949.11
2018-01-03T11:26:39.542Z,949.06
2018-01-03T11:27:39.483Z,949.42
2018-01-03T11:28:39.415Z,949.19
2018-01-03T11:29:39.353Z,949.11
2018-01-03T11:30:39.291Z,949.21
2018-01-03T11:31:39.232Z,949.31
2018-01-03T11:32:39.162Z,949.48
2018-01-03T11:33:39.098Z,949.29
2018-01-03T11:34:39.038Z,949.27
2018-01-03T11:35:38.999Z,949.38
2018-01-03T11:36:38.909Z,949.43
2018-01-03T11:37:38.847Z,949.43
2018-01-03T11:38:38.783Z,949.54
2018-01-03T11:39:38.721Z,949.35
2018-01-03T11:40:38.657Z,949.51
2018-01-03T11:41:38.593Z,949.41
2018-01-03T11:42:38.533Z,949.44
2018-01-03T11:43:38.469Z,949.26
2018-01-03T11:44:38.397Z,949.19
2018-01-03T11:45:38.345Z,949.14
2018-01-03T11:46:38.284Z,949.23
2018-01-03T11:47:38.213Z,949.02
2018-01-03T11:48:38.152Z,948.91
2018-01-03T11:49:38.092Z,949.13
2018-01-03T11:50:38.027Z,949.05
2018-01-03T11:51:37.958Z,949.18
2018-01-03T11:52:37.902Z,949.45
2018-01-03T11:53:37.835Z,949.14
2018-01-03T11:54:37.770Z,949.26
2018-01-03T11:55:37.708Z,949.17
2018-01-03T11:56:37.648Z,949.19
2018-01-03T11:57:37.586Z,949.25
2018-01-03T11:58:37.519Z,949.20
2018-01-03T11:59:37.458Z,949.37
2018-01-03T12:00:37.401Z,949.08
2018-01-03T12:01:37.325Z,949.22
2018-01-03T12:02:37.268Z,949.30
2018-01-03T12:03:37.202Z,949.56
2018-01-03T12:04:37.142Z,949.74
2018-01-03T12:05:37.075Z,949.62
2018-01-03T12:06:37.016Z,949.59
2018-01-03T12:07:36.946Z,949.60
2018-01-03T12:08:36.886Z,949.45
2018-01-03T12:09:36.824Z,949.54
2018-01-03T12:10:36.753Z,949.78
2018-01-03T12:11:36.694Z,949.79
2018-01-03T12:12:36.632Z,949.90
2018-01-03T12:13:36.567Z,949.91
2018-01-03T12:14:36.505Z,949.95
2018-01-03T12:15:36.461Z,949.99
2018-01-03T12:16:36.374Z,949.99
2018-01-03T12:17:36.316Z,949.79
2018-01-03T12:18:36.250Z,949.81
2018-01-03T12:19:36.187Z,949.80
2018-01-03T12:20:36.126Z,949.85
2018-01-03T12:21:36.063Z,949.92
2018-01-03T12:22:36.000Z,949.93
2018-01-03T12:23:35.934Z,949.92
2018-01-03T12:24:35.874Z,949.98
2018-01-03T12:25:35.808Z,949.80
2018-01-03T12:26:35.744Z,949.75
2018-01-03T12:27:35.681Z,949.84