createdAt,value
2018-09-12T00:00:58.228Z,99.90
2018-09-12T00:03:26.805Z,99.90
2018-09-12T00:05:55.405Z,99.90
2018-09-12T00:08:24.596Z,99.90
2018-09-12T00:10:53.096Z,99.90
2018-09-12T00:13:21.609Z,99.90
2018-09-12T00:15:50.202Z,99.90
2018-09-12T00:18:18.732Z,99.90
2018-09-12T00:20:47.261Z,99.90
2018-09-12T00:23:15.954Z,99.90
2018-09-12T00:25:44.503Z,99.90
2018-09-12T00:28:13.061Z,99.90
2018-09-12T00:30:41.892Z,99.90
2018-09-12T00:33:10.437Z,99.90
2018-09-12T00:35:39.020Z,99.90
2018-09-12T00:38:07.569Z,99.90
2018-09-12T00:40:36.100Z,99.90
2018-09-12T00:43:04.754Z,99.90
2018-09-12T00:45:33.263Z,99.90
2018-09-12T00:48:01.830Z,99.90
2018-09-12T00:50:30.494Z,99.90
2018-09-12T00:52:59.047Z,99.90
2018-09-12T00:55:27.602Z,99.90
2018-09-12T00:57:56.163Z,99.90
2018-09-12T01:00:24.677Z,99.90
2018-09-12T01:02:53.200Z,99.90
2018-09-12T01:05:21.763Z,99.90
2018-09-12T01:07:50.326Z,99.90
2018-09-12T01:10:18.851Z,99.90
2018-09-12T01:12:47.937Z,99.90
2018-09-12T01:15:16.607Z,99.90
2018-09-12T01:17:45.093Z,99.90
2018-09-12T01:20:13.590Z,99.90
2018-09-12T01:22:42.145Z,99.90
2018-09-12T01:25:10.693Z,99.90
2018-09-12T01:27:39.209Z,99.90
2018-09-12T01:30:09.821Z,99.90
2018-09-12T01:32:38.399Z,99.90
2018-09-12T01:35:06.919Z,99.90
2018-09-12T01:37:35.401Z,99.90
2018-09-12T01:40:04.217Z,99.90
2018-09-12T01:42:32.762Z,99.90
2018-09-12T01:45:01.667Z,99.90
2018-09-12T01:47:30.429Z,99.90
2018-09-12T01:49:59.057Z,99.90
2018-09-12T01:52:27.589Z,99.90
2018-09-12T01:54:56.151Z,99.90
2018-09-12T01:57:24.663Z,99.90
2018-09-12T01:59:53.243Z,99.90
2018-09-12T02:02:21.845Z,99.90
2018-09-12T02:04:50.332Z,99.90
2018-09-12T02:07:19.002Z,99.90
2018-09-12T02:09:47.566Z,99.90
2018-09-12T02:12:16.490Z,99.90
2018-09-12T02:14:44.995Z,99.90
2018-09-12T02:17:13.593Z,99.90
2018-09-12T02:19:42.174Z,99.90
2018-09-12T02:22:10.701Z,99.90
2018-09-12T02:24:39.813Z,99.90
2018-09-12T02:27:08.299Z,99.90
2018-09-12T02:29:37.209Z,99.90
2018-09-12T02:32:05.766Z,99.90
2018-09-12T02:34:34.346Z,99.90
2018-09-12T02:37:02.859Z,99.90
2018-09-12T02:39:31.440Z,99.90
2018-09-12T02:42:00.093Z,99.90
2018-09-12T02:44:28.770Z,99.90
2018-09-12T02:46:57.309Z,99.90
2018-09-12T02:49:25.902Z,99.90
2018-09-12T02:51:54.394Z,99.90
2018-09-12T02:54:23.000Z,99.90
2018-09-12T02:56:51.550Z,99.90
2018-09-12T02:59:20.112Z,99.90
2018-09-12T03:01:48.649Z,99.90
2018-09-12T03:04:17.109Z,99.90
2018-09-12T03:06:46.662Z,99.90
2018-09-12T03:09:15.241Z,99.90
2018-09-12T03:11:43.813Z,99.90
2018-09-12T03:14:13.808Z,99.90
2018-09-12T03:16:42.481Z,99.90
2018-09-12T03:19:11.046Z,99.90
2018-09-12T03:21:39.699Z,99.90
2018-09-12T03:24:08.881Z,99.90
2018-09-12T03:26:37.482Z,99.90
2018-09-12T03:29:06.041Z,99.90
2018-09-12T03:31:34.639Z,99.90
2018-09-12T03:34:03.249Z,99.90
2018-09-12T03:36:31.787Z,99.90
2018-09-12T03:39:00.364Z,99.90
2018-09-12T03:41:29.017Z,99.90
2018-09-12T03:43:58.555Z,99.90
2018-09-12T03:46:27.121Z,99.90
2018-09-12T03:48:55.974Z,99.90
2018-09-12T03:51:24.633Z,99.90
2018-09-12T03:53:53.245Z,99.90
2018-09-12T03:56:21.886Z,99.90
2018-09-12T03:58:50.439Z,99.90
2018-09-12T04:01:19.029Z,99.90
2018-09-12T04:03:47.766Z,99.90
2018-09-12T04:06:16.468Z,99.90
2018-09-12T04:08:45.014Z,99.90
2018-09-12T04:11:13.685Z,99.90
2018-09-12T04:13:42.277Z,99.90
2018-09-12T04:16:10.842Z,99.90
2018-09-12T04:18:39.402Z,99.90
2018-09-12T04:21:07.946Z,99.90
2018-09-12T04:23:36.537Z,99.90
2018-09-12T04:26:05.106Z,99.90
2018-09-12T04:28:33.654Z,99.90
2018-09-12T04:31:02.205Z,99.90
2018-09-12T04:33:30.777Z,99.90
2018-09-12T04:35:59.364Z,99.90
2018-09-12T04:38:27.916Z,99.90
2018-09-12T04:40:57.128Z,99.90
2018-09-12T04:43:25.709Z,99.90
2018-09-12T04:45:54.234Z,99.90
2018-09-12T04:48:22.748Z,99.90
2018-09-12T04:50:51.303Z,99.90
2018-09-12T04:53:19.857Z,99.90
2018-09-12T04:55:48.458Z,99.90
2018-09-12T04:58:16.957Z,99.90
2018-09-12T05:00:45.462Z,99.90
2018-09-12T05:03:13.990Z,99.90
2018-09-12T05:05:42.525Z,99.90
2018-09-12T05:08:11.021Z,99.90
2018-09-12T05:10:39.535Z,99.90
2018-09-12T05:13:08.122Z,99.90
2018-09-12T05:15:36.690Z,99.90
2018-09-12T05:18:05.321Z,99.90
2018-09-12T05:20:33.893Z,99.90
2018-09-12T05:23:02.490Z,99.90
2018-09-12T05:25:31.014Z,99.90
2018-09-12T05:27:59.634Z,99.90
2018-09-12T05:30:28.231Z,99.90
2018-09-12T05:32:56.770Z,99.90
2018-09-12T05:35:25.271Z,99.90
2018-09-12T05:37:53.745Z,99.90
2018-09-12T05:40:22.220Z,99.90
2018-09-12T05:42:50.841Z,99.90
2018-09-12T05:45:19.407Z,99.90
2018-09-12T05:47:47.920Z,99.90
2018-09-12T05:50:16.564Z,99.90
2018-09-12T05:52:45.289Z,99.90
2018-09-12T05:55:13.793Z,99.90
2018-09-12T05:57:42.449Z,99.90
2018-09-12T06:00:11.029Z,99.90
2018-09-12T06:02:39.604Z,99.90
2018-09-12T06:05:08.276Z,99.90
2018-09-12T06:07:36.821Z,99.90
2018-09-12T06:10:05.845Z,99.90
2018-09-12T06:12:34.842Z,99.90
2018-09-12T06:15:03.443Z,99.90
2018-09-12T06:17:31.916Z,99.90
2018-09-12T06:20:00.394Z,99.90
2018-09-12T06:22:28.910Z,99.90
2018-09-12T06:24:58.353Z,99.90
2018-09-12T06:27:26.845Z,99.90
2018-09-12T06:29:55.389Z,99.90
2018-09-12T06:32:23.901Z,99.90
2018-09-12T06:34:52.761Z,99.90
2018-09-12T06:37:21.257Z,99.90
2018-09-12T06:39:49.897Z,99.90
2018-09-12T06:42:18.389Z,99.90
2018-09-12T06:44:46.941Z,99.90
2018-09-12T06:47:15.471Z,99.90
2018-09-12T06:49:47.076Z,99.90
2018-09-12T06:52:16.973Z,99.90
2018-09-12T06:54:45.829Z,99.90
2018-09-12T06:57:14.338Z,99.90
2018-09-12T06:59:43.038Z,99.90
2018-09-12T07:02:11.570Z,99.90
2018-09-12T07:04:40.105Z,99.90
2018-09-12T07:07:08.777Z,99.90
2018-09-12T07:09:37.346Z,99.90
2018-09-12T07:12:06.023Z,99.90
2018-09-12T07:14:34.565Z,99.90
2018-09-12T07:17:03.111Z,99.90
2018-09-12T07:19:31.713Z,99.90
2018-09-12T07:22:00.290Z,99.90
2018-09-12T07:24:28.851Z,99.90
2018-09-12T07:26:57.280Z,99.90
2018-09-12T07:29:25.786Z,99.90
2018-09-12T07:31:54.529Z,99.90
2018-09-12T07:34:23.043Z,99.90
2018-09-12T07:36:51.954Z,99.90
2018-09-12T07:39:20.454Z,99.90
2018-09-12T07:41:49.223Z,99.90
2018-09-12T07:44:17.810Z,99.90
2018-09-12T07:46:46.360Z,99.90
2018-09-12T07:49:14.908Z,99.90
2018-09-12T07:51:43.398Z,99.90
2018-09-12T07:54:11.922Z,99.90
2018-09-12T07:56:40.470Z,99.90
2018-09-12T07:59:09.090Z,99.50
2018-09-12T08:01:37.733Z,99.00
2018-09-12T08:04:06.282Z,98.70
2018-09-12T08:06:34.817Z,98.60
2018-09-12T08:09:03.713Z,97.80
2018-09-12T08:11:32.241Z,97.80
2018-09-12T08:14:00.731Z,96.90
2018-09-12T08:16:29.302Z,96.90
2018-09-12T08:18:57.802Z,96.80
2018-09-12T08:21:26.345Z,96.90
2018-09-12T08:23:54.849Z,96.20
2018-09-12T08:26:23.382Z,96.30
2018-09-12T08:28:51.964Z,95.90
2018-09-12T08:31:20.634Z,95.70
2018-09-12T08:33:49.193Z,94.90
2018-09-12T08:36:17.840Z,94.70
2018-09-12T08:38:46.365Z,94.90
2018-09-12T08:41:14.934Z,94.70
2018-09-12T08:43:43.443Z,92.50
2018-09-12T08:46:11.942Z,93.00
2018-09-12T08:48:40.626Z,91.40
2018-09-12T08:51:09.382Z,91.50
2018-09-12T08:53:37.887Z,91.50
2018-09-12T08:56:06.553Z,90.40
2018-09-12T08:58:35.085Z,91.50
2018-09-12T09:01:03.637Z,90.00
2018-09-12T09:03:32.206Z,88.90
2018-09-12T09:06:00.814Z,90.40
2018-09-12T09:08:29.467Z,86.10
2018-09-12T09:10:57.949Z,89.20
2018-09-12T09:13:26.550Z,85.80
2018-09-12T09:15:55.033Z,84.40
2018-09-12T09:18:23.645Z,85.90
2018-09-12T09:20:52.197Z,85.00
2018-09-12T09:23:20.718Z,85.10
2018-09-12T09:25:50.322Z,83.70
2018-09-12T09:28:18.854Z,85.20
2018-09-12T09:30:47.441Z,84.00
2018-09-12T09:33:16.147Z,83.80
2018-09-12T09:35:44.796Z,81.80
2018-09-12T09:38:13.192Z,83.20
2018-09-12T09:40:41.857Z,83.40
2018-09-12T09:43:10.499Z,82.90
2018-09-12T09:45:38.994Z,80.50
2018-09-12T09:48:07.614Z,78.60
2018-09-12T09:50:36.135Z,78.10
2018-09-12T09:53:04.653Z,78.70
2018-09-12T09:55:33.273Z,78.30
2018-09-12T09:58:01.894Z,78.10
2018-09-12T10:00:35.900Z,76.00
2018-09-12T10:03:09.814Z,76.10
2018-09-12T10:05:44.361Z,74.20
2018-09-12T10:08:18.305Z,72.00
2018-09-12T10:10:46.869Z,71.00
2018-09-12T10:13:15.475Z,70.40
2018-09-12T10:15:44.026Z,70.70
2018-09-12T10:18:12.586Z,72.80
2018-09-12T10:20:41.442Z,72.70
2018-09-12T10:23:09.985Z,72.60
2018-09-12T10:25:38.525Z,71.40
2018-09-12T10:28:07.014Z,73.00
2018-09-12T10:30:35.738Z,71.10
2018-09-12T10:33:04.285Z,71.50
2018-09-12T10:35:32.941Z,70.90
2018-09-12T10:38:01.481Z,67.90
2018-09-12T10:40:30.081Z,69.50
2018-09-12T10:42:58.610Z,69.00
2018-09-12T10:45:27.241Z,70.30
2018-09-12T10:47:55.789Z,67.20
2018-09-12T10:50:24.340Z,67.20
2018-09-12T10:52:52.925Z,70.70
2018-09-12T10:55:21.425Z,71.00
2018-09-12T10:57:49.897Z,71.30
2018-09-12T11:00:18.522Z,70.30
2018-09-12T11:02:47.025Z,72.00
2018-09-12T11:05:15.553Z,67.20
2018-09-12T11:07:44.131Z,69.30
2018-09-12T11:10:12.818Z,72.00
2018-09-12T11:12:41.385Z,69.80
2018-09-12T11:15:10.122Z,68.70
2018-09-12T11:17:38.658Z,66.20
2018-09-12T11:20:07.606Z,67.40
2018-09-12T11:22:36.228Z,67.00
2018-09-12T11:25:04.771Z,67.70
2018-09-12T11:27:33.322Z,69.00
2018-09-12T11:30:01.904Z,66.20
2018-09-12T11:32:30.810Z,67.20
2018-09-12T11:34:59.325Z,68.80
2018-09-12T11:37:28.181Z,64.80
2018-09-12T11:39:56.796Z,63.40
2018-09-12T11:42:25.406Z,64.10
2018-09-12T11:44:53.933Z,64.00
2018-09-12T11:47:22.848Z,65.40
2018-09-12T11:49:51.417Z,63.40
2018-09-12T11:52:20.051Z,63.20
2018-09-12T11:54:48.618Z,65.00
2018-09-12T11:57:17.098Z,64.80
2018-09-12T11:59:45.667Z,62.60
2018-09-12T12:02:14.361Z,64.50
2018-09-12T12:04:43.428Z,63.00
2018-09-12T12:07:11.965Z,65.00
2018-09-12T12:09:40.705Z,68.10
2018-09-12T12:12:09.187Z,70.00
2018-09-12T12:14:37.766Z,67.00
2018-09-12T12:17:06.345Z,67.40
2018-09-12T12:19:35.522Z,68.60
2018-09-12T12:22:04.034Z,69.80
2018-09-12T12:24:32.647Z,70.40
2018-09-12T12:27:01.166Z,70.40
2018-09-12T12:29:29.649Z,71.00
2018-09-12T12:31:58.222Z,72.00
2018-09-12T12:34:26.796Z,71.20
2018-09-12T12:36:55.354Z,70.70
2018-09-12T12:39:23.822Z,68.60
2018-09-12T12:41:52.414Z,71.40
2018-09-12T12:44:21.042Z,70.30
2018-09-12T12:46:49.509Z,71.20
2018-09-12T12:49:18.090Z,69.10
2018-09-12T12:51:46.580Z,68.00
2018-09-12T12:54:16.081Z,72.00
2018-09-12T12:56:44.643Z,69.90
2018-09-12T12:59:13.180Z,70.00
2018-09-12T13:01:41.832Z,70.20
2018-09-12T13:04:11.155Z,67.70
2018-09-12T13:06:39.866Z,71.50
2018-09-12T13:09:08.838Z,68.60
2018-09-12T13:11:37.590Z,68.70
2018-09-12T13:14:06.097Z,68.20
2018-09-12T13:16:34.953Z,67.90
2018-09-12T13:19:03.722Z,69.00
2018-09-12T13:21:32.332Z,67.80
2018-09-12T13:24:00.823Z,68.40
2018-09-12T13:26:29.374Z,66.00
2018-09-12T13:28:57.847Z,66.90
2018-09-12T13:31:26.381Z,70.60
2018-09-12T13:33:55.039Z,69.10
2018-09-12T13:36:23.701Z,68.70
2018-09-12T13:38:52.289Z,69.40
2018-09-12T13:41:20.832Z,66.40
2018-09-12T13:43:49.838Z,68.70
2018-09-12T13:46:18.552Z,68.30
2018-09-12T13:48:47.109Z,67.80
2018-09-12T13:51:15.637Z,69.90
2018-09-12T13:53:44.145Z,68.00
2018-09-12T13:56:12.789Z,66.70
2018-09-12T13:58:41.329Z,68.50
2018-09-12T14:01:09.879Z,68.50
2018-09-12T14:03:38.651Z,72.20
2018-09-12T14:06:07.227Z,70.00
2018-09-12T14:08:35.733Z,69.00
2018-09-12T14:11:06.526Z,69.40
2018-09-12T14:13:35.370Z,68.80
2018-09-12T14:16:03.885Z,69.40
2018-09-12T14:18:32.529Z,68.60
2018-09-12T14:21:01.083Z,68.20
2018-09-12T14:23:29.574Z,68.30
2018-09-12T14:25:58.137Z,69.20
2018-09-12T14:28:26.686Z,67.30
2018-09-12T14:30:55.198Z,68.00
2018-09-12T14:33:23.886Z,69.00
2018-09-12T14:35:52.342Z,69.10
2018-09-12T14:38:21.240Z,69.40
2018-09-12T14:40:49.845Z,67.90
2018-09-12T14:43:18.312Z,70.10
2018-09-12T14:45:46.830Z,65.50
2018-09-12T14:48:16.111Z,66.60
2018-09-12T14:50:45.114Z,65.90
2018-09-12T14:53:13.681Z,65.50
2018-09-12T14:55:42.225Z,67.00
2018-09-12T14:58:10.750Z,69.20
2018-09-12T15:00:39.470Z,69.40
2018-09-12T15:03:07.965Z,69.00
2018-09-12T15:05:36.437Z,68.20
2018-09-12T15:08:04.991Z,69.90
2018-09-12T15:10:33.473Z,70.00
2018-09-12T15:13:02.042Z,71.20
2018-09-12T15:15:30.649Z,71.00
2018-09-12T15:17:59.312Z,70.90
2018-09-12T15:20:28.594Z,70.00
2018-09-12T15:22:57.163Z,70.50
2018-09-12T15:25:25.735Z,71.00
2018-09-12T15:27:54.207Z,72.50
2018-09-12T15:30:22.906Z,71.80
2018-09-12T15:32:51.534Z,71.60
2018-09-12T15:35:20.125Z,69.90
2018-09-12T15:37:48.625Z,71.00
2018-09-12T15:40:17.189Z,71.00
2018-09-12T15:42:45.912Z,72.10
2018-09-12T15:45:14.633Z,72.40
2018-09-12T15:47:43.247Z,72.40
2018-09-12T15:50:11.873Z,72.40
2018-09-12T15:52:40.496Z,73.50
2018-09-12T15:55:09.031Z,72.00
2018-09-12T15:57:37.662Z,73.20
2018-09-12T16:00:06.682Z,72.40
2018-09-12T16:02:35.356Z,74.50
2018-09-12T16:05:03.933Z,74.70
2018-09-12T16:07:32.648Z,73.60
2018-09-12T16:10:02.056Z,74.10
2018-09-12T16:12:30.651Z,74.90
2018-09-12T16:14:59.194Z,75.80
2018-09-12T16:17:27.871Z,75.50
2018-09-12T16:19:56.454Z,75.80
2018-09-12T16:22:24.983Z,76.20
2018-09-12T16:24:53.606Z,76.60
2018-09-12T16:48:30.553Z,82.50
2018-09-12T16:50:59.098Z,82.90
2018-09-12T16:53:27.725Z,82.80
2018-09-12T16:55:56.592Z,83.30
2018-09-12T16:58:25.377Z,83.50
2018-09-12T17:00:54.211Z,83.80
2018-09-12T17:03:23.063Z,85.40
2018-09-12T17:05:51.612Z,85.20
2018-09-12T17:08:20.159Z,85.60
2018-09-12T17:10:48.949Z,85.80
2018-09-12T17:13:17.610Z,85.90
2018-09-12T17:15:46.719Z,85.70
2018-09-12T17:18:15.718Z,85.90
2018-09-12T17:20:44.645Z,86.00
2018-09-12T17:23:13.228Z,86.60
2018-09-12T17:25:41.734Z,86.50
2018-09-12T17:28:10.609Z,87.00
2018-09-12T17:30:39.176Z,87.60
2018-09-12T17:33:08.026Z,87.60
2018-09-12T17:35:36.780Z,88.40
2018-09-12T17:38:05.370Z,88.00
2018-09-12T17:40:33.950Z,88.30
2018-09-12T17:43:02.623Z,89.60
2018-09-12T17:45:31.262Z,90.20
2018-09-12T17:48:00.002Z,90.40
2018-09-12T17:50:28.905Z,90.60
2018-09-12T17:52:57.542Z,91.00
2018-09-12T17:55:26.925Z,90.90
2018-09-12T17:57:55.758Z,91.30
2018-09-12T18:00:24.716Z,91.70
2018-09-12T18:02:53.345Z,92.00
2018-09-12T18:05:21.874Z,92.10
2018-09-12T18:07:52.199Z,92.20
2018-09-12T18:10:22.991Z,92.20
2018-09-12T18:12:53.669Z,92.40
2018-09-12T18:15:24.810Z,92.40
2018-09-12T18:17:53.833Z,92.70
2018-09-12T18:20:23.064Z,93.00
2018-09-12T18:22:52.009Z,93.10
2018-09-12T18:25:20.849Z,93.60
2018-09-12T18:27:49.514Z,94.00
2018-09-12T18:30:18.814Z,94.40
2018-09-12T18:32:47.603Z,94.40
2018-09-12T18:35:16.297Z,94.70
2018-09-12T18:37:45.420Z,95.20
2018-09-12T18:40:14.487Z,95.60
2018-09-12T18:42:43.244Z,95.70
2018-09-12T18:45:11.941Z,95.70
2018-09-12T18:47:40.691Z,96.30
2018-09-12T18:50:09.916Z,96.60
2018-09-12T18:52:38.798Z,97.00
2018-09-12T18:55:07.583Z,97.70
2018-09-12T18:57:37.271Z,98.30
2018-09-12T19:00:06.401Z,98.60
2018-09-12T19:02:35.227Z,98.90
2018-09-12T19:05:03.965Z,99.50
2018-09-12T19:07:32.906Z,99.80
2018-09-12T19:10:01.916Z,99.80
2018-09-12T19:12:30.542Z,99.90
2018-09-12T19:14:59.132Z,99.90
2018-09-12T19:17:28.060Z,99.90
2018-09-12T19:19:56.791Z,99.90
2018-09-12T19:22:25.584Z,99.90
2018-09-12T19:24:54.188Z,99.90
2018-09-12T19:27:23.002Z,99.90
2018-09-12T19:29:51.610Z,99.90
2018-09-12T19:32:22.783Z,99.90
2018-09-12T19:34:51.606Z,99.90
2018-09-12T19:37:20.254Z,99.90
2018-09-12T19:39:48.901Z,99.90
2018-09-12T19:42:17.821Z,99.90
2018-09-12T19:44:46.414Z,99.90
2018-09-12T19:47:15.214Z,99.90
2018-09-12T19:49:44.023Z,99.90
2018-09-12T19:52:12.880Z,99.90
2018-09-12T19:54:41.670Z,99.90
2018-09-12T19:57:10.663Z,99.90
2018-09-12T19:59:39.447Z,99.90
2018-09-12T20:02:08.132Z,99.90
2018-09-12T20:04:37.028Z,99.90
2018-09-12T20:07:05.855Z,99.90
2018-09-12T20:09:36.238Z,99.90
2018-09-12T20:12:04.972Z,99.90
2018-09-12T20:14:34.838Z,99.90
2018-09-12T20:17:03.620Z,99.90
2018-09-12T20:19:32.411Z,99.90
2018-09-12T20:22:01.304Z,99.90
2018-09-12T20:24:30.004Z,99.90
2018-09-12T20:26:58.593Z,99.90
2018-09-12T20:29:27.115Z,99.90
2018-09-12T20:31:55.615Z,99.90
2018-09-12T20:34:24.455Z,99.90
2018-09-12T20:36:53.317Z,99.90
2018-09-12T20:39:22.244Z,99.90
2018-09-12T20:41:50.725Z,99.90
2018-09-12T20:44:20.896Z,99.90
2018-09-12T20:46:49.697Z,99.90
2018-09-12T20:49:18.411Z,99.90
2018-09-12T20:51:47.102Z,99.90
2018-09-12T20:54:18.716Z,99.90
2018-09-12T20:56:48.128Z,99.90
2018-09-12T20:59:17.079Z,99.90
2018-09-12T21:01:45.923Z,99.90
2018-09-12T21:04:15.571Z,99.90
2018-09-12T21:06:45.250Z,99.90
2018-09-12T21:09:14.985Z,99.90
2018-09-12T21:11:43.838Z,99.90
2018-09-12T21:14:12.726Z,99.90
2018-09-12T21:16:41.655Z,99.90
2018-09-12T21:19:10.409Z,99.90
2018-09-12T21:21:39.009Z,99.90
2018-09-12T21:24:09.644Z,99.90
2018-09-12T21:26:39.386Z,99.90
2018-09-12T21:29:08.421Z,99.90
2018-09-12T21:31:36.999Z,99.90
2018-09-12T21:34:05.892Z,99.90
2018-09-12T21:36:34.679Z,99.90
2018-09-12T21:39:03.443Z,99.90
2018-09-12T21:41:32.149Z,99.90
2018-09-12T21:44:00.973Z,99.90
2018-09-12T21:46:29.594Z,99.90
2018-09-12T21:48:58.078Z,99.90
2018-09-12T21:51:26.695Z,99.90
2018-09-12T21:53:55.368Z,99.90
2018-09-12T21:56:23.938Z,99.90
2018-09-12T21:58:52.507Z,99.90
2018-09-12T22:01:25.040Z,99.90
2018-09-12T22:03:54.401Z,99.90
2018-09-12T22:06:24.551Z,99.90
2018-09-12T22:08:53.110Z,99.90
2018-09-12T22:11:22.120Z,99.90
2018-09-12T22:13:50.821Z,99.90
2018-09-12T22:16:19.342Z,99.90
2018-09-12T22:18:47.835Z,99.90
2018-09-12T22:21:16.647Z,99.90
2018-09-12T22:23:45.227Z,99.90
2018-09-12T22:26:13.753Z,99.90
2018-09-12T22:28:42.408Z,99.90
2018-09-12T22:31:11.044Z,99.90
2018-09-12T22:33:39.683Z,99.90
2018-09-12T22:36:08.557Z,99.90
2018-09-12T22:38:37.051Z,99.90
2018-09-12T22:41:05.635Z,99.90
2018-09-12T22:43:34.509Z,99.90
2018-09-12T22:46:03.100Z,99.90
2018-09-12T22:48:32.097Z,99.90
2018-09-12T22:51:01.142Z,99.90
2018-09-12T22:53:29.677Z,99.90
2018-09-12T22:55:58.580Z,99.90
2018-09-12T22:58:27.436Z,99.90
2018-09-12T23:00:56.483Z,99.90
2018-09-12T23:03:25.425Z,99.90
2018-09-12T23:05:53.931Z,99.90
2018-09-12T23:08:22.531Z,99.90
2018-09-12T23:10:52.086Z,99.90
2018-09-12T23:13:20.578Z,99.90
2018-09-12T23:15:49.346Z,99.90
2018-09-12T23:18:18.266Z,99.90
2018-09-12T23:20:46.943Z,99.90
2018-09-12T23:23:15.501Z,99.90
2018-09-12T23:25:44.102Z,99.90
2018-09-12T23:28:12.572Z,99.90
2018-09-12T23:30:41.510Z,99.90
2018-09-12T23:33:10.069Z,99.90
2018-09-12T23:35:38.854Z,99.90
2018-09-12T23:38:07.538Z,99.90
2018-09-12T23:40:36.225Z,99.90
2018-09-12T23:43:04.882Z,99.90
2018-09-12T23:45:33.506Z,99.90
2018-09-12T23:48:02.222Z,99.90
2018-09-12T23:50:30.849Z,99.90
2018-09-12T23:52:59.460Z,99.90
2018-09-12T23:55:28.351Z,99.90
2018-09-12T23:57:57.144Z,99.90
