createdAt,value
2018-08-30T00:01:09.065Z,17.40
2018-08-30T00:03:37.456Z,17.40
2018-08-30T00:06:05.864Z,17.40
2018-08-30T00:08:34.191Z,17.30
2018-08-30T00:11:02.612Z,17.30
2018-08-30T00:13:30.929Z,17.20
2018-08-30T00:15:59.223Z,17.20
2018-08-30T00:18:27.548Z,17.10
2018-08-30T00:20:55.847Z,17.00
2018-08-30T00:23:24.180Z,16.90
2018-08-30T00:25:52.492Z,16.70
2018-08-30T00:28:20.847Z,16.50
2018-08-30T00:30:49.168Z,16.40
2018-08-30T00:33:17.496Z,16.40
2018-08-30T00:35:46.087Z,16.40
2018-08-30T00:38:14.436Z,16.30
2018-08-30T00:40:42.737Z,16.40
2018-08-30T00:43:11.072Z,16.50
2018-08-30T00:45:39.388Z,16.60
2018-08-30T00:48:07.759Z,16.60
2018-08-30T00:50:36.072Z,16.60
2018-08-30T00:53:04.411Z,16.70
2018-08-30T00:55:32.706Z,16.80
2018-08-30T00:58:01.012Z,16.80
2018-08-30T01:00:29.337Z,16.80
2018-08-30T01:02:57.644Z,16.90
2018-08-30T01:05:25.975Z,16.90
2018-08-30T01:07:54.280Z,17.00
2018-08-30T01:10:22.608Z,17.10
2018-08-30T01:12:54.928Z,17.10
2018-08-30T01:15:25.081Z,17.20
2018-08-30T01:17:53.547Z,17.30
2018-08-30T01:20:22.472Z,17.30
2018-08-30T01:22:50.787Z,17.40
2018-08-30T01:25:19.136Z,17.40
2018-08-30T01:27:48.026Z,17.50
2018-08-30T01:30:16.485Z,17.40
2018-08-30T01:32:45.127Z,17.30
2018-08-30T01:35:13.436Z,17.30
2018-08-30T01:37:41.740Z,17.30
2018-08-30T01:40:10.094Z,17.30
2018-08-30T01:42:38.396Z,17.30
2018-08-30T01:45:06.780Z,17.30
2018-08-30T01:47:35.095Z,17.40
2018-08-30T01:50:03.416Z,17.40
2018-08-30T01:52:31.723Z,17.40
2018-08-30T01:55:00.048Z,17.50
2018-08-30T01:57:28.348Z,17.50
2018-08-30T01:59:56.668Z,17.50
2018-08-30T02:02:24.956Z,17.50
2018-08-30T02:04:53.290Z,17.50
2018-08-30T02:07:21.594Z,17.50
2018-08-30T02:09:49.904Z,17.60
2018-08-30T02:12:18.212Z,17.70
2018-08-30T02:14:46.532Z,17.80
2018-08-30T02:17:14.857Z,17.80
2018-08-30T02:19:43.208Z,17.90
2018-08-30T02:22:11.500Z,17.80
2018-08-30T02:24:39.821Z,17.80
2018-08-30T02:27:08.124Z,17.70
2018-08-30T02:29:36.455Z,17.70
2018-08-30T02:32:04.748Z,17.70
2018-08-30T02:34:33.068Z,17.70
2018-08-30T02:37:01.368Z,17.70
2018-08-30T02:39:29.727Z,17.60
2018-08-30T02:41:58.032Z,17.60
2018-08-30T02:44:26.364Z,17.60
2018-08-30T02:46:54.665Z,17.60
2018-08-30T02:49:22.988Z,17.60
2018-08-30T02:51:51.292Z,17.60
2018-08-30T02:54:19.620Z,17.60
2018-08-30T02:56:47.924Z,17.60
2018-08-30T02:59:16.249Z,17.60
2018-08-30T03:01:44.576Z,17.60
2018-08-30T03:04:12.927Z,17.70
2018-08-30T03:06:41.228Z,17.70
2018-08-30T03:09:09.976Z,17.70
2018-08-30T03:11:38.275Z,17.80
2018-08-30T03:14:06.585Z,17.80
2018-08-30T03:16:34.932Z,17.80
2018-08-30T03:19:03.233Z,17.90
2018-08-30T03:21:31.551Z,17.80
2018-08-30T03:23:59.865Z,17.80
2018-08-30T03:26:28.180Z,17.80
2018-08-30T03:28:56.477Z,17.80
2018-08-30T03:31:24.803Z,17.70
2018-08-30T03:33:53.108Z,17.70
2018-08-30T03:36:21.436Z,17.70
2018-08-30T03:38:49.730Z,17.70
2018-08-30T03:41:18.048Z,17.70
2018-08-30T03:43:46.348Z,17.70
2018-08-30T03:46:14.667Z,17.80
2018-08-30T03:48:42.964Z,17.80
2018-08-30T03:51:11.289Z,17.90
2018-08-30T03:53:39.593Z,17.90
2018-08-30T03:56:07.912Z,18.00
2018-08-30T03:58:36.209Z,18.00
2018-08-30T04:01:04.748Z,18.10
2018-08-30T04:03:33.158Z,18.20
2018-08-30T04:06:01.577Z,18.20
2018-08-30T04:08:29.912Z,18.10
2018-08-30T04:10:58.261Z,18.20
2018-08-30T04:13:26.559Z,18.20
2018-08-30T04:15:54.876Z,18.20
2018-08-30T04:18:23.179Z,18.20
2018-08-30T04:20:51.498Z,18.10
2018-08-30T04:23:19.800Z,18.10
2018-08-30T04:25:48.124Z,18.10
2018-08-30T04:28:16.463Z,18.10
2018-08-30T04:30:44.880Z,18.10
2018-08-30T04:33:13.199Z,18.10
2018-08-30T04:35:41.529Z,18.10
2018-08-30T04:38:09.812Z,18.00
2018-08-30T04:40:38.124Z,18.00
2018-08-30T04:43:06.425Z,18.00
2018-08-30T04:45:34.732Z,18.00
2018-08-30T04:48:03.040Z,17.90
2018-08-30T04:50:31.378Z,17.90
2018-08-30T04:52:59.684Z,17.90
2018-08-30T04:55:29.044Z,17.90
2018-08-30T04:57:57.377Z,17.80
2018-08-30T05:00:25.699Z,17.80
2018-08-30T05:02:53.997Z,17.70
2018-08-30T05:05:22.344Z,17.70
2018-08-30T05:07:50.652Z,17.70
2018-08-30T05:10:18.971Z,17.70
2018-08-30T05:12:47.280Z,17.60
2018-08-30T05:15:15.604Z,17.60
2018-08-30T05:17:43.900Z,17.60
2018-08-30T05:20:12.220Z,17.60
2018-08-30T05:22:40.526Z,17.70
2018-08-30T05:25:08.830Z,17.60
2018-08-30T05:27:37.135Z,17.60
2018-08-30T05:30:05.454Z,17.60
2018-08-30T05:32:33.773Z,17.70
2018-08-30T05:35:02.076Z,17.70
2018-08-30T05:37:30.387Z,17.70
2018-08-30T05:39:58.695Z,17.70
2018-08-30T05:42:27.013Z,17.70
2018-08-30T05:44:55.328Z,17.70
2018-08-30T05:47:23.656Z,17.80
2018-08-30T05:49:51.967Z,17.80
2018-08-30T05:52:20.311Z,17.80
2018-08-30T05:54:48.607Z,17.90
2018-08-30T05:57:16.982Z,17.90
2018-08-30T05:59:45.285Z,17.90
2018-08-30T06:02:13.599Z,18.00
2018-08-30T06:04:41.924Z,18.00
2018-08-30T06:07:10.273Z,17.90
2018-08-30T06:09:38.564Z,17.90
2018-08-30T06:12:06.885Z,18.00
2018-08-30T06:14:35.194Z,17.90
2018-08-30T06:17:03.533Z,17.90
2018-08-30T06:19:31.828Z,18.00
2018-08-30T06:22:00.150Z,18.00
2018-08-30T06:24:28.456Z,18.00
2018-08-30T06:26:56.871Z,18.00
2018-08-30T06:29:25.170Z,18.00
2018-08-30T06:31:53.435Z,18.00
2018-08-30T06:34:21.736Z,18.00
2018-08-30T06:36:50.057Z,18.00
2018-08-30T06:39:18.362Z,18.00
2018-08-30T06:41:46.686Z,18.00
2018-08-30T06:44:14.983Z,18.00
2018-08-30T06:46:43.320Z,18.00
2018-08-30T06:49:11.627Z,17.90
2018-08-30T06:51:39.953Z,17.90
2018-08-30T06:54:08.253Z,17.90
2018-08-30T06:56:36.580Z,17.90
2018-08-30T06:59:05.047Z,17.80
2018-08-30T07:01:33.368Z,17.60
2018-08-30T07:04:01.714Z,17.50
2018-08-30T07:06:30.075Z,17.30
2018-08-30T07:08:58.397Z,17.20
2018-08-30T07:11:26.733Z,17.20
2018-08-30T07:13:55.039Z,17.20
2018-08-30T07:16:23.405Z,17.10
2018-08-30T07:18:51.716Z,17.10
2018-08-30T07:21:20.047Z,17.00
2018-08-30T07:23:48.356Z,17.00
2018-08-30T07:26:16.699Z,17.00
2018-08-30T07:28:45.041Z,17.00
2018-08-30T07:31:13.380Z,17.00
2018-08-30T07:33:41.697Z,17.10
2018-08-30T07:36:10.007Z,17.20
2018-08-30T07:38:38.329Z,17.20
2018-08-30T07:41:06.853Z,17.20
2018-08-30T07:43:35.210Z,17.20
2018-08-30T07:46:03.511Z,17.20
2018-08-30T07:48:32.188Z,17.20
2018-08-30T07:51:00.563Z,17.20
2018-08-30T07:53:28.972Z,17.20
2018-08-30T07:55:57.284Z,17.30
2018-08-30T07:58:25.875Z,17.30
2018-08-30T08:00:54.184Z,17.40
2018-08-30T08:03:22.499Z,17.40
2018-08-30T08:05:50.834Z,17.50
2018-08-30T08:08:19.168Z,17.40
2018-08-30T08:10:47.475Z,17.30
2018-08-30T08:13:15.812Z,17.30
2018-08-30T08:15:44.119Z,17.30
2018-08-30T08:18:12.444Z,17.30
2018-08-30T08:20:40.743Z,17.30
2018-08-30T08:23:09.072Z,17.30
2018-08-30T08:25:37.378Z,17.30
2018-08-30T08:28:05.712Z,17.20
2018-08-30T08:30:34.012Z,17.20
2018-08-30T08:33:02.340Z,17.20
2018-08-30T08:35:30.644Z,17.20
2018-08-30T08:37:58.968Z,17.20
2018-08-30T08:40:27.289Z,17.20
2018-08-30T08:42:55.893Z,17.30
2018-08-30T08:45:24.207Z,17.20
2018-08-30T08:47:52.599Z,17.30
2018-08-30T08:50:20.860Z,17.30
2018-08-30T08:52:49.180Z,17.30
2018-08-30T08:55:17.496Z,17.50
2018-08-30T08:57:45.823Z,17.50
2018-08-30T09:00:14.144Z,17.50
2018-08-30T09:02:42.468Z,17.50
2018-08-30T09:05:11.184Z,17.50
2018-08-30T09:07:39.611Z,17.50
2018-08-30T09:10:07.936Z,17.50
2018-08-30T09:12:36.263Z,17.40
2018-08-30T09:15:04.604Z,17.40
2018-08-30T09:17:32.960Z,17.40
2018-08-30T09:20:01.288Z,17.40
2018-08-30T09:22:29.616Z,17.30
2018-08-30T09:24:57.920Z,17.30
2018-08-30T09:27:26.257Z,17.30
2018-08-30T09:29:54.659Z,17.30
2018-08-30T09:32:23.017Z,17.30
2018-08-30T09:34:51.327Z,17.30
2018-08-30T09:37:19.663Z,17.30
2018-08-30T09:39:47.998Z,17.30
2018-08-30T09:42:16.569Z,17.40
2018-08-30T09:44:44.900Z,17.50
2018-08-30T09:47:13.244Z,17.60
2018-08-30T09:49:41.617Z,17.70
2018-08-30T09:52:09.921Z,17.80
2018-08-30T09:54:38.261Z,17.90
2018-08-30T09:57:06.769Z,18.10
2018-08-30T09:59:34.945Z,18.20
2018-08-30T10:02:08.584Z,18.20
2018-08-30T10:04:36.985Z,18.10
2018-08-30T10:07:05.485Z,18.00
2018-08-30T10:09:33.804Z,17.80
2018-08-30T10:12:02.103Z,17.90
2018-08-30T10:14:30.437Z,17.80
2018-08-30T10:16:58.757Z,17.90
2018-08-30T10:19:27.091Z,17.80
2018-08-30T10:21:55.411Z,17.80
2018-08-30T10:24:23.724Z,17.70
2018-08-30T10:26:52.033Z,17.60
2018-08-30T10:29:20.348Z,17.50
2018-08-30T10:31:48.646Z,17.60
2018-08-30T10:34:16.969Z,17.50
2018-08-30T10:36:45.268Z,17.40
2018-08-30T10:39:13.586Z,17.40
2018-08-30T10:41:41.882Z,17.50
2018-08-30T10:44:10.204Z,17.40
2018-08-30T10:46:38.495Z,17.30
2018-08-30T10:49:06.820Z,17.20
2018-08-30T10:51:35.121Z,17.20
2018-08-30T10:54:03.439Z,17.10
2018-08-30T10:56:31.736Z,17.10
2018-08-30T10:59:00.069Z,17.00
2018-08-30T11:01:28.369Z,16.90
2018-08-30T11:03:56.773Z,16.70
2018-08-30T11:06:25.072Z,16.70
2018-08-30T11:08:53.396Z,16.60
2018-08-30T11:11:21.699Z,16.60
2018-08-30T11:13:50.028Z,16.50
2018-08-30T11:16:18.323Z,16.50
2018-08-30T11:18:46.660Z,16.40
2018-08-30T11:21:14.968Z,16.40
2018-08-30T11:23:43.297Z,16.40
2018-08-30T11:26:11.608Z,16.30
2018-08-30T11:28:39.924Z,16.30
2018-08-30T11:31:08.247Z,16.40
2018-08-30T11:33:36.570Z,16.40
2018-08-30T11:36:05.108Z,16.40
2018-08-30T11:38:33.423Z,16.40
2018-08-30T11:41:01.720Z,16.30
2018-08-30T11:43:30.104Z,16.30
2018-08-30T11:45:58.585Z,16.30
2018-08-30T11:48:27.196Z,16.30
2018-08-30T11:50:55.492Z,16.20
2018-08-30T11:53:23.817Z,16.30
2018-08-30T11:55:52.119Z,16.20
2018-08-30T11:58:20.439Z,16.20
2018-08-30T12:00:48.749Z,16.20
2018-08-30T12:03:18.401Z,16.30
2018-08-30T12:05:46.730Z,16.20
2018-08-30T12:08:15.058Z,16.20
2018-08-30T12:10:43.428Z,16.20
2018-08-30T12:13:11.716Z,16.20
2018-08-30T12:15:40.033Z,16.20
2018-08-30T12:18:08.335Z,16.20
2018-08-30T12:20:36.784Z,16.20
2018-08-30T12:23:05.124Z,16.20
2018-08-30T12:25:33.432Z,16.10
2018-08-30T12:28:01.745Z,16.10
2018-08-30T12:30:30.088Z,16.10
2018-08-30T12:32:58.392Z,16.30
2018-08-30T12:35:26.752Z,16.40
2018-08-30T12:37:55.092Z,16.30
2018-08-30T12:40:23.526Z,16.40
2018-08-30T12:42:51.880Z,16.50
2018-08-30T12:45:20.196Z,16.50
2018-08-30T12:47:48.476Z,16.50
2018-08-30T12:50:16.961Z,16.50
2018-08-30T12:52:45.192Z,16.50
2018-08-30T12:55:13.615Z,16.50
2018-08-30T12:57:41.903Z,16.60
2018-08-30T13:00:10.296Z,16.50
2018-08-30T13:02:38.696Z,16.60
2018-08-30T13:05:07.028Z,16.60
2018-08-30T13:07:35.355Z,16.70
2018-08-30T13:10:03.769Z,16.70
2018-08-30T13:12:32.210Z,16.80
2018-08-30T13:15:00.624Z,16.90
2018-08-30T13:17:28.783Z,16.80
2018-08-30T13:19:57.170Z,16.90
2018-08-30T13:22:25.992Z,16.90
2018-08-30T13:24:54.322Z,16.90
2018-08-30T13:27:22.665Z,16.90
2018-08-30T13:29:51.095Z,16.80
2018-08-30T13:32:19.299Z,16.70
2018-08-30T13:34:47.684Z,16.70
2018-08-30T13:37:15.970Z,16.60
2018-08-30T13:39:44.486Z,16.60
2018-08-30T13:42:12.700Z,16.60
2018-08-30T13:44:41.256Z,16.60
2018-08-30T13:47:09.435Z,16.60
2018-08-30T13:49:37.534Z,16.60
2018-08-30T13:52:06.268Z,16.60
2018-08-30T13:54:34.477Z,16.60
2018-08-30T13:57:03.122Z,16.70
2018-08-30T13:59:31.445Z,16.70
2018-08-30T14:01:59.489Z,16.70
2018-08-30T14:04:27.930Z,16.70
2018-08-30T14:06:56.474Z,16.70
2018-08-30T14:09:24.573Z,16.70
2018-08-30T14:11:53.171Z,16.80
2018-08-30T14:14:21.297Z,16.90
2018-08-30T14:16:49.377Z,17.00
2018-08-30T14:19:17.820Z,17.00
2018-08-30T14:21:46.078Z,17.00
2018-08-30T14:24:14.384Z,17.10
2018-08-30T14:26:42.811Z,17.10
2018-08-30T14:29:11.156Z,17.10
2018-08-30T14:31:39.476Z,17.20
2018-08-30T14:34:07.724Z,17.30
2018-08-30T14:36:36.221Z,17.60
2018-08-30T14:39:04.879Z,17.90
2018-08-30T14:41:33.244Z,18.10
2018-08-30T14:44:01.535Z,18.30
2018-08-30T14:46:29.960Z,18.30
2018-08-30T14:48:58.263Z,18.50
2018-08-30T14:51:26.580Z,18.60
2018-08-30T14:53:54.966Z,18.50
2018-08-30T14:56:23.228Z,18.30
2018-08-30T14:58:51.543Z,18.30
2018-08-30T15:01:20.125Z,18.40
2018-08-30T15:03:48.559Z,18.20
2018-08-30T15:06:16.987Z,18.20
2018-08-30T15:08:45.350Z,18.10
2018-08-30T15:11:13.666Z,17.90
2018-08-30T15:13:41.952Z,17.80
2018-08-30T15:16:10.308Z,17.70
2018-08-30T15:18:38.729Z,17.60
2018-08-30T15:21:07.115Z,17.60
2018-08-30T15:23:35.655Z,17.60
2018-08-30T15:26:03.968Z,17.60
2018-08-30T15:28:32.256Z,17.80
2018-08-30T15:31:00.580Z,17.80
2018-08-30T15:33:28.876Z,17.90
2018-08-30T15:35:57.200Z,18.00
2018-08-30T15:38:25.587Z,18.10
2018-08-30T15:40:53.936Z,18.10
2018-08-30T15:43:22.275Z,18.10
2018-08-30T15:45:50.760Z,18.00
2018-08-30T15:48:19.175Z,18.00
2018-08-30T15:50:47.416Z,17.90
2018-08-30T15:53:15.827Z,17.90
2018-08-30T15:55:44.088Z,17.90
2018-08-30T15:58:12.383Z,17.80
2018-08-30T16:00:40.738Z,17.80
2018-08-30T16:03:09.072Z,17.80
2018-08-30T16:05:37.420Z,17.80
2018-08-30T16:08:05.752Z,17.80
2018-08-30T16:10:34.108Z,17.70
2018-08-30T16:13:02.436Z,17.70
2018-08-30T16:15:30.767Z,17.60
2018-08-30T16:17:59.122Z,17.60
2018-08-30T16:20:27.472Z,17.60
2018-08-30T16:23:32.457Z,17.70
2018-08-30T16:26:00.880Z,17.60
2018-08-30T16:28:30.156Z,17.70
2018-08-30T16:30:58.587Z,17.80
2018-08-30T16:33:26.936Z,17.70
2018-08-30T16:35:55.284Z,17.70
2018-08-30T16:38:23.715Z,17.70
2018-08-30T16:40:52.079Z,17.60
2018-08-30T16:43:20.471Z,17.60
2018-08-30T16:45:48.760Z,17.60
2018-08-30T16:48:17.092Z,17.60
2018-08-30T16:50:45.435Z,17.50
2018-08-30T16:53:14.470Z,17.40
2018-08-30T16:55:42.932Z,17.40
2018-08-30T16:58:11.166Z,17.40
2018-08-30T17:00:39.515Z,17.40
2018-08-30T17:03:08.263Z,17.30
2018-08-30T17:05:36.913Z,17.30
2018-08-30T17:08:05.586Z,17.20
2018-08-30T17:10:33.926Z,17.20
2018-08-30T17:13:02.283Z,17.20
2018-08-30T17:15:30.606Z,17.20
2018-08-30T17:17:59.234Z,17.20
2018-08-30T17:21:02.549Z,17.10
2018-08-30T17:23:31.096Z,17.10
2018-08-30T17:26:00.267Z,17.10
2018-08-30T17:28:28.620Z,17.10
2018-08-30T17:30:56.961Z,17.00
2018-08-30T17:33:25.299Z,17.00
2018-08-30T17:35:53.652Z,17.10
2018-08-30T17:38:21.965Z,17.10
2018-08-30T17:40:50.284Z,17.00
2018-08-30T17:43:18.659Z,17.00
2018-08-30T17:45:46.965Z,17.00
2018-08-30T17:48:15.288Z,17.00
2018-08-30T17:50:44.462Z,16.90
2018-08-30T17:53:12.795Z,17.00
2018-08-30T17:55:41.147Z,16.90
2018-08-30T17:58:09.500Z,16.90
2018-08-30T18:00:37.880Z,16.90
2018-08-30T18:03:06.216Z,17.00
2018-08-30T18:05:34.547Z,17.00
2018-08-30T18:08:02.890Z,16.90
2018-08-30T18:10:31.302Z,16.90
2018-08-30T18:12:59.593Z,16.80
2018-08-30T18:15:27.892Z,16.80
2018-08-30T18:17:56.220Z,16.80
2018-08-30T18:20:24.545Z,16.90
2018-08-30T18:22:52.904Z,16.80
2018-08-30T18:25:21.216Z,16.70
2018-08-30T18:27:49.544Z,16.60
2018-08-30T18:30:17.854Z,16.60
2018-08-30T18:32:46.196Z,16.50
2018-08-30T18:35:14.585Z,16.60
2018-08-30T18:37:42.857Z,16.60
2018-08-30T18:40:11.336Z,16.60
2018-08-30T18:42:39.935Z,16.70
2018-08-30T18:45:08.247Z,16.70
2018-08-30T18:47:36.875Z,16.70
2018-08-30T18:50:05.247Z,16.60
2018-08-30T18:52:33.861Z,16.60
2018-08-30T18:55:02.238Z,16.50
2018-08-30T18:57:30.560Z,16.50
2018-08-30T18:59:58.865Z,16.40
2018-08-30T19:02:27.200Z,16.50
2018-08-30T19:04:55.541Z,16.50
2018-08-30T19:07:24.032Z,16.40
2018-08-30T19:09:52.336Z,16.50
2018-08-30T19:12:20.663Z,16.50
2018-08-30T19:14:49.017Z,16.40
2018-08-30T19:17:22.877Z,16.40
2018-08-30T19:19:51.176Z,16.40
2018-08-30T19:22:19.493Z,16.40
2018-08-30T19:24:53.229Z,16.40
2018-08-30T19:27:21.557Z,16.30
2018-08-30T19:29:55.189Z,16.20
2018-08-30T19:32:23.521Z,16.30
2018-08-30T19:34:51.819Z,16.30
2018-08-30T19:37:20.162Z,16.20
2018-08-30T19:39:48.463Z,16.20
2018-08-30T19:42:16.804Z,16.20
2018-08-30T19:44:45.136Z,16.20
2018-08-30T19:47:13.452Z,16.30
2018-08-30T19:49:41.948Z,16.50
2018-08-30T19:52:10.288Z,16.60
2018-08-30T19:54:38.659Z,16.30
2018-08-30T19:57:06.945Z,16.10
2018-08-30T19:59:35.330Z,16.10
2018-08-30T20:02:03.679Z,16.00
2018-08-30T20:04:32.018Z,16.10
2018-08-30T20:07:00.327Z,16.20
2018-08-30T20:09:28.673Z,16.20
2018-08-30T20:11:57.072Z,16.20
2018-08-30T20:14:25.416Z,16.20
2018-08-30T20:16:53.727Z,16.10
2018-08-30T20:19:22.072Z,15.90
2018-08-30T20:21:50.394Z,15.90
2018-08-30T20:24:18.711Z,15.80
2018-08-30T20:26:47.033Z,15.80
2018-08-30T20:29:15.357Z,15.80
2018-08-30T20:31:43.700Z,15.70
2018-08-30T20:34:12.037Z,15.60
2018-08-30T20:36:40.367Z,15.70
2018-08-30T20:39:08.708Z,15.80
2018-08-30T20:41:37.029Z,15.80
2018-08-30T20:44:05.359Z,15.80
2018-08-30T20:46:34.201Z,15.70
2018-08-30T20:49:02.510Z,15.60
2018-08-30T20:51:30.821Z,15.60
2018-08-30T20:53:59.140Z,15.50
2018-08-30T20:56:27.451Z,15.60
2018-08-30T20:58:55.768Z,15.70
2018-08-30T21:01:24.081Z,15.70
2018-08-30T21:03:52.425Z,15.90
2018-08-30T21:06:20.751Z,15.80
2018-08-30T21:08:49.077Z,15.70
2018-08-30T21:11:17.375Z,15.70
2018-08-30T21:13:45.728Z,15.60
2018-08-30T21:16:14.120Z,15.50
2018-08-30T21:18:42.451Z,15.40
2018-08-30T21:21:10.828Z,15.20
2018-08-30T21:23:39.162Z,15.10
2018-08-30T21:26:07.500Z,15.00
2018-08-30T21:28:35.830Z,15.00
2018-08-30T21:31:04.129Z,15.00
2018-08-30T21:33:32.465Z,15.10
2018-08-30T21:36:00.764Z,15.10
2018-08-30T21:38:29.114Z,15.00
2018-08-30T21:40:57.420Z,15.10
2018-08-30T21:43:25.986Z,15.10
2018-08-30T21:45:54.356Z,15.00
2018-08-30T21:48:22.680Z,15.10
2018-08-30T21:50:50.984Z,15.10
2018-08-30T21:53:19.316Z,15.10
2018-08-30T21:55:47.634Z,15.10
2018-08-30T21:58:15.960Z,15.00
2018-08-30T22:00:44.280Z,15.00
2018-08-30T22:03:12.615Z,15.00
2018-08-30T22:05:40.941Z,15.20
2018-08-30T22:08:09.255Z,15.30
2018-08-30T22:10:37.563Z,15.40
2018-08-30T22:13:05.936Z,15.30
2018-08-30T22:15:34.256Z,15.00
2018-08-30T22:18:02.563Z,14.60
2018-08-30T22:20:30.916Z,14.40
2018-08-30T22:22:59.217Z,14.30
2018-08-30T22:25:27.532Z,14.50
2018-08-30T22:27:55.845Z,14.60
2018-08-30T22:30:24.165Z,14.60
2018-08-30T22:32:52.472Z,14.70
2018-08-30T22:35:20.788Z,14.70
2018-08-30T22:37:49.093Z,15.00
2018-08-30T22:40:17.455Z,15.20
2018-08-30T22:42:45.744Z,15.30
2018-08-30T22:45:14.080Z,15.40
2018-08-30T22:47:42.388Z,15.50
2018-08-30T22:50:10.721Z,15.50
2018-08-30T22:52:39.033Z,15.30
2018-08-30T22:55:07.360Z,15.10
2018-08-30T22:57:35.701Z,15.10
2018-08-30T23:00:04.065Z,14.90
2018-08-30T23:02:32.360Z,14.80
2018-08-30T23:05:00.711Z,14.60
2018-08-30T23:07:29.018Z,14.40
2018-08-30T23:09:57.355Z,14.40
2018-08-30T23:12:25.655Z,14.30
2018-08-30T23:14:53.981Z,14.40
2018-08-30T23:17:22.280Z,14.60
2018-08-30T23:19:50.648Z,14.80
2018-08-30T23:22:18.956Z,15.10
2018-08-30T23:24:47.296Z,15.10
2018-08-30T23:27:15.604Z,15.10
2018-08-30T23:29:43.921Z,15.20
2018-08-30T23:32:12.220Z,15.40
2018-08-30T23:34:40.548Z,15.60
2018-08-30T23:37:08.857Z,15.60
2018-08-30T23:39:37.189Z,15.30
2018-08-30T23:42:05.561Z,15.10
2018-08-30T23:44:33.885Z,15.00
2018-08-30T23:47:02.197Z,14.90
2018-08-30T23:49:30.534Z,14.70
2018-08-30T23:51:58.941Z,14.60
2018-08-30T23:54:27.273Z,14.50
2018-08-30T23:56:55.585Z,14.40
2018-08-30T23:59:35.352Z,14.40
