createdAt,value
2022-10-26T00:01:11.175Z,9.10
2022-10-26T00:03:39.527Z,9.20
2022-10-26T00:06:10.104Z,9.20
2022-10-26T00:08:37.674Z,9.30
2022-10-26T00:11:05.731Z,9.40
2022-10-26T00:13:33.250Z,9.40
2022-10-26T00:18:32.007Z,9.50
2022-10-26T00:21:07.334Z,9.60
2022-10-26T00:23:34.319Z,9.60
2022-10-26T00:26:01.371Z,9.60
2022-10-26T00:28:28.527Z,9.60
2022-10-26T00:31:00.102Z,9.70
2022-10-26T00:33:27.795Z,9.70
2022-10-26T00:35:54.940Z,9.70
2022-10-26T00:38:22.016Z,9.70
2022-10-26T00:40:49.392Z,9.60
2022-10-26T00:43:20.277Z,9.60
2022-10-26T00:45:49.815Z,9.70
2022-10-26T00:48:35.150Z,9.70
2022-10-26T00:51:08.768Z,9.80
2022-10-26T00:53:36.184Z,9.90
2022-10-26T00:56:03.764Z,9.90
2022-10-26T00:58:31.457Z,9.90
2022-10-26T01:00:58.563Z,9.90
2022-10-26T01:03:28.037Z,9.90
2022-10-26T01:05:57.729Z,9.90
2022-10-26T01:08:26.372Z,9.90
2022-10-26T01:10:53.672Z,10.00
2022-10-26T01:13:21.238Z,10.00
2022-10-26T01:15:56.832Z,10.10
2022-10-26T01:18:34.472Z,10.10
2022-10-26T01:21:07.309Z,10.20
2022-10-26T01:23:56.340Z,10.20
2022-10-26T01:26:41.761Z,10.20
2022-10-26T01:29:36.726Z,10.20
2022-10-26T01:32:40.582Z,10.30
2022-10-26T01:35:21.688Z,10.30
2022-10-26T01:38:13.938Z,10.40
2022-10-26T01:41:16.206Z,10.50
2022-10-26T01:43:50.667Z,10.50
2022-10-26T01:48:56.027Z,10.50
2022-10-26T01:51:23.658Z,10.60
2022-10-26T01:53:50.668Z,10.60
2022-10-26T01:56:25.587Z,10.50
2022-10-26T01:58:55.653Z,10.50
2022-10-26T02:01:53.466Z,10.50
2022-10-26T02:04:42.174Z,10.50
2022-10-26T02:07:24.074Z,10.50
2022-10-26T02:10:18.098Z,10.50
2022-10-26T02:13:03.820Z,10.50
2022-10-26T02:15:59.782Z,10.60
2022-10-26T02:18:26.788Z,10.60
2022-10-26T02:20:59.398Z,10.60
2022-10-26T02:23:27.633Z,10.60
2022-10-26T02:25:59.092Z,10.60
2022-10-26T02:28:39.818Z,10.60
2022-10-26T02:31:09.168Z,10.70
2022-10-26T02:33:40.852Z,10.60
2022-10-26T02:36:11.703Z,10.60
2022-10-26T02:38:41.599Z,10.60
2022-10-26T02:41:10.040Z,10.60
2022-10-26T02:43:43.985Z,10.60
2022-10-26T02:46:15.450Z,10.70
2022-10-26T02:48:42.407Z,10.70
2022-10-26T02:54:31.260Z,10.70
2022-10-26T02:57:10.502Z,10.80
2022-10-26T02:59:41.349Z,10.70
2022-10-26T03:02:08.947Z,10.80
2022-10-26T03:04:36.018Z,10.80
2022-10-26T03:07:02.981Z,10.80
2022-10-26T03:09:29.887Z,10.80
2022-10-26T03:11:56.813Z,10.80
2022-10-26T03:14:23.870Z,10.80
2022-10-26T03:19:18.907Z,10.90
2022-10-26T03:21:45.847Z,10.90
2022-10-26T03:24:12.872Z,10.90
2022-10-26T03:26:39.847Z,10.90
2022-10-26T03:29:06.935Z,10.90
2022-10-26T03:31:33.865Z,11.00
2022-10-26T03:34:00.920Z,11.00
2022-10-26T03:36:27.824Z,11.00
2022-10-26T03:38:54.779Z,11.00
2022-10-26T03:41:21.704Z,11.00
2022-10-26T03:43:48.955Z,11.00
2022-10-26T03:46:15.891Z,11.00
2022-10-26T03:48:42.880Z,11.10
2022-10-26T03:51:09.882Z,11.10
2022-10-26T03:53:36.786Z,11.10
2022-10-26T03:56:03.834Z,11.10
2022-10-26T03:58:30.916Z,11.10
2022-10-26T04:00:57.969Z,11.10
2022-10-26T04:03:24.867Z,11.10
2022-10-26T04:05:51.792Z,11.00
2022-10-26T04:08:19.148Z,11.00
2022-10-26T04:10:47.550Z,11.00
2022-10-26T04:13:14.842Z,11.00
2022-10-26T04:15:41.841Z,11.00
2022-10-26T04:18:09.772Z,11.00
2022-10-26T04:20:39.116Z,11.00
2022-10-26T04:23:07.862Z,11.00
2022-10-26T04:25:34.853Z,11.00
2022-10-26T04:28:04.750Z,11.00
2022-10-26T04:30:32.736Z,11.00
2022-10-26T04:32:59.686Z,11.00
2022-10-26T04:35:27.538Z,11.00
2022-10-26T04:37:59.702Z,11.00
2022-10-26T04:40:27.676Z,11.00
2022-10-26T04:42:54.798Z,11.00
2022-10-26T04:45:22.089Z,11.00
2022-10-26T04:48:17.353Z,11.00
2022-10-26T04:50:44.413Z,11.00
2022-10-26T04:53:11.470Z,11.10
2022-10-26T04:55:38.481Z,11.10
2022-10-26T04:58:06.175Z,11.10
2022-10-26T05:00:35.353Z,11.10
2022-10-26T05:03:03.983Z,11.20
2022-10-26T05:05:32.843Z,11.10
2022-10-26T05:08:00.002Z,11.10
2022-10-26T05:10:27.976Z,11.10
2022-10-26T05:12:56.516Z,11.20
2022-10-26T05:15:24.046Z,11.20
2022-10-26T05:17:58.558Z,11.20
2022-10-26T05:20:30.268Z,11.20
2022-10-26T05:23:01.343Z,11.20
2022-10-26T05:25:30.914Z,11.10
2022-10-26T05:27:59.439Z,11.10
2022-10-26T05:30:26.703Z,11.20
2022-10-26T05:32:55.802Z,11.20
2022-10-26T05:35:22.931Z,11.10
2022-10-26T05:37:49.845Z,11.20
2022-10-26T05:40:17.772Z,11.20
2022-10-26T05:42:45.318Z,11.10
2022-10-26T05:45:13.993Z,11.20
2022-10-26T05:47:42.306Z,11.20
2022-10-26T05:50:10.806Z,11.20
2022-10-26T05:52:41.603Z,11.20
2022-10-26T05:55:10.223Z,11.20
2022-10-26T05:57:37.848Z,11.30
2022-10-26T06:00:15.979Z,11.30
2022-10-26T06:03:23.097Z,11.30
2022-10-26T06:05:58.878Z,11.30
2022-10-26T06:08:28.241Z,11.30
2022-10-26T06:10:59.503Z,11.30
2022-10-26T06:13:26.750Z,11.40
2022-10-26T06:16:24.637Z,11.40
2022-10-26T06:19:01.143Z,11.50
2022-10-26T06:22:04.287Z,11.50
2022-10-26T06:24:45.894Z,11.50
2022-10-26T06:27:18.567Z,11.50
2022-10-26T06:29:58.464Z,11.60
2022-10-26T06:32:25.588Z,11.60
2022-10-26T06:35:07.043Z,11.60
2022-10-26T06:37:36.165Z,11.60
2022-10-26T06:40:04.782Z,11.50
2022-10-26T06:42:32.566Z,11.60
2022-10-26T06:44:59.724Z,11.50
2022-10-26T06:47:43.960Z,11.60
2022-10-26T06:50:51.577Z,11.70
2022-10-26T06:53:36.163Z,11.60
2022-10-26T06:56:03.431Z,11.60
2022-10-26T06:58:35.111Z,11.60
2022-10-26T07:01:02.660Z,11.60
2022-10-26T07:03:29.675Z,11.60
2022-10-26T07:05:56.622Z,11.70
2022-10-26T07:08:23.972Z,11.70
2022-10-26T07:10:50.882Z,11.80
2022-10-26T07:13:18.806Z,11.80
2022-10-26T07:15:45.738Z,11.90
2022-10-26T07:18:12.788Z,11.90
2022-10-26T07:20:41.470Z,12.00
2022-10-26T07:23:12.894Z,12.00
2022-10-26T07:25:40.774Z,12.00
2022-10-26T07:28:10.635Z,12.00
2022-10-26T07:30:39.434Z,11.90
2022-10-26T07:33:15.414Z,12.00
2022-10-26T07:35:42.490Z,12.00
2022-10-26T07:38:12.458Z,12.00
2022-10-26T07:40:39.409Z,12.10
2022-10-26T07:43:06.815Z,12.10
2022-10-26T07:45:33.810Z,12.10
2022-10-26T07:48:00.768Z,12.10
2022-10-26T07:50:28.195Z,12.20
2022-10-26T07:52:55.097Z,12.20
2022-10-26T07:55:22.168Z,12.30
2022-10-26T07:57:52.591Z,12.40
2022-10-26T08:00:22.156Z,12.80
2022-10-26T08:02:49.380Z,13.20
2022-10-26T08:05:16.958Z,13.30
2022-10-26T08:07:49.120Z,13.50
2022-10-26T08:10:18.332Z,13.60
2022-10-26T08:12:47.060Z,13.80
2022-10-26T08:15:14.285Z,13.90
2022-10-26T08:17:41.334Z,14.00
2022-10-26T08:20:08.794Z,14.20
2022-10-26T08:22:35.947Z,14.30
2022-10-26T08:25:03.378Z,14.40
2022-10-26T08:27:30.437Z,14.50
2022-10-26T08:29:57.605Z,14.60
2022-10-26T08:32:24.603Z,14.60
2022-10-26T08:34:51.696Z,14.60
2022-10-26T08:37:18.597Z,14.70
2022-10-26T08:39:48.136Z,14.80
2022-10-26T08:42:24.007Z,14.80
2022-10-26T08:44:58.632Z,14.80
2022-10-26T08:47:48.188Z,14.70
2022-10-26T08:50:27.397Z,14.70
2022-10-26T08:53:17.530Z,14.80
2022-10-26T08:55:50.926Z,14.80
2022-10-26T08:58:22.799Z,14.80
2022-10-26T09:00:51.620Z,14.90
2022-10-26T09:03:19.364Z,15.10
2022-10-26T09:06:16.245Z,15.10
2022-10-26T09:08:49.206Z,15.20
2022-10-26T09:11:19.096Z,15.30
2022-10-26T09:14:04.533Z,15.30
2022-10-26T09:16:49.152Z,15.30
2022-10-26T09:19:24.901Z,15.50
2022-10-26T09:22:23.032Z,15.50
2022-10-26T09:24:58.606Z,15.60
2022-10-26T09:27:32.471Z,15.70
2022-10-26T09:30:04.669Z,15.90
2022-10-26T09:32:59.130Z,16.10
2022-10-26T09:38:12.964Z,16.50
2022-10-26T09:40:57.340Z,16.70
2022-10-26T09:43:36.229Z,16.80
2022-10-26T09:46:03.373Z,17.00
2022-10-26T09:48:46.513Z,17.00
2022-10-26T09:51:15.701Z,17.10
2022-10-26T09:53:43.158Z,17.10
2022-10-26T09:56:13.144Z,17.10
2022-10-26T09:58:54.705Z,17.00
2022-10-26T10:01:30.386Z,17.00
2022-10-26T10:04:22.838Z,17.00
2022-10-26T10:07:02.067Z,16.90
2022-10-26T10:09:29.049Z,16.90
2022-10-26T10:11:58.985Z,16.80
2022-10-26T10:14:34.733Z,16.80
2022-10-26T10:17:19.654Z,16.80
2022-10-26T10:19:46.780Z,16.90
2022-10-26T10:22:18.707Z,16.90
2022-10-26T10:25:03.805Z,16.90
2022-10-26T10:27:33.489Z,17.00
2022-10-26T10:30:22.766Z,17.20
2022-10-26T10:33:05.767Z,17.30
2022-10-26T10:35:33.060Z,17.50
2022-10-26T10:38:00.468Z,17.60
2022-10-26T10:40:31.355Z,17.70
2022-10-26T10:43:14.605Z,17.90
2022-10-26T10:45:46.649Z,18.00
2022-10-26T10:48:27.794Z,18.10
2022-10-26T10:51:02.312Z,18.30
2022-10-26T10:53:37.663Z,18.30
2022-10-26T10:56:31.015Z,18.40
2022-10-26T10:59:39.494Z,18.40
2022-10-26T11:02:06.549Z,18.70
2022-10-26T11:05:01.938Z,19.00
2022-10-26T11:07:32.460Z,19.10
2022-10-26T11:10:04.003Z,19.00
2022-10-26T11:12:41.858Z,18.80
2022-10-26T11:15:13.411Z,18.70
2022-10-26T11:18:18.061Z,18.60
2022-10-26T11:20:54.202Z,18.50
2022-10-26T11:23:40.214Z,18.30
2022-10-26T11:26:20.180Z,18.20
2022-10-26T11:28:53.925Z,18.10
2022-10-26T11:31:29.408Z,18.10
2022-10-26T11:34:08.703Z,18.20
2022-10-26T11:36:38.959Z,18.30
2022-10-26T11:39:20.524Z,18.30
2022-10-26T11:42:03.734Z,18.50
2022-10-26T11:44:52.835Z,18.90
2022-10-26T11:47:34.929Z,19.50
2022-10-26T11:50:36.754Z,20.20
2022-10-26T11:53:18.196Z,20.60
2022-10-26T11:55:54.494Z,20.80
2022-10-26T11:58:26.019Z,21.20
2022-10-26T12:01:01.827Z,21.30
2022-10-26T12:03:32.877Z,21.10
2022-10-26T12:05:59.813Z,21.30
2022-10-26T12:08:37.745Z,21.30
2022-10-26T12:13:42.640Z,21.50
2022-10-26T12:16:44.455Z,21.60
2022-10-26T12:19:42.450Z,21.60
2022-10-26T12:22:13.646Z,21.70
2022-10-26T12:25:04.552Z,21.70
2022-10-26T12:27:40.566Z,21.90
2022-10-26T12:30:19.858Z,22.10
2022-10-26T12:32:48.585Z,22.00
2022-10-26T12:35:45.664Z,21.50
2022-10-26T12:38:26.165Z,21.00
2022-10-26T12:41:07.549Z,20.70
2022-10-26T12:43:39.947Z,20.70
2022-10-26T12:46:13.206Z,20.70
2022-10-26T12:48:48.712Z,20.90
2022-10-26T12:51:18.659Z,21.20
2022-10-26T12:54:07.260Z,21.40
2022-10-26T12:56:43.472Z,21.70
2022-10-26T12:59:35.014Z,21.80
2022-10-26T13:02:24.182Z,21.90
2022-10-26T13:05:05.991Z,22.10
2022-10-26T13:07:38.211Z,22.20
2022-10-26T13:10:14.680Z,22.30
2022-10-26T13:12:57.903Z,22.30
2022-10-26T13:15:39.174Z,22.30
2022-10-26T13:18:14.381Z,22.40
2022-10-26T13:20:53.289Z,22.40
2022-10-26T13:23:31.417Z,22.40
2022-10-26T13:26:08.491Z,22.10
2022-10-26T13:28:38.517Z,22.00
2022-10-26T13:31:31.405Z,21.90
2022-10-26T13:34:01.726Z,21.90
2022-10-26T13:36:34.316Z,22.00
2022-10-26T13:39:32.630Z,22.00
2022-10-26T13:42:00.942Z,21.90
2022-10-26T13:44:53.830Z,21.90
2022-10-26T13:47:41.577Z,21.90
2022-10-26T13:50:14.851Z,21.90
2022-10-26T13:52:45.616Z,21.90
2022-10-26T13:55:37.195Z,21.90
2022-10-26T13:58:19.188Z,21.70
2022-10-26T14:01:13.304Z,21.60
2022-10-26T14:03:41.667Z,21.60
2022-10-26T14:06:19.756Z,21.30
2022-10-26T14:08:49.517Z,21.30
2022-10-26T14:11:20.442Z,21.20
2022-10-26T14:13:50.326Z,21.30
2022-10-26T14:16:22.754Z,21.40
2022-10-26T14:18:49.959Z,21.30
2022-10-26T14:21:20.121Z,21.20
2022-10-26T14:23:51.879Z,21.10
2022-10-26T14:26:31.446Z,20.90
2022-10-26T14:29:01.134Z,20.70
2022-10-26T14:31:30.666Z,20.40
2022-10-26T14:33:59.662Z,20.20
2022-10-26T14:36:29.421Z,20.00
2022-10-26T14:39:09.553Z,19.80
2022-10-26T14:41:36.921Z,19.70
2022-10-26T14:44:04.321Z,19.60
2022-10-26T14:46:35.438Z,19.50
2022-10-26T14:49:03.934Z,19.50
2022-10-26T14:51:35.818Z,19.40
2022-10-26T14:54:04.440Z,19.20
2022-10-26T14:56:43.514Z,19.10
2022-10-26T14:59:32.325Z,19.10
2022-10-26T15:02:11.385Z,19.00
2022-10-26T15:04:56.933Z,18.90
2022-10-26T15:07:24.986Z,18.90
2022-10-26T15:09:53.522Z,18.70
2022-10-26T15:12:39.305Z,18.70
2022-10-26T15:15:15.794Z,18.60
2022-10-26T15:17:50.653Z,18.50
2022-10-26T15:20:23.508Z,18.60
2022-10-26T15:22:56.279Z,18.50
2022-10-26T15:25:26.931Z,18.50
2022-10-26T15:27:54.467Z,18.40
2022-10-26T15:30:21.947Z,18.40
2022-10-26T15:32:49.822Z,18.50
2022-10-26T15:35:19.919Z,18.60
2022-10-26T15:37:47.888Z,18.60
2022-10-26T15:40:15.232Z,18.60
2022-10-26T15:42:45.398Z,18.60
2022-10-26T15:45:34.197Z,18.60
2022-10-26T15:48:17.271Z,18.60
2022-10-26T15:50:44.408Z,18.60
2022-10-26T15:53:19.177Z,18.50
2022-10-26T15:55:46.481Z,18.40
2022-10-26T15:58:14.567Z,18.20
2022-10-26T16:00:41.550Z,18.00
2022-10-26T16:03:22.728Z,17.90
2022-10-26T16:05:57.421Z,17.80
2022-10-26T16:08:25.096Z,17.70
2022-10-26T16:10:52.021Z,17.60
2022-10-26T16:13:19.051Z,17.60
2022-10-26T16:15:46.237Z,17.50
2022-10-26T16:18:15.135Z,17.40
2022-10-26T16:20:44.964Z,17.30
2022-10-26T16:23:12.304Z,17.30
2022-10-26T16:25:44.996Z,17.30
2022-10-26T16:28:13.976Z,17.20
2022-10-26T16:33:13.343Z,17.20
2022-10-26T16:35:40.428Z,17.20
2022-10-26T16:38:07.357Z,17.10
2022-10-26T16:40:34.346Z,17.10
2022-10-26T16:43:01.225Z,17.10
2022-10-26T16:45:28.172Z,16.90
2022-10-26T16:47:55.159Z,16.90
2022-10-26T16:50:23.261Z,16.80
2022-10-26T16:52:50.279Z,16.70
2022-10-26T16:55:17.415Z,16.60
2022-10-26T16:57:44.423Z,16.40
2022-10-26T17:00:11.706Z,16.30
2022-10-26T17:02:39.787Z,16.30
2022-10-26T17:05:07.571Z,16.20
2022-10-26T17:07:35.434Z,16.20
2022-10-26T17:10:02.396Z,16.10
2022-10-26T17:12:30.024Z,16.00
2022-10-26T17:14:58.988Z,15.90
2022-10-26T17:17:26.128Z,15.80
2022-10-26T17:19:53.048Z,15.80
2022-10-26T17:22:20.064Z,15.60
2022-10-26T17:24:47.007Z,15.40
2022-10-26T17:27:14.049Z,15.30
2022-10-26T17:29:40.994Z,15.20
2022-10-26T17:32:08.042Z,15.00
2022-10-26T17:34:35.028Z,15.00
2022-10-26T17:37:02.064Z,14.90
2022-10-26T17:39:29.695Z,14.80
2022-10-26T17:41:56.615Z,14.70
2022-10-26T17:44:24.092Z,14.70
2022-10-26T17:46:51.009Z,14.70
2022-10-26T17:49:18.009Z,14.60
2022-10-26T17:51:44.933Z,14.50
2022-10-26T17:54:11.849Z,14.40
2022-10-26T17:56:39.443Z,14.20
2022-10-26T17:59:11.462Z,14.10
2022-10-26T18:01:38.681Z,14.00
2022-10-26T18:04:05.775Z,13.90
2022-10-26T18:06:32.695Z,13.80
2022-10-26T18:08:59.664Z,13.70
2022-10-26T18:11:28.536Z,13.60
2022-10-26T18:13:57.387Z,13.50
2022-10-26T18:16:26.150Z,13.50
2022-10-26T18:19:01.881Z,13.40
2022-10-26T18:21:34.340Z,13.40
2022-10-26T18:24:01.284Z,13.40
2022-10-26T18:26:30.037Z,13.40
2022-10-26T18:28:58.196Z,13.30
2022-10-26T18:31:26.449Z,13.30
2022-10-26T18:34:04.216Z,13.20
2022-10-26T18:36:31.999Z,13.20
2022-10-26T18:38:59.317Z,13.20
2022-10-26T18:41:27.238Z,13.10
2022-10-26T18:43:58.848Z,13.00
2022-10-26T18:46:31.009Z,13.10
2022-10-26T18:48:59.340Z,13.00
2022-10-26T18:51:30.811Z,13.00
2022-10-26T18:53:59.030Z,12.90
2022-10-26T18:56:27.416Z,12.90
2022-10-26T18:58:58.497Z,12.80
2022-10-26T19:01:31.038Z,12.70
2022-10-26T19:04:00.626Z,12.80
2022-10-26T19:06:28.989Z,12.80
2022-10-26T19:08:56.716Z,12.70
2022-10-26T19:11:25.458Z,12.60
2022-10-26T19:13:54.194Z,12.50
2022-10-26T19:16:40.747Z,12.50
2022-10-26T19:19:10.714Z,12.50
2022-10-26T19:21:37.793Z,12.40
2022-10-26T19:24:05.215Z,12.40
2022-10-26T19:26:36.764Z,12.30
2022-10-26T19:29:06.550Z,12.30
2022-10-26T19:31:35.792Z,12.20
2022-10-26T19:34:03.340Z,12.30
2022-10-26T19:36:30.374Z,12.20
2022-10-26T19:38:57.753Z,12.20
2022-10-26T19:41:26.920Z,12.20
2022-10-26T19:46:27.575Z,12.10
2022-10-26T19:48:59.537Z,12.10
2022-10-26T19:51:28.568Z,12.00
2022-10-26T19:53:57.898Z,12.00
2022-10-26T19:56:27.685Z,12.00
2022-10-26T19:58:55.823Z,12.00
2022-10-26T20:01:23.279Z,11.90
2022-10-26T20:03:51.093Z,11.90
2022-10-26T20:06:18.641Z,11.90
2022-10-26T20:08:48.051Z,11.80
2022-10-26T20:11:16.882Z,11.80
2022-10-26T20:13:45.777Z,11.80
2022-10-26T20:16:13.758Z,11.70
2022-10-26T20:18:44.157Z,11.70
2022-10-26T20:21:17.701Z,11.60
2022-10-26T20:23:45.219Z,11.60
2022-10-26T20:26:18.912Z,11.60
2022-10-26T20:28:48.262Z,11.70
2022-10-26T20:31:15.632Z,11.60
2022-10-26T20:33:42.733Z,11.60
2022-10-26T20:36:10.172Z,11.60
2022-10-26T20:38:38.608Z,11.50
2022-10-26T20:41:09.253Z,11.50
2022-10-26T20:43:39.725Z,11.40
2022-10-26T20:46:11.937Z,11.40
2022-10-26T20:48:39.133Z,11.40
2022-10-26T20:51:37.689Z,11.40
2022-10-26T20:54:13.884Z,11.30
2022-10-26T20:56:42.192Z,11.30
2022-10-26T21:02:04.797Z,11.20
2022-10-26T21:04:31.952Z,11.00
2022-10-26T21:06:58.846Z,11.00
2022-10-26T21:09:27.447Z,11.00
2022-10-26T21:11:57.761Z,11.00
2022-10-26T21:14:25.126Z,11.00
2022-10-26T21:16:52.012Z,11.00
2022-10-26T21:19:19.737Z,11.00
2022-10-26T21:21:46.874Z,11.00
2022-10-26T21:24:14.052Z,10.90
2022-10-26T21:26:40.973Z,11.00
2022-10-26T21:29:08.238Z,10.90
2022-10-26T21:31:35.293Z,10.90
2022-10-26T21:34:02.324Z,10.90
2022-10-26T21:36:29.299Z,10.90
2022-10-26T21:38:56.295Z,10.90
2022-10-26T21:44:03.443Z,10.80
2022-10-26T21:46:38.407Z,10.70
2022-10-26T21:49:08.021Z,10.70
2022-10-26T21:51:35.651Z,10.70
2022-10-26T21:54:03.543Z,10.70
2022-10-26T21:56:30.503Z,10.70
2022-10-26T21:58:59.123Z,10.60
2022-10-26T22:01:26.485Z,10.60
2022-10-26T22:03:53.497Z,10.50
2022-10-26T22:08:52.708Z,10.50
2022-10-26T22:11:22.567Z,10.40
2022-10-26T22:13:51.200Z,10.40
2022-10-26T22:16:23.832Z,10.40
2022-10-26T22:18:53.688Z,10.40
2022-10-26T22:21:22.408Z,10.40
2022-10-26T22:23:49.542Z,10.30
2022-10-26T22:26:21.498Z,10.20
2022-10-26T22:28:51.391Z,10.20
2022-10-26T22:31:20.716Z,10.10
2022-10-26T22:34:11.100Z,10.10
2022-10-26T22:36:38.087Z,10.10
2022-10-26T22:39:05.117Z,10.00
2022-10-26T22:41:32.122Z,10.00
2022-10-26T22:43:59.220Z,10.00
2022-10-26T22:46:27.962Z,10.10
2022-10-26T22:48:56.775Z,10.00
2022-10-26T22:51:25.284Z,10.00
2022-10-26T22:53:53.948Z,10.00
2022-10-26T22:56:22.113Z,10.00
2022-10-26T22:58:52.010Z,10.00
2022-10-26T23:01:25.301Z,10.00
2022-10-26T23:03:56.245Z,10.00
2022-10-26T23:06:25.601Z,10.00
2022-10-26T23:08:52.541Z,10.00
2022-10-26T23:11:22.093Z,9.90
2022-10-26T23:13:56.058Z,9.90
2022-10-26T23:16:23.476Z,9.90
2022-10-26T23:18:50.809Z,9.90
2022-10-26T23:21:18.097Z,9.80
2022-10-26T23:23:45.337Z,9.80
2022-10-26T23:26:18.201Z,9.70
2022-10-26T23:28:45.715Z,9.60
2022-10-26T23:31:20.371Z,9.60
2022-10-26T23:33:49.696Z,9.50
2022-10-26T23:36:16.765Z,9.50
2022-10-26T23:38:43.842Z,9.50
2022-10-26T23:41:12.922Z,9.50
2022-10-26T23:43:40.903Z,9.40
2022-10-26T23:46:08.299Z,9.40
2022-10-26T23:48:35.382Z,9.50
2022-10-26T23:51:02.320Z,9.50
2022-10-26T23:53:29.352Z,9.50
2022-10-26T23:55:56.273Z,9.50
2022-10-26T23:58:23.295Z,9.40
