createdAt,value
2019-05-17T00:01:57.689Z,99.90
2019-05-17T00:04:31.239Z,99.90
2019-05-17T00:07:01.338Z,99.90
2019-05-17T00:09:37.261Z,99.90
2019-05-17T00:12:12.486Z,99.90
2019-05-17T00:15:07.125Z,99.90
2019-05-17T00:21:18.866Z,99.90
2019-05-17T00:23:37.505Z,99.90
2019-05-17T00:26:28.676Z,99.90
2019-05-17T00:30:06.612Z,99.90
2019-05-17T00:32:19.619Z,99.90
2019-05-17T00:34:49.995Z,99.90
2019-05-17T00:37:40.795Z,99.90
2019-05-17T00:40:29.462Z,99.90
2019-05-17T00:43:09.463Z,99.90
2019-05-17T00:46:13.286Z,99.90
2019-05-17T00:48:49.619Z,99.90
2019-05-17T00:51:28.906Z,99.90
2019-05-17T00:54:08.707Z,99.90
2019-05-17T00:56:43.791Z,99.90
2019-05-17T00:59:21.283Z,99.90
2019-05-17T01:02:02.793Z,99.90
2019-05-17T01:04:36.845Z,99.90
2019-05-17T01:07:14.511Z,99.90
2019-05-17T01:09:47.127Z,99.90
2019-05-17T01:12:58.075Z,99.90
2019-05-17T01:15:34.086Z,99.90
2019-05-17T01:18:01.890Z,99.90
2019-05-17T01:20:39.988Z,99.90
2019-05-17T01:23:12.522Z,99.90
2019-05-17T01:25:42.202Z,99.90
2019-05-17T01:28:22.420Z,99.90
2019-05-17T01:31:03.333Z,99.90
2019-05-17T01:33:48.628Z,99.90
2019-05-17T01:36:17.261Z,99.90
2019-05-17T01:38:46.973Z,99.90
2019-05-17T01:41:38.981Z,99.90
2019-05-17T01:44:17.354Z,99.90
2019-05-17T01:46:49.676Z,99.90
2019-05-17T01:49:27.104Z,99.90
2019-05-17T01:52:00.605Z,99.90
2019-05-17T01:54:54.226Z,99.90
2019-05-17T01:57:32.260Z,99.90
2019-05-17T02:00:06.385Z,99.90
2019-05-17T02:02:39.336Z,99.90
2019-05-17T02:05:09.749Z,99.90
2019-05-17T02:07:41.090Z,99.90
2019-05-17T02:10:18.195Z,99.90
2019-05-17T02:13:16.472Z,99.90
2019-05-17T02:15:48.693Z,99.90
2019-05-17T02:18:31.220Z,99.90
2019-05-17T02:21:01.413Z,99.90
2019-05-17T02:23:43.454Z,99.90
2019-05-17T02:26:14.167Z,99.90
2019-05-17T02:29:14.927Z,99.90
2019-05-17T02:31:43.512Z,99.90
2019-05-17T02:34:18.446Z,99.90
2019-05-17T02:37:15.065Z,99.90
2019-05-17T02:39:52.493Z,99.90
2019-05-17T02:42:13.801Z,99.90
2019-05-17T02:44:47.248Z,99.90
2019-05-17T02:47:23.087Z,99.90
2019-05-17T02:49:55.099Z,99.90
2019-05-17T02:52:26.737Z,99.90
2019-05-17T02:55:04.397Z,99.90
2019-05-17T02:58:02.734Z,99.90
2019-05-17T03:00:33.320Z,99.90
2019-05-17T03:03:05.081Z,99.90
2019-05-17T03:05:37.452Z,99.90
2019-05-17T03:08:15.448Z,99.90
2019-05-17T03:11:03.017Z,99.90
2019-05-17T03:16:45.174Z,99.90
2019-05-17T03:19:23.329Z,99.90
2019-05-17T03:21:56.024Z,99.90
2019-05-17T03:24:33.314Z,99.90
2019-05-17T03:27:13.090Z,99.90
2019-05-17T03:29:48.844Z,99.90
2019-05-17T03:32:55.972Z,99.90
2019-05-17T03:35:56.640Z,99.90
2019-05-17T03:38:42.987Z,99.90
2019-05-17T03:41:35.013Z,99.90
2019-05-17T03:44:22.578Z,99.90
2019-05-17T03:46:58.180Z,99.90
2019-05-17T03:49:39.591Z,99.90
2019-05-17T03:52:23.809Z,99.90
2019-05-17T03:55:08.444Z,99.90
2019-05-17T03:57:48.357Z,99.90
2019-05-17T04:00:13.291Z,99.90
2019-05-17T04:02:53.385Z,99.90
2019-05-17T04:05:22.895Z,99.90
2019-05-17T04:08:22.993Z,99.90
2019-05-17T04:11:21.232Z,99.90
2019-05-17T04:13:43.172Z,99.90
2019-05-17T04:16:36.672Z,99.90
2019-05-17T04:19:09.443Z,99.90
2019-05-17T04:21:44.696Z,99.90
2019-05-17T04:24:17.992Z,99.90
2019-05-17T04:27:03.769Z,99.90
2019-05-17T04:29:28.730Z,99.90
2019-05-17T04:32:05.480Z,99.90
2019-05-17T04:37:29.618Z,99.90
2019-05-17T04:40:09.475Z,99.90
2019-05-17T04:43:07.466Z,99.90
2019-05-17T04:45:42.475Z,99.90
2019-05-17T04:48:26.223Z,99.90
2019-05-17T04:51:02.393Z,99.90
2019-05-17T04:53:34.658Z,99.90
2019-05-17T04:56:06.739Z,99.90
2019-05-17T04:58:42.865Z,99.90
2019-05-17T05:01:15.170Z,99.90
2019-05-17T05:03:52.273Z,99.90
2019-05-17T05:06:16.950Z,99.90
2019-05-17T05:08:48.603Z,99.90
2019-05-17T05:11:18.149Z,99.90
2019-05-17T05:13:48.009Z,99.90
2019-05-17T05:16:22.452Z,99.90
2019-05-17T05:18:52.092Z,99.90
2019-05-17T05:21:23.041Z,99.90
2019-05-17T05:23:52.805Z,99.90
2019-05-17T05:26:24.526Z,99.90
2019-05-17T05:28:57.887Z,99.90
2019-05-17T05:31:36.868Z,99.90
2019-05-17T05:34:12.483Z,99.90
2019-05-17T05:36:44.641Z,99.90
2019-05-17T05:39:20.242Z,99.90
2019-05-17T05:41:51.861Z,99.90
2019-05-17T05:44:21.743Z,99.90
2019-05-17T05:46:54.542Z,99.90
2019-05-17T05:49:31.899Z,99.90
2019-05-17T05:52:08.368Z,99.90
2019-05-17T05:54:38.365Z,99.90
2019-05-17T05:57:09.149Z,99.90
2019-05-17T05:59:38.730Z,99.90
2019-05-17T06:02:14.142Z,99.90
2019-05-17T06:04:42.406Z,99.90
2019-05-17T06:07:12.918Z,99.90
2019-05-17T06:09:42.724Z,99.90
2019-05-17T06:12:23.584Z,99.90
2019-05-17T06:14:54.112Z,99.90
2019-05-17T06:17:23.399Z,99.90
2019-05-17T06:19:54.771Z,99.90
2019-05-17T06:22:28.549Z,99.90
2019-05-17T06:25:04.548Z,99.90
2019-05-17T06:27:35.993Z,99.90
2019-05-17T06:30:12.293Z,99.90
2019-05-17T06:32:43.349Z,99.90
2019-05-17T06:35:26.018Z,99.90
2019-05-17T06:37:54.488Z,99.90
2019-05-17T06:41:01.730Z,99.90
2019-05-17T06:44:22.653Z,99.90
2019-05-17T06:47:06.382Z,99.90
2019-05-17T06:49:56.322Z,99.90
2019-05-17T06:52:36.938Z,99.90
2019-05-17T06:55:17.874Z,99.90
2019-05-17T06:57:57.129Z,99.90
2019-05-17T07:00:30.926Z,99.90
2019-05-17T07:03:04.972Z,99.90
2019-05-17T07:05:40.347Z,99.90
2019-05-17T07:08:11.742Z,99.90
2019-05-17T07:10:46.916Z,99.90
2019-05-17T07:13:30.009Z,99.90
2019-05-17T07:16:03.313Z,99.90
2019-05-17T07:18:39.834Z,99.90
2019-05-17T07:21:20.609Z,99.90
2019-05-17T07:23:51.924Z,99.90
2019-05-17T07:26:34.502Z,99.90
2019-05-17T07:29:09.854Z,99.90
2019-05-17T07:32:09.774Z,99.90
2019-05-17T07:34:53.521Z,99.90
2019-05-17T07:37:39.646Z,99.90
2019-05-17T07:40:14.583Z,99.90
2019-05-17T07:42:50.081Z,99.90
2019-05-17T07:45:49.751Z,99.90
2019-05-17T07:48:44.162Z,99.90
2019-05-17T07:51:39.452Z,99.90
2019-05-17T07:54:50.878Z,99.90
2019-05-17T07:57:41.848Z,99.90
2019-05-17T08:00:10.346Z,99.90
2019-05-17T08:02:50.530Z,99.90
2019-05-17T08:05:40.199Z,99.90
2019-05-17T08:08:21.461Z,99.90
2019-05-17T08:11:01.754Z,99.90
2019-05-17T08:13:51.430Z,99.90
2019-05-17T08:16:24.812Z,99.90
2019-05-17T08:19:14.538Z,99.90
2019-05-17T08:21:43.887Z,99.90
2019-05-17T08:25:52.003Z,99.90
2019-05-17T08:26:59.909Z,99.90
2019-05-17T08:29:35.467Z,99.90
2019-05-17T08:32:22.125Z,99.90
2019-05-17T08:35:02.529Z,99.90
2019-05-17T08:38:09.965Z,99.90
2019-05-17T08:40:32.239Z,99.90
2019-05-17T08:43:07.037Z,99.90
2019-05-17T08:45:50.166Z,99.90
2019-05-17T08:48:30.982Z,99.90
2019-05-17T08:51:10.576Z,99.90
2019-05-17T08:53:49.224Z,99.90
2019-05-17T08:56:30.694Z,99.90
2019-05-17T09:01:50.540Z,99.90
2019-05-17T09:04:37.208Z,99.90
2019-05-17T09:07:09.310Z,99.90
2019-05-17T09:09:50.164Z,99.90
2019-05-17T09:15:49.551Z,99.90
2019-05-17T09:18:24.940Z,99.90
2019-05-17T09:21:23.098Z,99.90
2019-05-17T09:23:59.890Z,99.90
2019-05-17T09:26:44.134Z,99.90
2019-05-17T09:29:29.939Z,99.90
2019-05-17T09:32:01.030Z,99.90
2019-05-17T09:35:20.544Z,99.80
2019-05-17T09:37:43.091Z,99.90
2019-05-17T09:40:20.855Z,99.90
2019-05-17T09:43:29.464Z,99.90
2019-05-17T09:55:15.439Z,99.90
2019-05-17T10:00:24.661Z,98.50
2019-05-17T10:06:20.041Z,99.20
2019-05-17T10:15:14.119Z,94.40
2019-05-17T10:15:45.998Z,95.60
2019-05-17T10:18:26.121Z,92.40
2019-05-17T10:21:01.381Z,91.60
2019-05-17T10:24:01.883Z,91.70
2019-05-17T10:26:19.723Z,92.60
2019-05-17T10:28:59.395Z,91.70
2019-05-17T10:31:30.748Z,91.80
2019-05-17T10:44:43.656Z,93.00
2019-05-17T10:47:52.262Z,92.90
2019-05-17T10:57:38.488Z,94.50
2019-05-17T11:00:13.814Z,91.80
2019-05-17T11:02:50.654Z,90.50
2019-05-17T11:05:24.858Z,91.50
2019-05-17T11:08:14.443Z,91.50
2019-05-17T11:15:27.741Z,92.60
2019-05-17T11:18:09.536Z,91.40
2019-05-17T11:20:41.310Z,91.10
2019-05-17T11:23:27.729Z,90.40
2019-05-17T11:26:07.545Z,91.10
2019-05-17T11:28:55.298Z,91.70
2019-05-17T11:31:37.056Z,91.30
2019-05-17T11:34:27.765Z,90.70
2019-05-17T11:51:34.644Z,93.10
2019-05-17T11:56:43.441Z,92.10
2019-05-17T12:00:41.253Z,90.30
2019-05-17T12:02:12.180Z,88.80
2019-05-17T12:04:53.663Z,88.70
2019-05-17T12:07:31.080Z,89.20
2019-05-17T12:16:56.576Z,91.30
2019-05-17T12:19:28.662Z,91.70
2019-05-17T12:22:31.141Z,90.90
2019-05-17T12:25:17.400Z,91.50
2019-05-17T12:27:54.437Z,92.10
2019-05-17T12:30:33.848Z,92.30
2019-05-17T12:33:13.879Z,93.30
2019-05-17T12:35:57.288Z,94.20
2019-05-17T12:38:48.573Z,93.20
2019-05-17T12:45:29.961Z,88.70
2019-05-17T12:47:59.997Z,90.10
2019-05-17T12:50:29.443Z,90.10
2019-05-17T12:52:59.328Z,90.20
2019-05-17T12:55:28.768Z,90.30
2019-05-17T12:57:58.245Z,91.10
2019-05-17T13:00:27.859Z,90.90
2019-05-17T13:02:57.411Z,91.00
2019-05-17T13:05:26.870Z,90.40
2019-05-17T13:07:59.714Z,90.60
2019-05-17T13:10:47.553Z,90.60
2019-05-17T13:13:19.798Z,91.00
2019-05-17T13:15:48.540Z,90.60
2019-05-17T13:18:21.797Z,90.30
2019-05-17T13:20:51.438Z,90.90
2019-05-17T13:23:21.050Z,91.10
2019-05-17T13:25:52.762Z,91.50
2019-05-17T13:28:22.077Z,92.10
2019-05-17T13:30:59.817Z,93.10
2019-05-17T13:33:28.977Z,95.00
2019-05-17T13:36:00.944Z,95.00
2019-05-17T13:38:41.810Z,96.20
2019-05-17T13:41:15.076Z,98.00
2019-05-17T13:43:47.488Z,99.60
2019-05-17T13:46:32.145Z,99.90
2019-05-17T13:48:53.824Z,99.90
2019-05-17T13:51:23.488Z,99.90
2019-05-17T13:53:55.996Z,99.90
2019-05-17T13:56:25.526Z,99.90
2019-05-17T13:58:55.146Z,99.90
2019-05-17T14:01:24.661Z,99.90
2019-05-17T14:03:54.334Z,99.90
2019-05-17T14:06:23.981Z,99.90
2019-05-17T14:08:53.596Z,99.30
2019-05-17T14:11:23.210Z,99.80
2019-05-17T14:13:52.698Z,99.60
2019-05-17T14:16:22.296Z,99.90
2019-05-17T14:18:52.038Z,99.60
2019-05-17T14:21:21.567Z,99.40
2019-05-17T14:23:51.028Z,99.60
2019-05-17T14:26:20.628Z,99.90
2019-05-17T14:28:50.094Z,99.90
2019-05-17T14:31:19.568Z,99.90
2019-05-17T14:33:49.348Z,99.90
2019-05-17T14:36:18.831Z,99.90
2019-05-17T14:38:48.275Z,99.90
2019-05-17T14:41:17.966Z,99.90
2019-05-17T14:43:47.421Z,99.90
2019-05-17T14:46:16.923Z,99.90
2019-05-17T14:48:46.609Z,99.90
2019-05-17T14:51:16.055Z,99.90
2019-05-17T14:53:45.505Z,99.90
2019-05-17T14:56:15.081Z,99.90
2019-05-17T14:58:44.582Z,99.90
2019-05-17T15:01:14.064Z,99.90
2019-05-17T15:03:43.682Z,99.90
2019-05-17T15:06:13.215Z,99.90
2019-05-17T15:08:42.648Z,99.90
2019-05-17T15:11:12.377Z,99.90
2019-05-17T15:13:42.325Z,99.90
2019-05-17T15:16:11.918Z,99.90
2019-05-17T15:18:41.375Z,99.90
2019-05-17T15:21:11.924Z,99.90
2019-05-17T15:23:53.602Z,99.90
2019-05-17T15:26:39.806Z,99.90
2019-05-17T15:29:46.923Z,99.90
2019-05-17T15:32:16.558Z,99.80
2019-05-17T15:34:46.152Z,99.60
2019-05-17T15:37:15.752Z,99.40
2019-05-17T15:39:45.290Z,99.10
2019-05-17T15:42:14.764Z,99.80
2019-05-17T15:44:44.368Z,99.90
2019-05-17T15:47:14.705Z,99.90
2019-05-17T15:49:44.163Z,99.90
2019-05-17T15:52:19.671Z,99.90
2019-05-17T15:54:49.215Z,99.60
2019-05-17T15:57:18.689Z,99.30
2019-05-17T15:59:48.239Z,99.90
2019-05-17T16:02:17.889Z,99.90
2019-05-17T16:04:47.378Z,99.90
2019-05-17T16:07:16.893Z,99.90
2019-05-17T16:09:46.509Z,99.90
2019-05-17T16:12:15.978Z,99.90
2019-05-17T16:14:45.480Z,99.90
2019-05-17T16:17:15.352Z,99.90
2019-05-17T16:19:44.874Z,99.90
2019-05-17T16:22:14.802Z,99.90
2019-05-17T16:24:44.276Z,99.90
2019-05-17T16:27:14.024Z,99.90
2019-05-17T16:29:44.457Z,99.90
2019-05-17T16:32:14.258Z,99.90
2019-05-17T16:34:43.822Z,99.90
2019-05-17T16:37:13.340Z,99.90
2019-05-17T16:39:42.859Z,99.90
2019-05-17T16:42:12.632Z,99.90
2019-05-17T16:44:42.133Z,99.90
2019-05-17T16:47:11.683Z,99.90
2019-05-17T16:49:41.174Z,99.90
2019-05-17T16:52:10.694Z,99.90
2019-05-17T16:54:40.329Z,99.90
2019-05-17T16:57:09.794Z,99.90
2019-05-17T16:59:39.311Z,99.90
2019-05-17T17:02:08.976Z,99.90
2019-05-17T17:04:38.456Z,99.90
2019-05-17T17:07:10.391Z,99.90
2019-05-17T17:09:39.602Z,99.90
2019-05-17T17:12:09.149Z,99.90
2019-05-17T17:14:38.698Z,99.90
2019-05-17T17:17:11.527Z,99.90
2019-05-17T17:19:39.344Z,99.90
2019-05-17T17:22:08.849Z,99.90
2019-05-17T17:24:38.312Z,99.90
2019-05-17T17:27:08.022Z,99.90
2019-05-17T17:29:37.530Z,99.90
2019-05-17T17:32:20.742Z,99.90
2019-05-17T17:34:38.280Z,99.90
2019-05-17T17:37:07.844Z,99.90
2019-05-17T17:39:37.294Z,99.90
2019-05-17T17:42:06.761Z,99.90
2019-05-17T17:44:36.365Z,99.90
2019-05-17T17:47:05.849Z,99.90
2019-05-17T17:49:35.341Z,99.90
2019-05-17T17:52:04.836Z,99.90
2019-05-17T17:54:34.366Z,99.90
2019-05-17T17:57:03.834Z,99.90
2019-05-17T17:59:33.305Z,99.90
2019-05-17T18:02:02.937Z,99.90
2019-05-17T18:04:32.589Z,99.90
2019-05-17T18:07:02.060Z,99.90
2019-05-17T18:09:31.671Z,99.90
2019-05-17T18:12:01.323Z,99.90
2019-05-17T18:14:31.086Z,99.90
2019-05-17T18:17:02.071Z,99.90
2019-05-17T18:19:31.678Z,99.90
2019-05-17T18:22:01.393Z,99.90
2019-05-17T18:24:31.101Z,99.90
2019-05-17T18:27:00.613Z,99.90
2019-05-17T18:29:30.284Z,99.90
2019-05-17T18:31:59.846Z,99.90
2019-05-17T18:34:29.340Z,99.90
2019-05-17T18:36:58.873Z,99.90
2019-05-17T18:39:28.581Z,99.90
2019-05-17T18:41:58.125Z,99.90
2019-05-17T18:44:28.310Z,99.90
2019-05-17T18:46:58.032Z,99.90
2019-05-17T18:49:27.507Z,99.90
2019-05-17T18:51:57.176Z,99.90
2019-05-17T18:54:26.736Z,99.90
2019-05-17T18:56:56.250Z,99.90
2019-05-17T18:59:25.800Z,99.90
2019-05-17T19:01:55.345Z,99.90
2019-05-17T19:04:24.951Z,99.90
2019-05-17T19:06:54.468Z,99.90
2019-05-17T19:09:24.070Z,99.90
2019-05-17T19:11:53.976Z,99.90
2019-05-17T19:14:23.545Z,99.90
2019-05-17T19:16:53.883Z,99.90
2019-05-17T19:19:25.762Z,99.90
2019-05-17T19:21:55.348Z,99.90
2019-05-17T19:24:25.151Z,99.90
2019-05-17T19:26:54.654Z,99.90
2019-05-17T19:29:24.385Z,99.90
2019-05-17T19:31:54.986Z,99.90
2019-05-17T19:34:24.686Z,99.90
2019-05-17T19:36:54.199Z,99.90
2019-05-17T19:39:23.676Z,99.90
2019-05-17T19:41:53.590Z,99.90
2019-05-17T19:44:23.185Z,99.90
2019-05-17T19:46:52.745Z,99.90
2019-05-17T19:49:22.277Z,99.90
2019-05-17T19:51:52.176Z,99.90
2019-05-17T19:54:21.716Z,99.90
2019-05-17T19:56:51.446Z,99.90
2019-05-17T19:59:21.043Z,99.90
2019-05-17T20:01:50.713Z,99.90
2019-05-17T20:04:24.168Z,99.90
2019-05-17T20:06:53.611Z,99.90
2019-05-17T20:09:30.657Z,99.90
2019-05-17T20:12:21.139Z,99.90
2019-05-17T20:14:43.745Z,99.90
2019-05-17T20:17:33.401Z,99.90
2019-05-17T20:20:04.881Z,99.90
2019-05-17T20:22:34.952Z,99.90
2019-05-17T20:25:06.737Z,99.90
2019-05-17T20:27:36.272Z,99.90
2019-05-17T20:30:13.130Z,99.90
2019-05-17T20:32:41.766Z,99.90
2019-05-17T20:35:17.959Z,99.90
2019-05-17T20:37:47.674Z,99.90
2019-05-17T20:40:29.860Z,99.90
2019-05-17T20:42:59.876Z,99.90
2019-05-17T20:45:33.066Z,99.90
2019-05-17T20:48:12.725Z,99.90
2019-05-17T20:50:39.829Z,99.90
2019-05-17T20:53:18.419Z,99.90
2019-05-17T20:55:40.841Z,99.90
2019-05-17T20:58:10.813Z,99.90
2019-05-17T21:00:40.512Z,99.90
2019-05-17T21:03:13.743Z,99.90
2019-05-17T21:05:41.309Z,99.90
2019-05-17T21:08:11.037Z,99.90
2019-05-17T21:10:40.555Z,99.90
2019-05-17T21:13:10.181Z,99.90
2019-05-17T21:15:47.508Z,99.90
2019-05-17T21:18:13.186Z,99.90
2019-05-17T21:20:42.742Z,99.90
2019-05-17T21:23:14.658Z,99.90
2019-05-17T21:25:44.389Z,99.90
2019-05-17T21:28:14.143Z,99.90
2019-05-17T21:30:44.047Z,99.90
2019-05-17T21:33:13.551Z,99.90
2019-05-17T21:35:43.142Z,99.90
2019-05-17T21:38:12.638Z,99.90
2019-05-17T21:40:42.125Z,99.90
2019-05-17T21:43:11.688Z,99.90
2019-05-17T21:45:41.301Z,99.90
2019-05-17T21:48:10.833Z,99.90
2019-05-17T21:50:40.445Z,99.90
2019-05-17T21:53:10.021Z,99.90
2019-05-17T21:55:39.527Z,99.90
2019-05-17T21:58:09.179Z,99.90
2019-05-17T22:01:22.087Z,99.90
2019-05-17T22:03:51.568Z,99.90
2019-05-17T22:06:21.140Z,99.90
2019-05-17T22:08:50.682Z,99.90
2019-05-17T22:11:20.171Z,99.90
2019-05-17T22:13:49.677Z,99.90
2019-05-17T22:16:20.242Z,99.90
2019-05-17T22:18:50.028Z,99.90
2019-05-17T22:21:19.498Z,99.90
2019-05-17T22:23:49.006Z,99.90
2019-05-17T22:26:18.606Z,99.90
2019-05-17T22:28:48.124Z,99.90
2019-05-17T22:31:17.630Z,99.90
2019-05-17T22:33:47.195Z,99.90
2019-05-17T22:36:16.752Z,99.90
2019-05-17T22:38:46.355Z,99.90
2019-05-17T22:41:15.840Z,99.90
2019-05-17T22:43:45.336Z,99.90
2019-05-17T22:46:14.855Z,99.90
2019-05-17T22:48:44.563Z,99.90
2019-05-17T22:51:14.070Z,99.90
2019-05-17T22:53:43.966Z,99.90
2019-05-17T22:56:13.471Z,99.90
2019-05-17T22:58:43.007Z,99.90
2019-05-17T23:01:12.615Z,99.90
2019-05-17T23:03:42.126Z,99.90
2019-05-17T23:06:11.712Z,99.90
2019-05-17T23:08:41.249Z,99.90
2019-05-17T23:11:11.559Z,99.90
2019-05-17T23:13:41.105Z,99.90
2019-05-17T23:16:13.578Z,99.90
2019-05-17T23:19:02.507Z,99.90
2019-05-17T23:21:35.040Z,99.90
2019-05-17T23:24:05.134Z,99.90
2019-05-17T23:26:34.644Z,99.90
2019-05-17T23:29:04.365Z,99.90
2019-05-17T23:31:33.851Z,99.90
2019-05-17T23:34:03.356Z,99.90
2019-05-17T23:36:32.903Z,99.90
2019-05-17T23:39:04.529Z,99.90
2019-05-17T23:41:33.803Z,99.90
2019-05-17T23:44:03.877Z,99.90
2019-05-17T23:46:35.743Z,99.90
2019-05-17T23:49:07.521Z,99.90
2019-05-17T23:51:37.019Z,99.90
2019-05-17T23:54:06.703Z,99.90
2019-05-17T23:56:36.520Z,99.90
2019-05-17T23:59:06.059Z,99.90
