createdAt,value
2019-02-18T00:00:03.555Z,57.62
2019-02-18T00:01:03.550Z,57.51
2019-02-18T00:02:03.530Z,56.38
2019-02-18T00:03:03.532Z,56.18
2019-02-18T00:04:03.584Z,56.18
2019-02-18T00:05:03.497Z,56.38
2019-02-18T00:06:03.488Z,56.49
2019-02-18T00:07:03.481Z,57.41
2019-02-18T00:08:03.465Z,58.03
2019-02-18T00:09:03.468Z,57.82
2019-02-18T00:10:03.442Z,57.62
2019-02-18T00:11:03.436Z,58.36
2019-02-18T00:12:03.425Z,58.26
2019-02-18T00:13:03.406Z,58.16
2019-02-18T00:14:03.397Z,57.85
2019-02-18T00:15:03.396Z,57.85
2019-02-18T00:16:03.374Z,59.08
2019-02-18T00:17:03.364Z,59.50
2019-02-18T00:18:03.357Z,59.22
2019-02-18T00:19:03.362Z,58.70
2019-02-18T00:20:03.347Z,59.01
2019-02-18T00:21:03.325Z,59.01
2019-02-18T00:22:03.308Z,59.63
2019-02-18T00:23:03.297Z,58.91
2019-02-18T00:24:03.285Z,59.31
2019-02-18T00:25:03.277Z,58.50
2019-02-18T00:26:03.290Z,59.01
2019-02-18T00:27:03.289Z,59.93
2019-02-18T00:28:03.241Z,59.63
2019-02-18T00:29:03.235Z,60.24
2019-02-18T00:30:03.218Z,59.63
2019-02-18T00:31:03.206Z,59.70
2019-02-18T00:32:03.212Z,60.24
2019-02-18T00:33:03.227Z,60.75
2019-02-18T00:34:03.202Z,60.96
2019-02-18T00:35:03.168Z,60.35
2019-02-18T00:36:03.221Z,60.78
2019-02-18T00:37:03.159Z,60.89
2019-02-18T00:38:03.146Z,61.51
2019-02-18T00:39:03.116Z,62.23
2019-02-18T00:40:03.149Z,62.95
2019-02-18T00:41:03.133Z,63.35
2019-02-18T00:42:03.086Z,62.77
2019-02-18T00:43:03.090Z,62.35
2019-02-18T00:44:03.068Z,62.77
2019-02-18T00:45:03.054Z,62.87
2019-02-18T00:46:03.061Z,62.56
2019-02-18T00:47:03.030Z,62.46
2019-02-18T00:48:03.021Z,62.15
2019-02-18T00:49:03.018Z,62.59
2019-02-18T00:50:03.031Z,62.46
2019-02-18T00:51:03.002Z,62.18
2019-02-18T00:52:03.002Z,62.66
2019-02-18T00:53:04.152Z,62.79
2019-02-18T00:54:02.958Z,61.46
2019-02-18T00:55:02.955Z,61.56
2019-02-18T00:56:02.934Z,61.98
2019-02-18T00:57:02.940Z,62.38
2019-02-18T00:58:02.911Z,63.21
2019-02-18T00:59:02.898Z,63.00
2019-02-18T01:00:02.893Z,62.79
2019-02-18T01:01:02.902Z,63.00
2019-02-18T01:02:02.882Z,62.59
2019-02-18T01:03:02.855Z,62.52
2019-02-18T01:04:02.845Z,63.45
2019-02-18T01:05:02.834Z,63.24
2019-02-18T01:06:02.825Z,62.72
2019-02-18T01:07:02.811Z,63.34
2019-02-18T01:08:02.807Z,63.45
2019-02-18T01:09:02.785Z,63.54
2019-02-18T01:10:02.783Z,63.34
2019-02-18T01:11:02.771Z,62.65
2019-02-18T01:12:02.749Z,63.37
2019-02-18T01:13:02.752Z,64.19
2019-02-18T01:14:02.727Z,63.99
2019-02-18T01:15:02.715Z,65.84
2019-02-18T01:16:02.704Z,64.92
2019-02-18T01:17:02.703Z,65.84
2019-02-18T01:18:02.710Z,65.43
2019-02-18T01:19:02.695Z,65.74
2019-02-18T01:20:02.669Z,65.12
2019-02-18T01:21:02.648Z,65.15
2019-02-18T01:22:02.648Z,65.64
2019-02-18T01:23:02.625Z,64.74
2019-02-18T01:24:02.660Z,65.56
2019-02-18T01:25:02.604Z,65.25
2019-02-18T01:26:02.596Z,65.67
2019-02-18T01:27:02.592Z,65.70
2019-02-18T01:28:02.575Z,66.21
2019-02-18T01:29:02.560Z,66.11
2019-02-18T01:30:02.561Z,66.31
2019-02-18T01:31:02.534Z,66.52
2019-02-18T01:32:02.524Z,66.52
2019-02-18T01:33:02.519Z,67.35
2019-02-18T01:34:02.505Z,68.17
2019-02-18T01:35:02.490Z,68.10
2019-02-18T01:36:02.498Z,68.41
2019-02-18T01:37:02.467Z,67.79
2019-02-18T01:38:02.457Z,68.72
2019-02-18T01:39:02.456Z,68.21
2019-02-18T01:40:02.439Z,68.03
2019-02-18T01:41:02.425Z,67.72
2019-02-18T01:42:02.435Z,67.82
2019-02-18T01:43:02.402Z,68.34
2019-02-18T01:44:02.390Z,68.27
2019-02-18T01:45:02.382Z,69.17
2019-02-18T01:46:02.408Z,68.88
2019-02-18T01:47:02.364Z,68.99
2019-02-18T01:48:02.369Z,69.30
2019-02-18T01:49:02.335Z,68.99
2019-02-18T01:50:02.324Z,69.61
2019-02-18T01:51:02.313Z,69.09
2019-02-18T01:52:02.341Z,68.37
2019-02-18T01:53:02.311Z,69.30
2019-02-18T01:54:02.296Z,69.54
2019-02-18T01:55:02.265Z,70.06
2019-02-18T01:56:02.262Z,69.33
2019-02-18T01:57:02.276Z,69.64
2019-02-18T01:58:02.244Z,69.95
2019-02-18T01:59:02.245Z,69.33
2019-02-18T02:00:02.214Z,69.64
2019-02-18T02:01:02.205Z,70.37
2019-02-18T02:02:02.198Z,70.78
2019-02-18T02:03:02.177Z,71.33
2019-02-18T02:04:02.183Z,70.78
2019-02-18T02:05:02.181Z,70.88
2019-02-18T02:06:02.140Z,71.02
2019-02-18T02:07:02.130Z,71.22
2019-02-18T02:08:02.129Z,71.33
2019-02-18T02:09:02.128Z,70.92
2019-02-18T02:10:02.114Z,71.43
2019-02-18T02:11:02.086Z,72.05
2019-02-18T02:12:02.121Z,71.43
2019-02-18T02:13:02.064Z,71.74
2019-02-18T02:14:02.058Z,70.92
2019-02-18T02:15:02.042Z,70.92
2019-02-18T02:16:02.053Z,70.53
2019-02-18T02:17:02.026Z,70.74
2019-02-18T02:18:02.007Z,70.74
2019-02-18T02:19:01.995Z,70.95
2019-02-18T02:20:01.993Z,70.95
2019-02-18T02:21:01.985Z,71.36
2019-02-18T02:22:01.987Z,71.57
2019-02-18T02:23:01.957Z,71.36
2019-02-18T02:24:01.943Z,71.78
2019-02-18T02:25:01.934Z,71.67
2019-02-18T02:26:01.944Z,71.98
2019-02-18T02:27:01.912Z,71.67
2019-02-18T02:28:01.919Z,71.67
2019-02-18T02:29:01.887Z,71.70
2019-02-18T02:30:01.905Z,71.36
2019-02-18T02:31:01.872Z,71.88
2019-02-18T02:32:01.850Z,71.70
2019-02-18T02:33:01.868Z,72.02
2019-02-18T02:34:01.846Z,71.98
2019-02-18T02:35:01.820Z,72.08
2019-02-18T02:36:01.817Z,72.02
2019-02-18T02:37:01.842Z,71.81
2019-02-18T02:38:07.671Z,72.43
2019-02-18T02:39:02.788Z,72.43
2019-02-18T02:40:01.784Z,72.22
2019-02-18T02:41:01.756Z,72.64
2019-02-18T02:42:01.766Z,72.64
2019-02-18T02:43:01.732Z,72.43
2019-02-18T02:44:01.742Z,72.43
2019-02-18T02:45:01.726Z,72.74
2019-02-18T02:46:01.756Z,72.64
2019-02-18T02:47:01.700Z,72.22
2019-02-18T02:48:01.675Z,72.94
2019-02-18T02:49:01.674Z,72.50
2019-02-18T02:50:01.670Z,72.08
2019-02-18T02:51:01.650Z,71.67
2019-02-18T02:52:01.635Z,71.98
2019-02-18T02:53:01.616Z,71.78
2019-02-18T02:54:01.646Z,71.26
2019-02-18T02:55:01.602Z,71.57
2019-02-18T02:56:01.592Z,70.84
2019-02-18T02:57:01.576Z,71.05
2019-02-18T02:58:01.557Z,71.05
2019-02-18T02:59:01.553Z,70.32
2019-02-18T03:00:01.551Z,70.53
2019-02-18T03:01:01.551Z,70.84
2019-02-18T03:02:01.536Z,70.36
2019-02-18T03:03:01.501Z,70.22
2019-02-18T03:04:01.498Z,70.95
2019-02-18T03:05:01.481Z,71.26
2019-02-18T03:06:01.475Z,71.67
2019-02-18T03:07:01.486Z,71.57
2019-02-18T03:08:01.451Z,71.36
2019-02-18T03:09:01.441Z,71.88
2019-02-18T03:10:01.432Z,72.19
2019-02-18T03:11:01.413Z,73.54
2019-02-18T03:12:01.448Z,73.74
2019-02-18T03:13:01.396Z,73.33
2019-02-18T03:14:01.379Z,73.02
2019-02-18T03:15:01.374Z,72.19
2019-02-18T03:16:01.358Z,71.60
2019-02-18T03:17:01.353Z,71.47
2019-02-18T03:18:01.368Z,71.60
2019-02-18T03:19:01.345Z,72.02
2019-02-18T03:20:01.356Z,71.36
2019-02-18T03:21:01.305Z,71.70
2019-02-18T03:22:01.288Z,70.98
2019-02-18T03:23:01.298Z,71.19
2019-02-18T03:24:01.271Z,71.08
2019-02-18T03:25:01.255Z,71.50
2019-02-18T03:26:01.272Z,72.56
2019-02-18T03:27:01.233Z,72.98
2019-02-18T03:28:01.221Z,72.36
2019-02-18T03:29:01.233Z,72.15
2019-02-18T03:30:01.208Z,72.15
2019-02-18T03:31:01.204Z,72.77
2019-02-18T03:32:01.179Z,73.19
2019-02-18T03:33:01.195Z,73.91
2019-02-18T03:34:01.186Z,74.12
2019-02-18T03:35:01.258Z,74.12
2019-02-18T03:36:01.196Z,74.12
2019-02-18T03:37:01.120Z,74.32
2019-02-18T03:38:01.114Z,73.81
2019-02-18T03:39:01.118Z,73.91
2019-02-18T03:40:01.092Z,73.91
2019-02-18T03:41:03.426Z,73.08
2019-02-18T03:42:01.066Z,73.94
2019-02-18T03:43:01.064Z,73.53
2019-02-18T03:44:01.070Z,73.32
2019-02-18T03:45:01.094Z,74.15
2019-02-18T03:46:01.058Z,73.94
2019-02-18T03:47:01.043Z,74.05
2019-02-18T03:48:01.003Z,73.84
2019-02-18T03:49:00.986Z,73.63
2019-02-18T03:50:00.986Z,74.05
2019-02-18T03:51:00.980Z,73.94
2019-02-18T03:52:00.957Z,74.29
2019-02-18T03:53:00.953Z,74.77
2019-02-18T03:54:00.948Z,74.08
2019-02-18T03:55:00.918Z,73.98
2019-02-18T03:56:00.934Z,74.50
2019-02-18T03:57:00.900Z,74.40
2019-02-18T03:58:00.902Z,74.29
2019-02-18T03:59:00.882Z,74.29
2019-02-18T04:00:00.877Z,74.50
2019-02-18T04:01:00.856Z,74.71
2019-02-18T04:02:00.872Z,75.12
2019-02-18T04:03:00.832Z,75.12
2019-02-18T04:04:00.827Z,74.81
2019-02-18T04:05:00.831Z,74.95
2019-02-18T04:06:00.848Z,74.60
2019-02-18T04:07:00.790Z,75.46
2019-02-18T04:08:00.796Z,75.26
2019-02-18T04:09:00.770Z,75.63
2019-02-18T04:10:00.753Z,75.88
2019-02-18T04:11:00.775Z,75.95
2019-02-18T04:12:00.756Z,75.88
2019-02-18T04:13:00.725Z,76.29
2019-02-18T04:14:00.767Z,76.15
2019-02-18T04:15:00.738Z,75.98
2019-02-18T04:16:00.705Z,75.63
2019-02-18T04:17:00.674Z,75.22
2019-02-18T04:18:00.738Z,75.46
2019-02-18T04:19:00.659Z,75.67
2019-02-18T04:20:00.690Z,75.46
2019-02-18T04:21:00.646Z,75.36
2019-02-18T04:22:00.618Z,75.78
2019-02-18T04:23:00.669Z,75.53
2019-02-18T04:24:00.600Z,75.57
2019-02-18T04:25:00.625Z,75.98
2019-02-18T04:26:00.578Z,75.26
2019-02-18T04:27:00.598Z,75.05
2019-02-18T04:28:00.580Z,75.05
2019-02-18T04:29:00.555Z,75.15
2019-02-18T04:30:00.538Z,75.40
2019-02-18T04:31:00.514Z,75.19
2019-02-18T04:32:00.529Z,75.81
2019-02-18T04:33:00.494Z,75.40
2019-02-18T04:34:00.506Z,75.29
2019-02-18T04:35:00.473Z,75.60
2019-02-18T04:36:00.462Z,75.50
2019-02-18T04:37:00.447Z,75.40
2019-02-18T04:38:00.440Z,75.50
2019-02-18T04:39:00.430Z,75.50
2019-02-18T04:40:00.460Z,76.02
2019-02-18T04:41:00.429Z,77.06
2019-02-18T04:42:00.422Z,77.16
2019-02-18T04:43:00.383Z,76.64
2019-02-18T04:44:00.374Z,75.81
2019-02-18T04:45:00.407Z,75.19
2019-02-18T04:46:00.373Z,75.92
2019-02-18T04:47:00.341Z,75.50
2019-02-18T04:48:00.325Z,76.12
2019-02-18T04:49:00.336Z,76.23
2019-02-18T04:50:00.304Z,76.02
2019-02-18T04:51:00.336Z,75.71
2019-02-18T04:52:00.283Z,75.50
2019-02-18T04:53:00.303Z,75.85
2019-02-18T04:54:00.266Z,76.02
2019-02-18T04:55:00.270Z,76.33
2019-02-18T04:56:00.235Z,76.16
2019-02-18T04:57:00.254Z,75.74
2019-02-18T04:58:00.292Z,77.20
2019-02-18T04:59:00.221Z,76.99
2019-02-18T05:00:00.376Z,76.89
2019-02-18T05:01:02.887Z,76.99
2019-02-18T05:02:00.212Z,76.37
2019-02-18T05:03:00.156Z,76.81
2019-02-18T05:04:00.152Z,76.16
2019-02-18T05:05:00.322Z,76.50
2019-02-18T05:06:00.156Z,77.23
2019-02-18T05:07:00.123Z,76.92
2019-02-18T05:08:00.106Z,77.23
2019-02-18T05:09:05.270Z,77.75
2019-02-18T05:10:01.094Z,78.06
2019-02-18T05:11:00.113Z,77.85
2019-02-18T05:12:00.070Z,77.44
2019-02-18T05:13:00.045Z,77.47
2019-02-18T05:14:00.045Z,77.75
2019-02-18T05:15:00.023Z,77.95
2019-02-18T05:16:00.015Z,77.78
2019-02-18T05:17:00.064Z,77.78
2019-02-18T05:18:00.020Z,77.89
2019-02-18T05:19:00.003Z,77.89
2019-02-18T05:19:59.969Z,78.06
2019-02-18T05:20:59.976Z,77.78
2019-02-18T05:21:59.970Z,77.99
2019-02-18T05:22:59.978Z,77.89
2019-02-18T05:23:59.927Z,77.68
2019-02-18T05:24:59.916Z,77.68
2019-02-18T05:25:59.903Z,77.99
2019-02-18T05:26:59.926Z,77.89
2019-02-18T05:27:59.877Z,77.68
2019-02-18T05:28:59.893Z,77.51
2019-02-18T05:29:59.875Z,77.89
2019-02-18T05:30:59.873Z,77.40
2019-02-18T05:31:59.847Z,77.61
2019-02-18T05:32:59.830Z,77.92
2019-02-18T05:33:59.816Z,78.51
2019-02-18T05:34:59.816Z,78.65
2019-02-18T05:35:59.787Z,78.51
2019-02-18T05:36:59.778Z,78.51
2019-02-18T05:37:59.766Z,78.23
2019-02-18T05:38:59.761Z,78.23
2019-02-18T05:39:59.746Z,78.44
2019-02-18T05:40:59.766Z,78.44
2019-02-18T05:41:59.720Z,78.86
2019-02-18T05:42:59.745Z,79.38
2019-02-18T05:43:59.711Z,79.27
2019-02-18T05:44:59.700Z,79.27
2019-02-18T05:45:59.717Z,79.17
2019-02-18T05:46:59.786Z,79.48
2019-02-18T05:47:59.679Z,79.90
2019-02-18T05:48:59.645Z,80.00
2019-02-18T05:49:59.632Z,80.52
2019-02-18T05:50:59.638Z,80.42
2019-02-18T05:51:59.658Z,79.90
2019-02-18T05:52:59.602Z,79.48
2019-02-18T05:53:59.593Z,79.48
2019-02-18T05:54:59.627Z,79.27
2019-02-18T05:55:59.583Z,79.48
2019-02-18T05:56:59.552Z,79.62
2019-02-18T05:57:59.558Z,79.41
2019-02-18T05:58:59.537Z,79.10
2019-02-18T05:59:59.521Z,79.06
2019-02-18T06:00:59.536Z,79.06
2019-02-18T06:01:59.500Z,79.27
2019-02-18T06:02:59.504Z,78.34
2019-02-18T06:04:00.281Z,78.38
2019-02-18T06:04:59.468Z,78.06
2019-02-18T06:05:59.462Z,78.17
2019-02-18T06:06:59.455Z,79.06
2019-02-18T06:07:59.480Z,79.21
2019-02-18T06:08:59.463Z,79.31
2019-02-18T06:09:59.413Z,78.89
2019-02-18T06:10:59.411Z,79.41
2019-02-18T06:11:59.390Z,79.10
2019-02-18T06:12:59.375Z,78.89
2019-02-18T06:13:59.419Z,79.31
2019-02-18T06:14:59.366Z,79.00
2019-02-18T06:15:59.346Z,79.72
2019-02-18T06:16:59.337Z,79.41
2019-02-18T06:17:59.327Z,79.21
2019-02-18T06:18:59.313Z,79.66
2019-02-18T06:19:59.324Z,79.52
2019-02-18T06:20:59.374Z,78.83
2019-02-18T06:21:59.283Z,79.41
2019-02-18T06:22:59.302Z,79.76
2019-02-18T06:23:59.265Z,79.41
2019-02-18T06:24:59.242Z,79.31
2019-02-18T06:25:59.332Z,79.55
2019-02-18T06:26:59.224Z,79.97
2019-02-18T06:27:59.210Z,80.29
2019-02-18T06:28:59.207Z,80.18
2019-02-18T06:29:59.192Z,80.60
2019-02-18T06:30:59.197Z,80.18
2019-02-18T06:31:59.183Z,80.80
2019-02-18T06:33:01.096Z,81.22
2019-02-18T06:33:59.143Z,80.91
2019-02-18T06:34:59.131Z,81.01
2019-02-18T06:35:59.121Z,80.70
2019-02-18T06:36:59.147Z,81.12
2019-02-18T06:37:59.111Z,80.60
2019-02-18T06:38:59.110Z,80.66
2019-02-18T06:39:59.082Z,80.18
2019-02-18T06:40:59.074Z,80.08
2019-02-18T06:41:59.090Z,79.87
2019-02-18T06:42:59.058Z,79.55
2019-02-18T06:43:59.033Z,79.55
2019-02-18T06:44:59.026Z,79.66
2019-02-18T06:45:59.009Z,79.24
2019-02-18T06:47:06.571Z,79.45
2019-02-18T06:48:07.798Z,80.08
2019-02-18T06:49:07.789Z,80.49
2019-02-18T06:50:06.614Z,80.60
2019-02-18T06:51:06.542Z,80.49
2019-02-18T06:52:06.521Z,80.29
2019-02-18T06:53:06.549Z,80.49
2019-02-18T06:53:58.967Z,80.08
2019-02-18T06:55:07.930Z,80.08
2019-02-18T06:56:06.567Z,80.01
2019-02-18T06:56:58.972Z,80.43
2019-02-18T06:57:58.897Z,80.60
2019-02-18T06:58:58.865Z,80.39
2019-02-18T06:59:58.908Z,80.91
2019-02-18T07:00:58.856Z,80.70
2019-02-18T07:01:58.834Z,80.49
2019-02-18T07:02:58.855Z,80.70
2019-02-18T07:03:58.813Z,80.29
2019-02-18T07:04:58.799Z,80.18
2019-02-18T07:05:58.798Z,80.49
2019-02-18T07:06:58.779Z,80.49
2019-02-18T07:07:58.798Z,80.18
2019-02-18T07:08:58.756Z,80.29
2019-02-18T07:10:06.350Z,80.39
2019-02-18T07:11:07.489Z,80.18
2019-02-18T07:12:06.364Z,80.49
2019-02-18T07:13:06.294Z,79.97
2019-02-18T07:14:07.279Z,80.49
2019-02-18T07:15:06.317Z,80.39
2019-02-18T07:15:58.701Z,80.80
2019-02-18T07:17:07.615Z,81.01
2019-02-18T07:18:06.277Z,81.01
2019-02-18T07:19:06.243Z,80.91
2019-02-18T07:19:58.684Z,80.49
2019-02-18T07:20:58.714Z,80.18
2019-02-18T07:21:58.638Z,80.43
2019-02-18T07:22:58.610Z,80.39
2019-02-18T07:23:58.603Z,80.49
2019-02-18T07:24:58.577Z,80.49
2019-02-18T07:25:58.578Z,80.91
2019-02-18T07:26:58.572Z,80.60
2019-02-18T07:27:58.548Z,80.39
2019-02-18T07:28:58.552Z,81.22
2019-02-18T07:29:58.522Z,81.12
2019-02-18T07:30:58.510Z,81.01
2019-02-18T07:31:58.515Z,81.12
2019-02-18T07:32:58.489Z,80.60
2019-02-18T07:33:58.478Z,80.39
2019-02-18T07:34:58.478Z,80.60
2019-02-18T07:35:58.456Z,80.80
2019-02-18T07:36:58.445Z,80.46
2019-02-18T07:37:58.471Z,80.46
2019-02-18T07:38:58.424Z,81.12
2019-02-18T07:40:01.525Z,80.66
2019-02-18T07:40:58.400Z,80.56
2019-02-18T07:41:58.389Z,80.46
2019-02-18T07:42:58.405Z,80.25
2019-02-18T07:43:58.387Z,81.18
2019-02-18T07:44:58.355Z,80.66
2019-02-18T07:45:58.355Z,80.25
2019-02-18T07:46:58.350Z,80.77
2019-02-18T07:47:58.323Z,80.15
2019-02-18T07:48:58.312Z,80.77
2019-02-18T07:49:58.342Z,80.66
2019-02-18T07:50:58.304Z,80.11
2019-02-18T07:51:58.278Z,80.52
2019-02-18T07:52:58.280Z,80.15
2019-02-18T07:53:58.256Z,80.00
2019-02-18T07:54:58.269Z,80.11
2019-02-18T07:55:58.273Z,80.21
2019-02-18T07:56:58.223Z,80.42
2019-02-18T07:57:58.215Z,80.52
2019-02-18T07:58:58.209Z,80.07
2019-02-18T07:59:58.190Z,79.86
2019-02-18T08:00:58.190Z,80.18
2019-02-18T08:01:58.199Z,80.28
2019-02-18T08:02:58.168Z,80.18
2019-02-18T08:03:58.164Z,80.24
2019-02-18T08:04:58.158Z,80.04
2019-02-18T08:05:58.125Z,79.83
2019-02-18T08:06:58.123Z,80.14
2019-02-18T08:07:58.115Z,79.27
2019-02-18T08:08:58.124Z,79.58
2019-02-18T08:09:58.113Z,79.75
2019-02-18T08:10:58.068Z,79.58
2019-02-18T08:11:58.058Z,79.38
2019-02-18T08:12:58.048Z,79.55
2019-02-18T08:13:58.057Z,78.51
2019-02-18T08:14:58.024Z,78.72
2019-02-18T08:15:58.018Z,78.16
2019-02-18T08:16:58.026Z,78.06
2019-02-18T08:17:57.989Z,78.16
2019-02-18T08:18:57.978Z,77.81
2019-02-18T08:19:57.979Z,77.81
2019-02-18T08:20:58.033Z,77.78
2019-02-18T08:21:57.953Z,77.43
2019-02-18T08:22:57.957Z,77.29
2019-02-18T08:24:00.331Z,76.67
2019-02-18T08:24:57.943Z,75.46
2019-02-18T08:25:57.938Z,74.88
2019-02-18T08:26:57.969Z,72.19
2019-02-18T08:27:57.888Z,69.01
2019-02-18T08:28:57.870Z,66.44
2019-02-18T08:29:57.881Z,65.69
2019-02-18T08:30:57.850Z,63.74
2019-02-18T08:31:57.836Z,64.09
2019-02-18T08:32:57.851Z,63.07
2019-02-18T08:33:57.811Z,61.25
2019-02-18T08:34:57.799Z,58.70
2019-02-18T08:35:57.802Z,57.53
2019-02-18T08:36:57.776Z,56.17
2019-02-18T08:37:57.874Z,55.43
2019-02-18T08:38:57.776Z,54.69
2019-02-18T08:39:57.794Z,54.49
2019-02-18T08:40:57.753Z,54.79
2019-02-18T08:41:57.728Z,54.82
2019-02-18T08:42:57.725Z,55.87
2019-02-18T08:43:57.751Z,54.57
2019-02-18T08:44:57.696Z,54.41
2019-02-18T08:45:57.726Z,54.51
2019-02-18T08:46:57.667Z,54.33
2019-02-18T08:47:57.663Z,54.69
2019-02-18T08:48:57.654Z,54.18
2019-02-18T08:49:57.647Z,54.51
2019-02-18T08:50:57.652Z,54.41
2019-02-18T08:51:57.619Z,54.31
2019-02-18T08:52:57.618Z,54.51
2019-02-18T08:53:57.675Z,54.92
2019-02-18T08:54:57.625Z,55.54
2019-02-18T08:55:57.643Z,54.61
2019-02-18T08:56:57.556Z,54.61
2019-02-18T08:57:57.576Z,54.59
2019-02-18T08:58:57.578Z,54.38
2019-02-18T08:59:57.521Z,54.69
2019-02-18T09:01:02.524Z,54.16
2019-02-18T09:01:58.525Z,53.97
2019-02-18T09:02:57.519Z,53.26
2019-02-18T09:03:57.518Z,53.97
2019-02-18T09:04:57.480Z,53.36
2019-02-18T09:05:57.491Z,54.08
2019-02-18T09:06:57.447Z,54.67
2019-02-18T09:07:57.458Z,54.05
2019-02-18T09:08:57.419Z,53.52
2019-02-18T09:09:57.421Z,52.39
2019-02-18T09:10:57.424Z,53.21
2019-02-18T09:11:57.382Z,53.92
2019-02-18T09:12:57.402Z,54.10
2019-02-18T09:13:57.382Z,53.49
2019-02-18T09:14:57.362Z,53.19
2019-02-18T09:16:00.121Z,53.98
2019-02-18T09:16:57.355Z,52.47
2019-02-18T09:17:57.317Z,52.26
2019-02-18T09:18:57.328Z,53.49
2019-02-18T09:19:57.326Z,54.69
2019-02-18T09:20:57.282Z,52.24
2019-02-18T09:21:57.311Z,53.36
2019-02-18T09:22:57.284Z,54.87
2019-02-18T09:23:57.279Z,52.44
2019-02-18T09:24:57.249Z,53.77
2019-02-18T09:25:57.301Z,52.52
2019-02-18T09:26:57.233Z,52.52
2019-02-18T09:27:57.263Z,52.55
2019-02-18T09:28:57.193Z,53.44
2019-02-18T09:29:57.187Z,52.32
2019-02-18T09:30:57.190Z,53.13
2019-02-18T09:31:57.185Z,54.16
2019-02-18T09:32:57.167Z,53.34
2019-02-18T09:33:57.154Z,53.34
2019-02-18T09:35:01.904Z,52.52
2019-02-18T09:35:58.154Z,52.72
2019-02-18T09:36:57.116Z,52.11
2019-02-18T09:37:57.127Z,51.19
2019-02-18T09:38:57.104Z,51.78
2019-02-18T09:39:57.091Z,51.57
2019-02-18T09:40:57.091Z,52.09
2019-02-18T09:41:57.073Z,51.57
2019-02-18T09:42:57.099Z,51.57
2019-02-18T09:43:57.029Z,51.37
2019-02-18T09:44:57.038Z,51.35
2019-02-18T09:45:57.053Z,51.55
2019-02-18T09:46:56.993Z,51.45
2019-02-18T09:47:57.028Z,50.94
2019-02-18T09:48:56.988Z,50.41
2019-02-18T09:49:56.953Z,50.84
2019-02-18T09:50:56.949Z,50.92
2019-02-18T09:51:56.955Z,51.02
2019-02-18T09:52:56.975Z,50.41
2019-02-18T09:53:56.937Z,50.71
2019-02-18T09:54:56.919Z,50.38
2019-02-18T09:55:56.948Z,50.92
2019-02-18T09:56:56.922Z,49.46
2019-02-18T09:57:56.886Z,49.26
2019-02-18T09:58:56.908Z,49.77
2019-02-18T09:59:56.871Z,48.73
2019-02-18T10:00:56.899Z,49.44
2019-02-18T10:01:56.834Z,50.05
2019-02-18T10:02:56.865Z,49.04
2019-02-18T10:03:56.799Z,48.81
2019-02-18T10:04:56.870Z,48.81
2019-02-18T10:05:56.806Z,48.50
2019-02-18T10:06:56.807Z,48.30
2019-02-18T10:07:56.755Z,47.69
2019-02-18T10:08:56.761Z,47.58
2019-02-18T10:09:56.727Z,46.75
2019-02-18T10:10:56.749Z,46.95
2019-02-18T10:11:56.710Z,47.46
2019-02-18T10:12:56.724Z,47.46
2019-02-18T10:13:56.740Z,45.73
2019-02-18T10:14:56.681Z,45.83
2019-02-18T10:15:56.672Z,47.24
2019-02-18T10:16:56.649Z,45.81
2019-02-18T10:17:56.664Z,45.81
2019-02-18T10:18:56.632Z,46.01
2019-02-18T10:19:56.638Z,46.01
2019-02-18T10:20:56.601Z,45.61
2019-02-18T10:21:56.614Z,45.20
2019-02-18T10:22:56.600Z,45.91
2019-02-18T10:23:56.573Z,45.59
2019-02-18T10:24:56.580Z,45.48
2019-02-18T10:25:56.599Z,44.67
2019-02-18T10:26:56.544Z,45.07
2019-02-18T10:27:56.555Z,45.18
2019-02-18T10:28:56.521Z,45.18
2019-02-18T10:29:56.536Z,44.26
2019-02-18T10:30:56.544Z,44.16
2019-02-18T10:31:56.480Z,44.16
2019-02-18T10:32:56.485Z,44.04
2019-02-18T10:33:56.467Z,44.34
2019-02-18T10:34:56.447Z,44.87
2019-02-18T10:35:56.437Z,43.84
2019-02-18T10:36:56.441Z,44.14
2019-02-18T10:37:56.441Z,44.04
2019-02-18T10:38:56.399Z,44.04
2019-02-18T10:39:56.402Z,44.45
2019-02-18T10:41:06.108Z,45.03
2019-02-18T10:41:57.399Z,44.73
2019-02-18T10:42:56.397Z,44.42
2019-02-18T10:43:56.341Z,44.22
2019-02-18T10:44:56.348Z,45.01
2019-02-18T10:45:56.331Z,45.01
2019-02-18T10:46:56.349Z,43.59
2019-02-18T10:47:56.300Z,43.29
2019-02-18T10:48:56.289Z,44.18
2019-02-18T10:49:56.349Z,44.18
2019-02-18T10:50:56.269Z,43.65
2019-02-18T10:51:56.270Z,43.44
2019-02-18T10:52:56.245Z,43.04
2019-02-18T10:53:56.249Z,43.14
2019-02-18T10:54:56.288Z,43.65
2019-02-18T10:55:56.237Z,41.93
2019-02-18T10:56:56.240Z,42.63
2019-02-18T10:57:56.191Z,43.37
2019-02-18T10:58:56.193Z,42.55
2019-02-18T10:59:56.175Z,42.96
2019-02-18T11:00:56.179Z,42.86
2019-02-18T11:01:56.158Z,44.16
2019-02-18T11:02:56.157Z,44.26
2019-02-18T11:03:56.167Z,43.02
2019-02-18T11:04:56.126Z,43.32
2019-02-18T11:05:56.110Z,42.80
2019-02-18T11:06:56.094Z,41.40
2019-02-18T11:07:56.118Z,42.51
2019-02-18T11:08:56.104Z,42.21
2019-02-18T11:09:56.089Z,42.21
2019-02-18T11:10:56.074Z,43.02
2019-02-18T11:11:56.050Z,43.30
2019-02-18T11:12:56.028Z,43.10
2019-02-18T11:13:56.021Z,43.08
2019-02-18T11:14:56.013Z,41.86
2019-02-18T11:15:56.030Z,41.26
2019-02-18T11:16:56.002Z,41.66
2019-02-18T11:17:55.975Z,42.88
2019-02-18T11:18:55.970Z,41.24
2019-02-18T11:19:55.966Z,40.95
2019-02-18T11:20:55.951Z,41.07
2019-02-18T11:21:55.939Z,41.48
2019-02-18T11:22:55.962Z,41.36
2019-02-18T11:23:55.915Z,41.66
2019-02-18T11:24:55.896Z,41.77
2019-02-18T11:25:55.892Z,43.59
2019-02-18T11:26:55.902Z,42.46
2019-02-18T11:27:55.855Z,41.95
2019-02-18T11:28:55.863Z,41.72
2019-02-18T11:29:55.873Z,42.13
2019-02-18T11:30:55.822Z,42.33
2019-02-18T11:31:55.826Z,41.63
2019-02-18T11:32:55.801Z,41.32
2019-02-18T11:33:55.798Z,41.63
2019-02-18T11:34:55.808Z,41.64
2019-02-18T11:35:55.774Z,41.72
2019-02-18T11:36:55.760Z,41.12
2019-02-18T11:37:55.742Z,41.93
2019-02-18T11:38:55.740Z,41.22
2019-02-18T11:39:55.750Z,41.63
2019-02-18T11:40:55.733Z,42.03
2019-02-18T11:41:55.703Z,41.34
2019-02-18T11:42:55.733Z,41.64
2019-02-18T11:43:55.694Z,41.74
2019-02-18T11:44:55.659Z,41.34
2019-02-18T11:45:55.693Z,41.83
2019-02-18T11:46:55.673Z,41.93
2019-02-18T11:47:55.659Z,42.82
2019-02-18T11:48:55.648Z,42.21
2019-02-18T11:49:55.625Z,41.09
2019-02-18T11:50:55.615Z,41.20
2019-02-18T11:51:55.604Z,41.71
2019-02-18T11:52:55.572Z,40.89
2019-02-18T11:53:55.585Z,40.80
2019-02-18T11:54:55.580Z,41.60
2019-02-18T11:55:55.638Z,41.00
2019-02-18T11:56:55.686Z,41.50
2019-02-18T11:57:55.590Z,41.49
2019-02-18T11:58:55.531Z,41.18
2019-02-18T11:59:55.552Z,40.88
2019-02-18T12:00:55.536Z,41.08
2019-02-18T12:01:55.513Z,40.47
2019-02-18T12:03:02.742Z,40.67
2019-02-18T12:03:56.505Z,40.57
2019-02-18T12:05:02.992Z,40.37
2019-02-18T12:05:55.445Z,41.49
2019-02-18T12:06:55.448Z,40.47
2019-02-18T12:07:55.413Z,40.67
2019-02-18T12:08:55.386Z,41.38
2019-02-18T12:09:55.375Z,40.47
2019-02-18T12:10:55.537Z,40.98
2019-02-18T12:11:55.371Z,40.37
2019-02-18T12:12:55.978Z,41.28
2019-02-18T12:13:55.331Z,41.08
2019-02-18T12:14:55.353Z,41.36
2019-02-18T12:15:55.314Z,41.06
2019-02-18T12:16:55.307Z,40.95
2019-02-18T12:17:55.300Z,40.35
2019-02-18T12:18:55.277Z,40.47
2019-02-18T12:19:55.261Z,40.88
2019-02-18T12:20:55.249Z,40.47
2019-02-18T12:21:55.241Z,41.08
2019-02-18T12:22:55.243Z,41.30
2019-02-18T12:23:55.228Z,41.58
2019-02-18T12:24:55.208Z,40.47
2019-02-18T12:25:55.210Z,40.88
2019-02-18T12:26:55.256Z,40.95
2019-02-18T12:27:55.171Z,40.86
2019-02-18T12:28:55.165Z,41.46
2019-02-18T12:29:55.154Z,42.27
2019-02-18T12:30:55.139Z,41.14
2019-02-18T12:31:55.145Z,42.27
2019-02-18T12:32:55.120Z,40.73
2019-02-18T12:33:55.107Z,41.24
2019-02-18T12:34:55.118Z,40.13
2019-02-18T12:35:55.089Z,41.35
2019-02-18T12:36:55.076Z,40.66
2019-02-18T12:37:55.739Z,40.35
2019-02-18T12:38:55.079Z,41.16
2019-02-18T12:39:55.043Z,40.66
2019-02-18T12:40:55.058Z,40.35
2019-02-18T12:41:55.021Z,40.27
2019-02-18T12:42:55.035Z,41.28
2019-02-18T12:43:54.996Z,41.08
2019-02-18T12:44:54.982Z,41.08
2019-02-18T12:45:54.983Z,41.56
2019-02-18T12:46:54.957Z,42.07
2019-02-18T12:47:54.969Z,40.77
2019-02-18T12:48:54.933Z,40.98
2019-02-18T12:49:54.926Z,41.16
2019-02-18T12:50:54.910Z,41.08
2019-02-18T12:51:54.919Z,41.28