createdAt,value
2023-11-09T00:02:08.235Z,2.20
2023-11-09T00:04:39.365Z,2.20
2023-11-09T00:07:12.421Z,1.90
2023-11-09T00:09:40.092Z,2.40
2023-11-09T00:12:10.234Z,2.00
2023-11-09T00:14:43.883Z,2.50
2023-11-09T00:17:18.768Z,2.30
2023-11-09T00:19:45.662Z,2.30
2023-11-09T00:22:16.700Z,2.20
2023-11-09T00:24:43.698Z,2.00
2023-11-09T00:27:25.383Z,3.40
2023-11-09T00:29:52.548Z,2.10
2023-11-09T00:32:19.511Z,2.80
2023-11-09T00:34:50.544Z,1.70
2023-11-09T00:40:23.985Z,1.90
2023-11-09T00:42:50.939Z,1.50
2023-11-09T00:45:18.672Z,3.50
2023-11-09T00:47:47.338Z,3.40
2023-11-09T00:50:14.434Z,3.70
2023-11-09T00:52:41.917Z,1.70
2023-11-09T00:55:09.122Z,1.80
2023-11-09T00:57:37.956Z,1.70
2023-11-09T01:00:06.158Z,1.50
2023-11-09T01:02:38.599Z,1.60
2023-11-09T01:05:09.113Z,1.30
2023-11-09T01:07:37.553Z,1.60
2023-11-09T01:10:08.515Z,3.30
2023-11-09T01:12:35.666Z,1.60
2023-11-09T01:15:06.323Z,1.40
2023-11-09T01:17:36.421Z,1.50
2023-11-09T01:20:03.653Z,1.30
2023-11-09T01:22:33.119Z,1.40
2023-11-09T01:25:01.738Z,1.30
2023-11-09T01:27:28.623Z,1.10
2023-11-09T01:29:58.653Z,3.70
2023-11-09T01:32:27.057Z,4.10
2023-11-09T01:34:54.025Z,3.20
2023-11-09T01:37:22.006Z,1.30
2023-11-09T01:39:49.049Z,3.50
2023-11-09T01:42:15.947Z,3.30
2023-11-09T01:44:42.810Z,1.00
2023-11-09T01:47:09.763Z,1.30
2023-11-09T01:49:37.320Z,0.70
2023-11-09T01:52:04.607Z,0.80
2023-11-09T01:54:32.256Z,1.20
2023-11-09T01:56:59.219Z,1.00
2023-11-09T01:59:26.462Z,0.70
2023-11-09T02:01:54.145Z,1.00
2023-11-09T02:04:21.397Z,1.00
2023-11-09T02:06:48.614Z,1.00
2023-11-09T02:09:15.912Z,0.50
2023-11-09T02:11:43.341Z,1.00
2023-11-09T02:14:10.807Z,1.20
2023-11-09T02:16:37.765Z,0.80
2023-11-09T02:19:04.856Z,0.60
2023-11-09T02:21:31.933Z,1.30
2023-11-09T02:23:59.001Z,1.20
2023-11-09T02:26:27.016Z,1.20
2023-11-09T02:28:54.446Z,1.20
2023-11-09T02:31:21.841Z,1.20
2023-11-09T02:33:49.143Z,1.50
2023-11-09T02:36:17.105Z,3.30
2023-11-09T02:38:44.467Z,2.70
2023-11-09T02:41:12.433Z,0.70
2023-11-09T02:43:42.031Z,3.80
2023-11-09T02:46:12.808Z,0.70
2023-11-09T02:48:40.393Z,1.30
2023-11-09T02:51:07.960Z,1.10
2023-11-09T02:53:34.793Z,1.20
2023-11-09T02:56:01.934Z,0.80
2023-11-09T02:58:30.481Z,3.80
2023-11-09T03:00:59.238Z,3.10
2023-11-09T03:03:26.205Z,0.70
2023-11-09T03:05:55.165Z,3.70
2023-11-09T03:08:22.016Z,3.30
2023-11-09T03:10:49.090Z,0.90
2023-11-09T03:13:16.497Z,0.60
2023-11-09T03:15:45.789Z,0.70
2023-11-09T03:18:12.914Z,0.90
2023-11-09T03:20:39.926Z,0.80
2023-11-09T03:23:09.768Z,1.80
2023-11-09T03:25:39.368Z,0.90
2023-11-09T03:28:06.971Z,3.00
2023-11-09T03:30:37.609Z,0.60
2023-11-09T03:33:04.858Z,0.50
2023-11-09T03:35:33.235Z,2.50
2023-11-09T03:38:00.302Z,0.40
2023-11-09T03:40:27.221Z,0.60
2023-11-09T03:42:54.287Z,1.00
2023-11-09T03:45:24.509Z,1.00
2023-11-09T03:47:53.001Z,2.30
2023-11-09T03:50:19.936Z,0.80
2023-11-09T03:52:47.125Z,0.90
2023-11-09T03:55:14.267Z,0.40
2023-11-09T03:57:41.305Z,0.90
2023-11-09T04:00:14.695Z,0.80
2023-11-09T04:02:42.860Z,1.00
2023-11-09T04:05:10.928Z,1.00
2023-11-09T04:07:39.787Z,3.90
2023-11-09T04:10:10.659Z,0.30
2023-11-09T04:12:37.792Z,0.90
2023-11-09T04:15:07.862Z,0.40
2023-11-09T04:17:34.748Z,0.90
2023-11-09T04:20:02.819Z,0.20
2023-11-09T04:22:29.772Z,2.50
2023-11-09T04:24:56.766Z,0.50
2023-11-09T04:27:26.302Z,0.50
2023-11-09T04:29:53.465Z,0.60
2023-11-09T04:32:20.293Z,0.60
2023-11-09T04:34:47.737Z,0.50
2023-11-09T04:37:14.912Z,0.60
2023-11-09T04:39:48.052Z,0.40
2023-11-09T04:42:21.186Z,0.00
2023-11-09T04:44:48.164Z,0.40
2023-11-09T04:47:15.624Z,0.10
2023-11-09T04:49:48.479Z,0.10
2023-11-09T04:52:17.861Z,-0.10
2023-11-09T04:54:57.359Z,0.00
2023-11-09T04:57:47.468Z,-0.10
2023-11-09T05:00:33.219Z,0.00
2023-11-09T05:03:18.658Z,0.20
2023-11-09T05:06:29.615Z,0.00
2023-11-09T05:08:56.498Z,-0.10
2023-11-09T05:11:23.606Z,0.00
2023-11-09T05:13:50.469Z,0.40
2023-11-09T05:16:17.420Z,0.30
2023-11-09T05:18:48.655Z,0.50
2023-11-09T05:21:15.983Z,0.20
2023-11-09T05:26:17.328Z,0.50
2023-11-09T05:31:44.472Z,0.20
2023-11-09T05:34:11.341Z,0.00
2023-11-09T05:36:38.896Z,-0.40
2023-11-09T05:39:06.278Z,-0.20
2023-11-09T05:41:36.332Z,0.40
2023-11-09T05:44:12.943Z,0.00
2023-11-09T05:47:03.042Z,0.40
2023-11-09T05:53:29.903Z,0.10
2023-11-09T05:59:17.207Z,0.00
2023-11-09T06:01:51.597Z,-0.50
2023-11-09T06:04:18.963Z,-0.10
2023-11-09T06:06:46.148Z,-0.40
2023-11-09T06:11:48.447Z,0.10
2023-11-09T06:24:10.737Z,-0.30
2023-11-09T06:26:38.468Z,0.40
2023-11-09T06:29:08.939Z,-0.30
2023-11-09T06:31:35.769Z,0.20
2023-11-09T06:34:02.622Z,0.40
2023-11-09T06:36:30.799Z,0.10
2023-11-09T06:38:57.818Z,0.30
2023-11-09T06:41:37.376Z,3.00
2023-11-09T06:44:07.579Z,0.80
2023-11-09T06:46:37.362Z,1.50
2023-11-09T06:49:04.517Z,1.30
2023-11-09T06:51:36.509Z,3.20
2023-11-09T06:54:07.450Z,1.80
2023-11-09T06:56:36.015Z,0.90
2023-11-09T06:59:07.512Z,3.50
2023-11-09T07:04:47.645Z,0.90
2023-11-09T07:07:15.298Z,2.90
2023-11-09T07:09:42.448Z,3.40
2023-11-09T07:12:11.652Z,0.60
2023-11-09T07:14:41.124Z,0.10
2023-11-09T07:17:14.488Z,3.20
2023-11-09T08:00:29.615Z,2.30
2023-11-09T09:07:02.000Z,4.90
2023-11-09T09:09:34.595Z,7.00
2023-11-09T09:12:11.407Z,6.40
2023-11-09T09:14:38.217Z,7.00
2023-11-09T09:17:09.060Z,5.20
2023-11-09T09:19:37.518Z,5.60
2023-11-09T09:22:05.876Z,8.20
2023-11-09T09:24:33.407Z,6.40
2023-11-09T09:27:00.196Z,7.10
2023-11-09T09:29:31.113Z,6.10
2023-11-09T09:31:59.655Z,8.20
2023-11-09T09:34:26.846Z,6.50
2023-11-09T09:36:56.444Z,6.60
2023-11-09T09:39:23.278Z,8.40
2023-11-09T09:41:53.235Z,8.40
2023-11-09T09:44:20.224Z,9.00
2023-11-09T09:46:48.571Z,8.00
2023-11-09T09:49:16.079Z,8.30
2023-11-09T09:51:43.066Z,6.50
2023-11-09T09:54:10.036Z,8.60
2023-11-09T09:56:39.457Z,8.90
2023-11-09T09:59:11.013Z,9.40
2023-11-09T10:01:50.858Z,9.40
2023-11-09T10:04:18.046Z,9.10
2023-11-09T10:06:46.823Z,9.20
2023-11-09T10:09:16.056Z,9.50
2023-11-09T10:11:43.935Z,9.10
2023-11-09T10:14:13.610Z,10.10
2023-11-09T10:16:42.537Z,9.80
2023-11-09T10:19:11.940Z,9.50
2023-11-09T10:21:39.227Z,9.80
2023-11-09T10:24:07.504Z,9.60
2023-11-09T10:26:41.388Z,8.30
2023-11-09T10:29:15.574Z,10.20
2023-11-09T10:31:42.820Z,10.10
2023-11-09T10:34:13.485Z,9.60
2023-11-09T10:36:42.032Z,10.30
2023-11-09T10:39:18.771Z,10.20
2023-11-09T10:41:55.124Z,8.70
2023-11-09T10:44:24.010Z,10.60
2023-11-09T10:46:54.691Z,8.50
2023-11-09T10:49:28.353Z,9.50
2023-11-09T10:51:56.874Z,10.60
2023-11-09T10:54:25.968Z,9.60
2023-11-09T10:56:56.756Z,10.10
2023-11-09T10:59:26.120Z,10.40
2023-11-09T11:01:59.426Z,9.60
2023-11-09T11:04:27.601Z,9.60
2023-11-09T11:06:58.202Z,10.40
2023-11-09T11:09:29.960Z,10.80
2023-11-09T11:12:00.206Z,10.50
2023-11-09T11:14:27.513Z,11.00
2023-11-09T11:17:09.201Z,10.70
2023-11-09T11:20:14.214Z,9.60
2023-11-09T11:22:49.313Z,9.60
2023-11-09T11:25:36.660Z,9.90
2023-11-09T11:28:05.250Z,11.60
2023-11-09T11:30:41.427Z,10.10
2023-11-09T11:33:18.110Z,10.90
2023-11-09T11:35:49.645Z,10.50
2023-11-09T11:38:17.931Z,10.70
2023-11-09T11:40:52.745Z,10.60
2023-11-09T11:43:21.584Z,11.60
2023-11-09T11:45:49.962Z,11.50
2023-11-09T11:48:21.233Z,11.50
2023-11-09T11:50:49.347Z,10.80
2023-11-09T11:53:31.721Z,9.90
2023-11-09T11:56:15.053Z,9.70
2023-11-09T11:58:47.391Z,9.70
2023-11-09T12:01:31.539Z,9.70
2023-11-09T12:04:02.481Z,11.00
2023-11-09T12:06:30.580Z,10.60
2023-11-09T12:08:59.874Z,10.20
2023-11-09T12:11:28.335Z,9.80
2023-11-09T12:13:58.149Z,9.80
2023-11-09T12:16:28.146Z,10.10
2023-11-09T12:18:57.795Z,10.40
2023-11-09T12:21:25.184Z,11.10
2023-11-09T12:23:52.986Z,11.20
2023-11-09T12:26:24.836Z,9.90
2023-11-09T12:28:55.244Z,9.10
2023-11-09T12:31:28.972Z,9.50
2023-11-09T12:34:09.841Z,10.30
2023-11-09T12:36:39.448Z,10.60
2023-11-09T12:39:27.541Z,10.20
2023-11-09T12:41:56.887Z,10.30
2023-11-09T12:44:27.615Z,10.70
2023-11-09T12:47:10.767Z,9.90
2023-11-09T12:49:39.694Z,8.90
2023-11-09T12:52:08.936Z,9.40
2023-11-09T12:54:39.017Z,11.00
2023-11-09T12:57:08.237Z,9.40
2023-11-09T12:59:35.276Z,9.90
2023-11-09T13:02:05.456Z,10.40
2023-11-09T13:04:58.426Z,11.00
2023-11-09T13:07:28.436Z,9.40
2023-11-09T13:10:30.074Z,10.60
2023-11-09T13:12:58.464Z,8.90
2023-11-09T13:15:31.242Z,9.70
2023-11-09T13:17:58.043Z,9.60
2023-11-09T13:23:43.603Z,8.90
2023-11-09T13:26:10.514Z,8.80
2023-11-09T13:28:37.712Z,9.40
2023-11-09T13:31:35.561Z,9.90
2023-11-09T13:34:09.644Z,8.90
2023-11-09T13:37:09.184Z,9.00
2023-11-09T13:40:16.832Z,8.90
2023-11-09T13:42:50.145Z,10.30
2023-11-09T13:45:36.584Z,9.10
2023-11-09T13:48:26.025Z,9.00
2023-11-09T13:50:57.325Z,9.20
2023-11-09T13:53:39.963Z,10.80
2023-11-09T13:56:18.406Z,9.00
2023-11-09T13:58:47.284Z,9.10
2023-11-09T14:01:29.389Z,9.10
2023-11-09T14:07:15.165Z,9.10
2023-11-09T14:10:05.175Z,9.70
2023-11-09T14:12:50.811Z,10.90
2023-11-09T14:15:39.757Z,8.90
2023-11-09T14:25:34.857Z,9.20
2023-11-09T14:28:31.840Z,9.10
2023-11-09T14:31:23.940Z,8.90
2023-11-09T14:42:29.683Z,9.40
2023-11-09T14:44:56.834Z,8.90
2023-11-09T14:47:38.976Z,10.20
2023-11-09T14:50:12.823Z,9.90
2023-11-09T14:53:07.297Z,8.50
2023-11-09T14:58:17.502Z,8.40
2023-11-09T15:00:50.552Z,10.20
2023-11-09T15:03:28.694Z,10.10
2023-11-09T15:06:06.501Z,10.10
2023-11-09T15:08:34.237Z,10.00
2023-11-09T15:11:04.667Z,10.10
2023-11-09T15:13:37.900Z,8.40
2023-11-09T15:16:05.146Z,10.30
2023-11-09T15:18:32.629Z,8.20
2023-11-09T15:21:03.992Z,8.30
2023-11-09T15:26:17.479Z,9.90
2023-11-09T15:28:52.325Z,10.00
2023-11-09T15:31:20.545Z,8.80
2023-11-09T15:33:47.554Z,9.90
2023-11-09T15:36:14.574Z,9.50
2023-11-09T16:03:21.119Z,8.50
2023-11-09T16:05:59.492Z,7.80
2023-11-09T16:08:30.381Z,7.80
2023-11-09T16:11:04.800Z,8.10
2023-11-09T16:17:41.689Z,7.80
2023-11-09T16:31:42.125Z,7.70
2023-11-09T16:34:08.961Z,9.40
2023-11-09T16:36:36.866Z,9.90
2023-11-09T16:39:04.725Z,9.30
2023-11-09T16:41:32.354Z,7.80
2023-11-09T16:44:00.851Z,9.70
2023-11-09T16:46:27.786Z,9.40
2023-11-09T16:48:55.876Z,7.80
2023-11-09T16:51:24.968Z,9.60
2023-11-09T17:12:25.865Z,8.00
2023-11-09T17:14:58.704Z,5.50
2023-11-09T17:17:27.239Z,8.00
2023-11-09T17:19:57.203Z,9.30
2023-11-09T17:22:27.679Z,6.80
2023-11-09T17:28:10.261Z,8.70
2023-11-09T17:30:45.360Z,7.10
2023-11-09T17:33:22.319Z,7.40
2023-11-09T17:36:01.651Z,7.00
2023-11-09T17:38:51.659Z,8.90
2023-11-09T17:41:26.969Z,7.00
2023-11-09T17:44:00.380Z,8.50
2023-11-09T17:46:29.855Z,6.70
2023-11-09T17:49:07.101Z,8.60
2023-11-09T17:51:40.670Z,8.10
2023-11-09T17:54:15.074Z,6.80
2023-11-09T17:56:44.694Z,6.70
2023-11-09T17:59:20.462Z,9.10
2023-11-09T18:02:02.549Z,8.70
2023-11-09T18:04:32.510Z,10.70
2023-11-09T18:07:00.789Z,7.50
2023-11-09T18:09:30.977Z,9.20
2023-11-09T18:12:17.612Z,8.80
2023-11-09T18:14:48.540Z,7.60
2023-11-09T18:17:17.818Z,9.30
2023-11-09T18:19:54.462Z,9.20
2023-11-09T18:22:26.595Z,6.60
2023-11-09T18:24:53.883Z,8.00
2023-11-09T18:31:10.663Z,6.60
2023-11-09T18:33:38.948Z,7.70
2023-11-09T18:36:07.088Z,6.20
2023-11-09T18:39:03.570Z,6.20
2023-11-09T18:41:57.522Z,5.70
2023-11-09T18:44:30.026Z,6.30
2023-11-09T18:46:58.246Z,6.10
2023-11-09T18:52:19.654Z,7.90
2023-11-09T19:01:36.851Z,6.40
2023-11-09T19:09:16.069Z,7.90
2023-11-09T19:11:46.733Z,7.90
2023-11-09T19:14:16.667Z,6.60
2023-11-09T19:16:52.104Z,8.50
2023-11-09T19:19:28.101Z,6.70
2023-11-09T19:24:48.596Z,7.30
2023-11-09T19:27:19.258Z,9.20
2023-11-09T19:29:55.896Z,6.40
2023-11-09T19:32:46.413Z,8.50
2023-11-09T19:46:54.839Z,6.80
2023-11-09T19:49:44.243Z,6.90
2023-11-09T19:52:14.025Z,8.50
2023-11-09T19:54:45.295Z,8.50
2023-11-09T19:57:17.422Z,8.60
2023-11-09T20:00:09.231Z,6.90
2023-11-09T20:02:37.404Z,6.80
2023-11-09T20:05:08.360Z,7.20
2023-11-09T20:07:46.032Z,6.80
2023-11-09T20:10:15.638Z,8.90
2023-11-09T20:12:43.875Z,6.80
2023-11-09T20:15:15.652Z,8.40
2023-11-09T20:17:45.068Z,6.90
2023-11-09T20:20:13.723Z,9.00
2023-11-09T20:22:40.755Z,6.90
2023-11-09T20:25:11.809Z,8.90
2023-11-09T20:27:41.471Z,7.10
2023-11-09T20:30:15.686Z,7.00
2023-11-09T20:32:43.453Z,7.10
2023-11-09T20:35:13.135Z,8.50
2023-11-09T20:40:39.280Z,7.40
2023-11-09T20:43:30.217Z,8.00
2023-11-09T20:45:59.509Z,8.70
2023-11-09T20:48:27.911Z,9.00
2023-11-09T20:50:57.515Z,8.60
2023-11-09T20:53:25.594Z,7.90
2023-11-09T21:17:05.900Z,7.30
2023-11-09T21:23:39.851Z,7.40
2023-11-09T21:26:08.860Z,7.40
2023-11-09T21:31:21.087Z,9.30
2023-11-09T21:34:28.903Z,9.00
2023-11-09T21:37:36.798Z,7.30
2023-11-09T21:40:09.023Z,7.20
2023-11-09T21:42:36.082Z,7.30
2023-11-09T21:45:05.920Z,7.10
2023-11-09T22:07:49.289Z,5.20
2023-11-09T22:30:50.278Z,7.20
2023-11-09T22:36:24.661Z,7.10
2023-11-09T22:39:50.843Z,8.30
2023-11-09T22:42:21.298Z,7.10
2023-11-09T22:50:51.408Z,7.10
2023-11-09T22:56:03.521Z,7.00
2023-11-09T22:58:33.334Z,7.50
