createdAt,value
2022-09-04T00:01:59.942Z,2.92
2022-09-04T00:04:23.491Z,3.78
2022-09-04T00:06:32.569Z,3.60
2022-09-04T00:08:57.160Z,2.78
2022-09-04T00:11:11.136Z,3.65
2022-09-04T00:13:36.935Z,3.58
2022-09-04T00:15:44.425Z,3.10
2022-09-04T00:17:58.683Z,3.60
2022-09-04T00:20:06.776Z,2.90
2022-09-04T00:22:34.203Z,3.60
2022-09-04T00:24:45.410Z,3.50
2022-09-04T00:26:56.528Z,3.45
2022-09-04T00:29:27.180Z,3.00
2022-09-04T00:32:12.842Z,2.80
2022-09-04T00:34:47.093Z,2.80
2022-09-04T00:36:54.749Z,2.38
2022-09-04T00:39:13.842Z,2.60
2022-09-04T00:41:31.249Z,2.67
2022-09-04T00:44:06.927Z,2.80
2022-09-04T00:46:27.323Z,3.10
2022-09-04T00:48:59.690Z,2.65
2022-09-04T00:51:32.466Z,2.20
2022-09-04T00:54:12.065Z,2.17
2022-09-04T00:56:27.121Z,2.60
2022-09-04T00:58:31.977Z,2.78
2022-09-04T01:00:37.250Z,3.35
2022-09-04T01:03:00.664Z,2.60
2022-09-04T01:05:19.597Z,2.60
2022-09-04T01:07:59.459Z,2.38
2022-09-04T01:10:10.447Z,2.25
2022-09-04T01:12:37.359Z,2.58
2022-09-04T01:14:49.136Z,2.30
2022-09-04T01:17:23.829Z,2.30
2022-09-04T01:19:47.500Z,2.22
2022-09-04T01:22:09.919Z,2.40
2022-09-04T01:24:33.921Z,2.13
2022-09-04T01:26:56.761Z,2.42
2022-09-04T01:29:17.041Z,3.05
2022-09-04T01:31:37.784Z,3.22
2022-09-04T01:33:55.056Z,2.42
2022-09-04T01:36:10.987Z,2.78
2022-09-04T01:38:38.056Z,3.10
2022-09-04T01:40:43.605Z,2.45
2022-09-04T01:42:55.192Z,3.58
2022-09-04T01:44:57.588Z,2.60
2022-09-04T01:47:08.748Z,2.88
2022-09-04T01:49:31.319Z,3.08
2022-09-04T01:51:54.674Z,3.65
2022-09-04T01:54:04.371Z,3.72
2022-09-04T01:56:20.076Z,2.50
2022-09-04T01:58:40.610Z,2.80
2022-09-04T02:00:55.488Z,3.70
2022-09-04T02:03:22.789Z,4.43
2022-09-04T02:05:24.797Z,4.30
2022-09-04T02:07:36.866Z,3.88
2022-09-04T02:10:08.596Z,3.83
2022-09-04T02:12:52.624Z,2.90
2022-09-04T02:15:04.390Z,2.88
2022-09-04T02:17:34.420Z,2.45
2022-09-04T02:20:07.551Z,2.15
2022-09-04T02:22:46.894Z,2.03
2022-09-04T02:25:15.436Z,2.38
2022-09-04T02:27:32.099Z,2.10
2022-09-04T02:29:48.853Z,2.17
2022-09-04T02:31:55.384Z,1.92
2022-09-04T02:34:13.774Z,2.20
2022-09-04T02:36:28.601Z,1.98
2022-09-04T02:38:57.488Z,1.90
2022-09-04T02:41:05.256Z,2.53
2022-09-04T02:43:27.939Z,2.13
2022-09-04T02:45:37.703Z,2.60
2022-09-04T02:47:46.156Z,2.15
2022-09-04T02:49:59.848Z,2.13
2022-09-04T02:52:13.628Z,2.17
2022-09-04T02:54:34.252Z,2.35
2022-09-04T02:56:57.481Z,2.30
2022-09-04T02:59:14.032Z,2.10
2022-09-04T03:01:52.109Z,2.63
2022-09-04T03:04:24.555Z,1.75
2022-09-04T03:06:54.202Z,2.38
2022-09-04T03:09:04.684Z,1.70
2022-09-04T03:11:24.203Z,2.05
2022-09-04T03:13:47.765Z,2.40
2022-09-04T03:16:04.285Z,2.35
2022-09-04T03:18:20.624Z,1.75
2022-09-04T03:20:31.723Z,2.00
2022-09-04T03:22:43.138Z,1.80
2022-09-04T03:25:22.444Z,1.75
2022-09-04T03:27:26.944Z,1.40
2022-09-04T03:30:06.371Z,1.60
2022-09-04T03:32:18.855Z,2.03
2022-09-04T03:34:52.496Z,1.88
2022-09-04T03:37:20.904Z,1.92
2022-09-04T03:39:31.081Z,1.90
2022-09-04T03:41:58.109Z,1.42
2022-09-04T03:44:13.518Z,1.52
2022-09-04T03:46:33.263Z,1.75
2022-09-04T03:49:02.305Z,2.15
2022-09-04T03:51:16.651Z,1.73
2022-09-04T03:53:39.099Z,1.73
2022-09-04T03:56:08.700Z,2.00
2022-09-04T03:58:19.615Z,2.33
2022-09-04T04:00:22.756Z,1.98
2022-09-04T04:02:50.917Z,1.70
2022-09-04T04:05:22.313Z,1.70
2022-09-04T04:07:41.354Z,1.60
2022-09-04T04:09:52.156Z,1.50
2022-09-04T04:12:05.256Z,1.58
2022-09-04T04:14:19.435Z,1.40
2022-09-04T04:16:40.792Z,1.50
2022-09-04T04:19:07.182Z,1.60
2022-09-04T04:21:27.968Z,1.25
2022-09-04T04:23:47.960Z,1.80
2022-09-04T04:26:44.762Z,1.52
2022-09-04T04:29:09.695Z,1.70
2022-09-04T04:31:34.848Z,1.40
2022-09-04T04:34:06.391Z,1.30
2022-09-04T04:36:49.805Z,1.50
2022-09-04T04:39:23.335Z,1.95
2022-09-04T04:42:05.996Z,1.45
2022-09-04T04:44:16.938Z,1.70
2022-09-04T04:46:27.832Z,1.60
2022-09-04T04:48:54.622Z,1.80
2022-09-04T04:51:42.897Z,1.52
2022-09-04T04:53:57.511Z,1.85
2022-09-04T04:56:15.363Z,2.08
2022-09-04T04:58:28.660Z,1.92
2022-09-04T05:00:46.876Z,1.42
2022-09-04T05:02:52.162Z,1.65
2022-09-04T05:04:54.817Z,1.60
2022-09-04T05:07:06.838Z,1.83
2022-09-04T05:09:15.537Z,1.98
2022-09-04T05:11:26.970Z,1.30
2022-09-04T05:13:52.727Z,1.70
2022-09-04T05:16:09.423Z,1.70
2022-09-04T05:18:20.963Z,2.25
2022-09-04T05:20:52.083Z,1.85
2022-09-04T05:23:17.116Z,1.92
2022-09-04T05:25:22.154Z,1.90
2022-09-04T05:27:24.155Z,2.40
2022-09-04T05:29:55.356Z,2.00
2022-09-04T05:32:10.548Z,3.42
2022-09-04T05:34:19.145Z,4.05
2022-09-04T05:36:40.671Z,4.63
2022-09-04T05:38:54.348Z,4.40
2022-09-04T05:41:07.887Z,3.30
2022-09-04T05:43:28.020Z,2.63
2022-09-04T05:45:50.173Z,3.15
2022-09-04T05:48:09.801Z,3.38
2022-09-04T05:50:31.855Z,3.40
2022-09-04T05:52:39.927Z,3.15
2022-09-04T05:54:54.056Z,2.88
2022-09-04T05:57:25.961Z,5.45
2022-09-04T05:59:47.152Z,6.20
2022-09-04T06:01:59.178Z,4.10
2022-09-04T06:04:49.832Z,3.10
2022-09-04T06:07:13.521Z,3.78
2022-09-04T06:09:50.646Z,5.72
2022-09-04T06:12:18.824Z,3.20
2022-09-04T06:14:33.584Z,2.33
2022-09-04T06:17:14.393Z,1.88
2022-09-04T06:19:25.432Z,1.90
2022-09-04T06:22:06.927Z,1.90
2022-09-04T06:24:36.960Z,1.92
2022-09-04T06:27:34.822Z,1.83
2022-09-04T06:30:03.227Z,1.40
2022-09-04T06:32:31.744Z,1.25
2022-09-04T06:35:14.590Z,1.23
2022-09-04T06:37:45.724Z,1.42
2022-09-04T06:40:07.678Z,1.40
2022-09-04T06:42:13.819Z,1.52
2022-09-04T06:44:40.154Z,1.38
2022-09-04T06:46:44.964Z,1.35
2022-09-04T06:48:47.008Z,1.33
2022-09-04T06:50:52.159Z,1.88
2022-09-04T06:53:09.574Z,1.58
2022-09-04T06:55:29.375Z,1.85
2022-09-04T06:57:50.023Z,1.92
2022-09-04T06:59:55.229Z,1.77
2022-09-04T07:02:37.601Z,1.20
2022-09-04T07:04:59.672Z,1.17
2022-09-04T07:07:27.704Z,1.08
2022-09-04T07:09:38.648Z,0.95
2022-09-04T07:11:43.457Z,1.10
2022-09-04T07:13:50.011Z,1.00
2022-09-04T07:16:20.803Z,1.30
2022-09-04T07:18:32.174Z,1.00
2022-09-04T07:20:52.435Z,1.10
2022-09-04T07:23:16.950Z,1.38
2022-09-04T07:25:27.670Z,1.05
2022-09-04T07:28:00.966Z,1.13
2022-09-04T07:30:09.625Z,1.17
2022-09-04T07:32:34.400Z,1.45
2022-09-04T07:34:57.786Z,1.30
2022-09-04T07:37:23.538Z,1.20
2022-09-04T07:39:36.853Z,1.00
2022-09-04T07:42:09.982Z,0.98
2022-09-04T07:45:02.701Z,1.30
2022-09-04T07:47:14.401Z,1.02
2022-09-04T07:49:35.563Z,1.10
2022-09-04T07:51:54.676Z,1.25
2022-09-04T07:54:14.619Z,1.27
2022-09-04T07:57:00.326Z,1.33
2022-09-04T07:59:31.083Z,1.13
2022-09-04T08:01:45.336Z,1.10
2022-09-04T08:04:03.203Z,1.25
2022-09-04T08:06:23.860Z,1.20
2022-09-04T08:09:23.125Z,1.10
2022-09-04T08:11:37.340Z,1.10
2022-09-04T08:13:42.056Z,1.17
2022-09-04T08:16:11.905Z,1.67
2022-09-04T08:18:42.206Z,1.50
2022-09-04T08:20:49.364Z,1.70
2022-09-04T08:23:00.462Z,2.22
2022-09-04T08:25:29.628Z,2.10
2022-09-04T08:28:04.032Z,2.20
2022-09-04T08:30:08.622Z,2.15
2022-09-04T08:32:43.006Z,2.20
2022-09-04T08:34:48.106Z,2.50
2022-09-04T08:36:54.078Z,2.38
2022-09-04T08:39:12.051Z,2.40
2022-09-04T08:41:48.450Z,2.63
2022-09-04T08:44:16.622Z,2.60
2022-09-04T08:46:31.865Z,2.25
2022-09-04T08:48:49.123Z,2.10
2022-09-04T08:51:10.089Z,2.10
2022-09-04T08:53:18.955Z,2.40
2022-09-04T08:55:49.286Z,2.28
2022-09-04T08:58:06.261Z,2.75
2022-09-04T09:00:17.453Z,2.22
2022-09-04T09:02:28.434Z,2.20
2022-09-04T09:04:47.961Z,2.30
2022-09-04T09:07:02.203Z,2.25
2022-09-04T09:09:19.683Z,2.20
2022-09-04T09:11:21.810Z,1.75
2022-09-04T09:13:42.799Z,2.45
2022-09-04T09:15:56.893Z,2.55
2022-09-04T09:18:16.491Z,2.50
2022-09-04T09:20:29.177Z,2.03
2022-09-04T09:22:40.895Z,2.10
2022-09-04T09:24:58.156Z,1.90
2022-09-04T09:27:03.174Z,2.00
2022-09-04T09:29:33.549Z,2.20
2022-09-04T09:31:52.920Z,2.30
2022-09-04T09:34:32.196Z,2.10
2022-09-04T09:37:02.997Z,1.90
2022-09-04T09:39:29.407Z,2.42
2022-09-04T09:42:15.381Z,2.03
2022-09-04T09:44:35.834Z,1.75
2022-09-04T09:46:56.137Z,2.40
2022-09-04T09:49:13.898Z,2.50
2022-09-04T09:52:01.009Z,2.78
2022-09-04T09:54:13.489Z,2.47
2022-09-04T09:56:40.957Z,2.30
2022-09-04T09:58:49.514Z,2.30
2022-09-04T10:01:08.582Z,2.55
2022-09-04T10:03:32.606Z,2.58
2022-09-04T10:05:59.481Z,2.58
2022-09-04T10:08:23.345Z,2.53
2022-09-04T10:10:54.301Z,2.38
2022-09-04T10:13:11.420Z,2.60
2022-09-04T10:15:46.677Z,2.60
2022-09-04T10:18:23.417Z,2.42
2022-09-04T10:21:01.804Z,2.70
2022-09-04T10:23:10.026Z,2.42
2022-09-04T10:25:43.123Z,2.47
2022-09-04T10:28:06.696Z,2.38
2022-09-04T10:30:19.330Z,2.65
2022-09-04T10:32:33.730Z,2.20
2022-09-04T10:34:46.652Z,2.22
2022-09-04T10:37:10.933Z,2.42
2022-09-04T10:40:02.744Z,2.35
2022-09-04T10:42:26.297Z,2.25
2022-09-04T10:44:31.119Z,2.58
2022-09-04T10:47:09.645Z,2.47
2022-09-04T10:49:30.578Z,2.80
2022-09-04T10:52:09.254Z,2.58
2022-09-04T10:54:26.634Z,2.53
2022-09-04T10:56:50.115Z,2.45
2022-09-04T10:59:09.948Z,3.13
2022-09-04T11:01:32.555Z,2.65
2022-09-04T11:03:44.404Z,3.13
2022-09-04T11:06:12.245Z,2.55
2022-09-04T11:08:23.671Z,2.83
2022-09-04T11:10:37.146Z,3.17
2022-09-04T11:13:04.136Z,3.97
2022-09-04T11:15:27.481Z,8.30
2022-09-04T11:17:42.826Z,5.10
2022-09-04T11:20:18.512Z,3.45
2022-09-04T11:23:10.018Z,2.88
2022-09-04T11:25:32.195Z,2.45
2022-09-04T11:27:59.732Z,2.33
2022-09-04T11:30:16.896Z,2.63
2022-09-04T11:32:36.677Z,2.13
2022-09-04T11:34:52.135Z,2.40
2022-09-04T11:37:29.318Z,2.30
2022-09-04T11:39:39.289Z,2.50
2022-09-04T11:41:59.707Z,2.50
2022-09-04T11:44:22.303Z,2.78
2022-09-04T11:46:30.283Z,3.38
2022-09-04T11:48:57.634Z,2.65
2022-09-04T11:51:40.603Z,3.38
2022-09-04T11:54:21.114Z,3.00
2022-09-04T11:56:34.816Z,2.72
2022-09-04T11:58:52.272Z,2.70
2022-09-04T12:01:16.435Z,2.67
2022-09-04T12:03:42.338Z,2.45
2022-09-04T12:05:50.815Z,2.30
2022-09-04T12:08:11.329Z,2.17
2022-09-04T12:10:33.332Z,2.40
2022-09-04T12:13:15.243Z,2.00
2022-09-04T12:15:23.310Z,2.25
2022-09-04T12:17:56.539Z,2.20
2022-09-04T12:20:14.964Z,1.83
2022-09-04T12:22:52.790Z,1.98
2022-09-04T12:25:03.706Z,1.98
2022-09-04T12:27:11.477Z,2.10
2022-09-04T12:29:13.314Z,2.10
2022-09-04T12:31:47.051Z,1.80
2022-09-04T12:34:18.486Z,2.10
2022-09-04T12:36:42.338Z,1.98
2022-09-04T12:39:01.468Z,2.33
2022-09-04T12:41:03.368Z,2.05
2022-09-04T12:43:52.399Z,2.00
2022-09-04T12:46:22.035Z,2.50
2022-09-04T12:48:42.907Z,2.08
2022-09-04T12:51:01.014Z,1.98
2022-09-04T12:53:59.612Z,2.30
2022-09-04T12:56:45.921Z,2.00
2022-09-04T12:59:17.974Z,2.13
2022-09-04T13:01:32.176Z,1.95
2022-09-04T13:04:01.507Z,2.15
2022-09-04T13:06:25.889Z,2.08
2022-09-04T13:09:00.145Z,2.00
2022-09-04T13:11:29.511Z,2.00
2022-09-04T13:13:50.178Z,2.30
2022-09-04T13:16:04.444Z,2.13
2022-09-04T13:18:58.765Z,2.17
2022-09-04T13:21:28.188Z,1.92
2022-09-04T13:23:37.008Z,1.90
2022-09-04T13:25:59.067Z,1.52
2022-09-04T13:28:07.276Z,2.47
2022-09-04T13:30:21.933Z,2.10
2022-09-04T13:32:45.705Z,1.70
2022-09-04T13:34:58.748Z,2.10
2022-09-04T13:37:13.886Z,2.00
2022-09-04T13:39:39.815Z,1.75
2022-09-04T13:42:21.006Z,1.88
2022-09-04T13:44:38.627Z,2.03
2022-09-04T13:46:53.832Z,2.25
2022-09-04T13:49:04.990Z,1.80
2022-09-04T13:51:30.048Z,1.45
2022-09-04T13:54:10.370Z,2.17
2022-09-04T13:56:28.623Z,1.92
2022-09-04T13:58:35.303Z,1.92
2022-09-04T14:00:46.072Z,1.50
2022-09-04T14:02:55.952Z,2.22
2022-09-04T14:05:06.149Z,1.90
2022-09-04T14:07:22.675Z,2.17
2022-09-04T14:09:24.884Z,1.95
2022-09-04T14:11:37.545Z,1.85
2022-09-04T14:13:58.465Z,2.15
2022-09-04T14:16:09.173Z,2.00
2022-09-04T14:18:45.646Z,1.90
2022-09-04T14:21:01.317Z,2.30
2022-09-04T14:23:20.497Z,3.58
2022-09-04T14:25:42.590Z,5.15
2022-09-04T14:28:13.398Z,5.28
2022-09-04T14:30:18.834Z,3.15
2022-09-04T14:32:32.976Z,2.00
2022-09-04T14:35:22.967Z,2.03
2022-09-04T14:37:59.491Z,2.05
2022-09-04T14:40:13.685Z,1.90
2022-09-04T14:42:41.755Z,1.92
2022-09-04T14:45:02.675Z,2.47
2022-09-04T14:47:09.845Z,2.05
2022-09-04T14:49:17.372Z,2.95
2022-09-04T14:51:22.455Z,2.50
2022-09-04T14:53:32.198Z,2.00
2022-09-04T14:55:42.735Z,2.08
2022-09-04T14:57:47.638Z,2.08
2022-09-04T15:00:10.523Z,2.15
2022-09-04T15:02:12.557Z,2.05
2022-09-04T15:04:30.558Z,2.08
2022-09-04T15:07:09.846Z,2.63
2022-09-04T15:09:29.332Z,2.35
2022-09-04T15:11:37.642Z,3.40
2022-09-04T15:13:53.601Z,2.85
2022-09-04T15:16:28.611Z,3.40
2022-09-04T15:18:39.293Z,2.55
2022-09-04T15:21:06.751Z,2.08
2022-09-04T15:23:22.561Z,1.50
2022-09-04T15:25:57.651Z,1.80
2022-09-04T15:28:05.534Z,1.90
2022-09-04T15:30:21.973Z,1.98
2022-09-04T15:32:28.283Z,1.80
2022-09-04T15:34:32.177Z,1.33
2022-09-04T15:36:39.416Z,1.70
2022-09-04T15:38:50.870Z,1.80
2022-09-04T15:41:15.780Z,1.40
2022-09-04T15:43:17.884Z,1.80
2022-09-04T15:45:24.484Z,1.98
2022-09-04T15:47:38.680Z,1.80
2022-09-04T15:49:49.234Z,1.90
2022-09-04T15:52:24.467Z,2.03
2022-09-04T15:54:55.301Z,1.63
2022-09-04T15:57:43.118Z,1.80
2022-09-04T15:59:55.093Z,1.90
2022-09-04T16:02:12.884Z,2.00
2022-09-04T16:04:45.634Z,1.92
2022-09-04T16:06:54.695Z,1.67
2022-09-04T16:09:07.329Z,1.73
2022-09-04T16:11:22.074Z,1.80
2022-09-04T16:13:27.273Z,1.80
2022-09-04T16:15:35.659Z,1.60
2022-09-04T16:17:47.471Z,1.50
2022-09-04T16:20:20.392Z,1.42
2022-09-04T16:22:36.556Z,1.75
2022-09-04T16:24:47.436Z,1.48
2022-09-04T16:26:53.352Z,1.77
2022-09-04T16:29:03.708Z,1.70
2022-09-04T16:31:14.739Z,1.85
2022-09-04T16:33:35.321Z,2.25
2022-09-04T16:35:45.113Z,2.08
2022-09-04T16:38:10.981Z,2.15
2022-09-04T16:40:22.759Z,1.95
2022-09-04T16:42:31.034Z,2.13
2022-09-04T16:44:39.939Z,2.00
2022-09-04T16:47:06.119Z,2.15
2022-09-04T16:49:19.778Z,1.90
2022-09-04T16:51:39.656Z,2.30
2022-09-04T16:54:10.135Z,2.38
2022-09-04T16:56:37.904Z,2.13
2022-09-04T16:59:09.740Z,1.92
2022-09-04T17:01:16.641Z,1.70
2022-09-04T17:03:25.164Z,2.65
2022-09-04T17:05:38.593Z,2.00
2022-09-04T17:07:49.872Z,2.08
2022-09-04T17:10:15.283Z,2.10
2022-09-04T17:12:48.298Z,2.08
2022-09-04T17:14:53.828Z,2.22
2022-09-04T17:17:30.696Z,2.25
2022-09-04T17:19:34.257Z,2.20
2022-09-04T17:29:03.186Z,2.20
2022-09-04T17:29:08.971Z,2.35
2022-09-04T17:29:10.933Z,2.25
2022-09-04T17:30:33.747Z,2.33
2022-09-04T17:37:31.557Z,2.00
2022-09-04T17:40:33.802Z,2.30
2022-09-04T17:40:50.562Z,2.00
2022-09-04T17:41:40.012Z,2.10
2022-09-04T17:43:58.771Z,2.47
2022-09-04T17:46:17.269Z,2.10
2022-09-04T17:48:27.797Z,2.40
2022-09-04T17:50:30.267Z,2.05
2022-09-04T17:52:36.991Z,2.60
2022-09-04T17:54:49.418Z,2.30
2022-09-04T17:56:59.566Z,2.15
2022-09-04T17:59:09.505Z,2.55
2022-09-04T18:01:53.682Z,2.38
2022-09-04T18:04:21.540Z,2.33
2022-09-04T18:06:28.635Z,2.65
2022-09-04T18:08:50.358Z,2.10
2022-09-04T18:10:54.581Z,2.30
2022-09-04T18:13:37.157Z,2.10
2022-09-04T18:15:52.297Z,2.20
2022-09-04T18:17:59.741Z,1.90
2022-09-04T18:20:14.478Z,2.42
2022-09-04T18:22:31.925Z,1.65
2022-09-04T18:24:43.971Z,2.10
2022-09-04T18:26:46.961Z,2.55
2022-09-04T18:29:14.058Z,1.70
2022-09-04T18:34:36.398Z,1.95
2022-09-04T18:37:12.806Z,2.03
2022-09-04T18:37:44.979Z,2.50
2022-09-04T18:39:51.993Z,2.45
2022-09-04T18:47:50.560Z,2.78
2022-09-04T18:50:38.907Z,2.80
2022-09-04T18:50:38.908Z,3.03
2022-09-04T18:50:51.444Z,2.35
2022-09-04T18:52:30.041Z,2.42
2022-09-04T18:54:44.024Z,2.28
2022-09-04T18:56:53.187Z,1.95
2022-09-04T18:59:06.101Z,2.00
2022-09-04T19:01:16.977Z,1.77
2022-09-04T19:03:37.858Z,2.45
2022-09-04T19:05:45.481Z,3.00
2022-09-04T19:08:00.019Z,3.53
2022-09-04T19:10:11.935Z,2.97
2022-09-04T19:12:20.595Z,3.20
2022-09-04T19:14:27.092Z,2.33
2022-09-04T19:17:08.128Z,2.88
2022-09-04T19:19:18.248Z,2.75
2022-09-04T19:21:31.755Z,2.47
2022-09-04T19:24:02.554Z,2.72
2022-09-04T19:26:47.559Z,2.63
2022-09-04T19:29:22.467Z,2.38
2022-09-04T19:31:37.474Z,2.30
2022-09-04T19:33:49.054Z,2.60
2022-09-04T19:36:11.041Z,2.33
2022-09-04T19:42:50.902Z,2.10
2022-09-04T19:46:01.270Z,2.80
2022-09-04T19:46:15.862Z,2.53
2022-09-04T19:47:03.694Z,2.22
2022-09-04T19:51:13.482Z,2.30
2022-09-04T19:53:35.805Z,2.20
2022-09-04T19:54:11.105Z,2.30
2022-09-04T19:56:28.503Z,2.20
2022-09-04T19:58:44.179Z,2.40
2022-09-04T20:00:54.835Z,2.22
2022-09-04T20:03:05.602Z,2.45
2022-09-04T20:05:32.810Z,2.58
2022-09-04T20:07:48.848Z,2.20
2022-09-04T20:09:55.429Z,2.38
2022-09-04T20:12:10.772Z,2.40
2022-09-04T20:14:22.072Z,2.20
2022-09-04T20:16:47.723Z,2.70
2022-09-04T20:18:56.847Z,2.50
2022-09-04T20:21:26.956Z,2.03
2022-09-04T20:24:01.807Z,2.00
2022-09-04T20:26:28.916Z,2.33
2022-09-04T20:28:47.811Z,1.83
2022-09-04T20:31:35.845Z,2.60
2022-09-04T20:33:44.275Z,2.85
2022-09-04T20:35:55.437Z,2.60
2022-09-04T20:38:12.262Z,2.00
2022-09-04T20:40:44.452Z,1.83
2022-09-04T20:43:05.393Z,2.28
2022-09-04T20:48:12.631Z,2.15
2022-09-04T20:52:42.204Z,2.30
2022-09-04T20:52:56.706Z,2.40
2022-09-04T20:53:28.351Z,2.50
2022-09-04T20:55:57.047Z,2.10
2022-09-04T21:03:07.737Z,2.22
2022-09-04T21:03:19.487Z,2.20
2022-09-04T21:03:34.973Z,2.42
2022-09-04T21:06:07.978Z,2.35
2022-09-04T21:08:48.541Z,2.17
2022-09-04T21:10:59.632Z,2.33
2022-09-04T21:13:21.415Z,2.10
2022-09-04T21:15:29.048Z,2.40
2022-09-04T21:17:49.679Z,3.15
2022-09-04T21:20:25.734Z,2.03
2022-09-04T21:22:39.440Z,2.13
2022-09-04T21:24:41.680Z,2.45
2022-09-04T21:27:11.067Z,2.45
2022-09-04T21:29:34.594Z,2.30
2022-09-04T21:31:58.507Z,2.33
2022-09-04T21:34:19.002Z,2.20
2022-09-04T21:37:01.318Z,2.53
2022-09-04T21:39:31.342Z,2.38
2022-09-04T21:41:45.799Z,2.78
2022-09-04T21:44:25.141Z,2.20
2022-09-04T21:46:46.411Z,2.55
2022-09-04T21:49:26.610Z,2.33
2022-09-04T21:51:40.925Z,2.63
2022-09-04T21:54:01.541Z,2.53
2022-09-04T22:02:25.467Z,2.33
2022-09-04T22:02:32.420Z,2.90
2022-09-04T22:02:44.809Z,2.50
2022-09-04T22:04:44.446Z,2.50
2022-09-04T22:11:31.397Z,2.40
2022-09-04T22:13:40.449Z,2.75
2022-09-04T22:13:43.609Z,3.05
2022-09-04T22:15:16.592Z,2.83
2022-09-04T22:18:00.730Z,2.60
2022-09-04T22:20:43.082Z,3.08
2022-09-04T22:23:06.701Z,2.70
2022-09-04T22:25:57.096Z,2.80
2022-09-04T22:28:43.517Z,2.53
2022-09-04T22:31:29.705Z,3.13
2022-09-04T22:34:15.040Z,2.58
2022-09-04T22:36:41.512Z,2.40
2022-09-04T22:39:08.226Z,2.40
2022-09-04T22:41:41.947Z,2.50
2022-09-04T22:44:02.445Z,2.28
2022-09-04T22:46:31.242Z,2.40
2022-09-04T22:49:13.281Z,2.47
2022-09-04T22:51:46.806Z,2.17
2022-09-04T22:54:03.405Z,2.60
2022-09-04T22:56:24.749Z,2.70
2022-09-04T22:58:51.724Z,2.15
2022-09-04T23:01:21.419Z,2.30
2022-09-04T23:03:45.651Z,2.22
2022-09-04T23:09:06.097Z,2.58
2022-09-04T23:13:48.066Z,2.30
2022-09-04T23:13:49.104Z,2.08
2022-09-04T23:14:45.712Z,2.40
2022-09-04T23:17:09.999Z,2.47
2022-09-04T23:23:00.029Z,2.10
2022-09-04T23:26:39.013Z,2.13
2022-09-04T23:26:43.578Z,2.40
2022-09-04T23:27:29.345Z,2.10
2022-09-04T23:29:49.853Z,2.50
2022-09-04T23:32:07.450Z,2.33
2022-09-04T23:34:29.363Z,2.88
2022-09-04T23:36:52.058Z,2.17
2022-09-04T23:39:16.819Z,2.10
2022-09-04T23:41:52.957Z,2.33
2022-09-04T23:44:25.448Z,2.20
2022-09-04T23:46:46.170Z,1.83
2022-09-04T23:49:19.205Z,2.05
2022-09-04T23:52:05.009Z,1.98
2022-09-04T23:54:12.742Z,2.28
2022-09-04T23:56:35.826Z,2.00
2022-09-04T23:59:19.014Z,2.05
