createdAt,value
2018-11-10T00:01:52.417Z,28.57
2018-11-10T00:04:19.494Z,28.13
2018-11-10T00:06:46.335Z,28.70
2018-11-10T00:09:13.297Z,28.90
2018-11-10T00:11:40.533Z,29.60
2018-11-10T00:14:07.779Z,28.13
2018-11-10T00:16:35.016Z,28.43
2018-11-10T00:19:01.924Z,28.10
2018-11-10T00:21:29.041Z,26.93
2018-11-10T00:23:55.977Z,28.70
2018-11-10T00:26:22.927Z,28.13
2018-11-10T00:28:49.907Z,27.70
2018-11-10T00:31:16.909Z,27.80
2018-11-10T00:33:44.038Z,28.07
2018-11-10T00:36:11.009Z,28.07
2018-11-10T00:38:37.972Z,27.90
2018-11-10T00:41:05.010Z,29.87
2018-11-10T00:43:32.003Z,27.63
2018-11-10T00:45:58.980Z,27.83
2018-11-10T00:48:25.949Z,28.37
2018-11-10T00:50:52.990Z,28.87
2018-11-10T00:53:19.958Z,27.70
2018-11-10T00:55:46.978Z,27.63
2018-11-10T00:58:14.270Z,28.67
2018-11-10T01:00:41.207Z,29.00
2018-11-10T01:03:08.137Z,26.73
2018-11-10T01:05:35.110Z,28.77
2018-11-10T01:08:02.027Z,26.97
2018-11-10T01:10:29.093Z,28.17
2018-11-10T01:12:56.119Z,27.17
2018-11-10T01:15:23.068Z,26.57
2018-11-10T01:17:50.045Z,26.83
2018-11-10T01:20:17.015Z,27.87
2018-11-10T01:22:44.042Z,28.00
2018-11-10T01:25:11.330Z,27.87
2018-11-10T01:27:38.326Z,28.77
2018-11-10T01:30:08.599Z,26.93
2018-11-10T01:32:35.555Z,28.33
2018-11-10T01:35:02.612Z,27.27
2018-11-10T01:37:29.823Z,28.43
2018-11-10T01:39:56.808Z,27.63
2018-11-10T01:42:23.754Z,26.83
2018-11-10T01:44:50.698Z,27.83
2018-11-10T01:47:17.674Z,28.87
2018-11-10T01:49:44.658Z,28.50
2018-11-10T01:52:11.603Z,27.77
2018-11-10T01:54:38.610Z,27.07
2018-11-10T01:57:05.634Z,27.30
2018-11-10T01:59:32.612Z,27.10
2018-11-10T02:01:59.571Z,27.70
2018-11-10T02:04:26.587Z,29.20
2018-11-10T02:06:53.565Z,27.37
2018-11-10T02:09:20.477Z,26.30
2018-11-10T02:11:47.443Z,26.00
2018-11-10T02:14:14.411Z,27.30
2018-11-10T02:16:41.419Z,26.27
2018-11-10T02:19:08.388Z,26.07
2018-11-10T02:21:35.360Z,27.60
2018-11-10T02:24:02.351Z,27.60
2018-11-10T02:26:29.454Z,26.20
2018-11-10T02:28:56.401Z,27.17
2018-11-10T02:31:23.491Z,27.57
2018-11-10T02:33:50.444Z,26.30
2018-11-10T02:36:17.423Z,27.10
2018-11-10T02:38:44.515Z,24.53
2018-11-10T02:41:11.358Z,26.93
2018-11-10T02:43:38.379Z,26.27
2018-11-10T02:46:05.401Z,26.00
2018-11-10T02:48:32.344Z,25.60
2018-11-10T02:50:59.322Z,27.57
2018-11-10T02:53:26.273Z,26.87
2018-11-10T02:55:53.244Z,25.57
2018-11-10T02:58:20.282Z,25.80
2018-11-10T03:00:47.276Z,27.83
2018-11-10T03:03:14.185Z,27.23
2018-11-10T03:05:41.165Z,26.20
2018-11-10T03:08:08.106Z,25.27
2018-11-10T03:10:35.068Z,27.27
2018-11-10T03:13:02.040Z,27.40
2018-11-10T03:15:29.130Z,27.90
2018-11-10T03:17:56.044Z,27.40
2018-11-10T03:20:23.034Z,26.47
2018-11-10T03:22:49.968Z,25.97
2018-11-10T03:25:16.922Z,27.77
2018-11-10T03:27:43.863Z,27.80
2018-11-10T03:30:10.835Z,26.37
2018-11-10T03:32:37.878Z,25.30
2018-11-10T03:35:05.567Z,24.70
2018-11-10T03:37:33.263Z,24.83
2018-11-10T03:40:00.213Z,26.80
2018-11-10T03:42:27.128Z,26.90
2018-11-10T03:44:54.108Z,25.47
2018-11-10T03:47:21.084Z,26.57
2018-11-10T03:49:48.045Z,24.20
2018-11-10T03:52:14.951Z,26.90
2018-11-10T03:54:41.877Z,25.03
2018-11-10T03:57:08.864Z,26.37
2018-11-10T03:59:35.835Z,26.43
2018-11-10T04:02:02.813Z,27.00
2018-11-10T04:04:29.831Z,26.27
2018-11-10T04:06:56.824Z,25.83
2018-11-10T04:09:23.752Z,25.57
2018-11-10T04:11:50.697Z,24.90
2018-11-10T04:14:17.652Z,25.57
2018-11-10T04:16:44.633Z,25.03
2018-11-10T04:19:11.592Z,25.53
2018-11-10T04:21:38.529Z,24.77
2018-11-10T04:24:05.507Z,25.23
2018-11-10T04:26:32.488Z,25.27
2018-11-10T04:28:59.422Z,25.47
2018-11-10T04:31:26.367Z,24.20
2018-11-10T04:33:53.321Z,24.30
2018-11-10T04:36:20.353Z,23.67
2018-11-10T04:38:47.273Z,23.63
2018-11-10T04:41:14.255Z,24.23
2018-11-10T04:43:41.431Z,24.70
2018-11-10T04:46:08.387Z,23.73
2018-11-10T04:48:35.321Z,22.37
2018-11-10T04:51:02.297Z,23.03
2018-11-10T04:53:29.273Z,22.47
2018-11-10T04:55:56.233Z,24.17
2018-11-10T04:58:23.177Z,23.27
2018-11-10T05:00:50.195Z,21.83
2018-11-10T05:03:17.128Z,22.93
2018-11-10T05:05:44.096Z,23.00
2018-11-10T05:13:04.360Z,22.97
2018-11-10T05:15:31.275Z,27.57
2018-11-10T05:17:58.191Z,26.23
2018-11-10T05:20:25.139Z,24.60
2018-11-10T05:22:52.095Z,23.67
2018-11-10T05:25:19.088Z,27.33
2018-11-10T05:27:46.053Z,26.90
2018-11-10T05:30:13.303Z,35.00
2018-11-10T05:32:40.249Z,27.23
2018-11-10T05:35:07.728Z,31.63
2018-11-10T05:37:38.555Z,29.03
2018-11-10T05:40:06.891Z,23.63
2018-11-10T05:42:34.540Z,26.10
2018-11-10T05:45:01.857Z,25.57
2018-11-10T05:47:28.879Z,26.33
2018-11-10T05:49:55.806Z,24.33
2018-11-10T05:52:22.844Z,24.13
2018-11-10T05:54:49.774Z,23.90
2018-11-10T05:57:16.811Z,21.53
2018-11-10T05:59:43.674Z,23.90
2018-11-10T06:02:10.605Z,22.60
2018-11-10T06:04:37.567Z,23.17
2018-11-10T06:07:04.564Z,23.43
2018-11-10T06:09:31.498Z,23.40
2018-11-10T06:11:58.414Z,26.10
2018-11-10T06:14:25.354Z,27.10
2018-11-10T06:16:52.312Z,24.03
2018-11-10T06:19:19.305Z,24.20
2018-11-10T06:21:46.283Z,22.87
2018-11-10T06:24:13.244Z,22.10
2018-11-10T06:26:40.245Z,24.30
2018-11-10T06:29:07.230Z,20.77
2018-11-10T06:31:34.216Z,22.23
2018-11-10T06:34:01.172Z,20.93
2018-11-10T06:36:28.182Z,20.93
2018-11-10T06:38:55.212Z,21.57
2018-11-10T06:41:22.284Z,22.80
2018-11-10T06:43:49.222Z,23.63
2018-11-10T06:46:16.214Z,21.33
2018-11-10T06:48:43.184Z,24.03
2018-11-10T06:51:10.157Z,23.13
2018-11-10T06:53:37.666Z,21.13
2018-11-10T06:56:04.741Z,23.33
2018-11-10T06:58:31.759Z,24.57
2018-11-10T07:00:58.813Z,23.57
2018-11-10T07:03:25.856Z,22.23
2018-11-10T07:05:52.843Z,20.90
2018-11-10T07:08:19.831Z,21.70
2018-11-10T07:10:46.751Z,23.00
2018-11-10T07:13:13.717Z,21.80
2018-11-10T07:15:41.583Z,22.40
2018-11-10T07:18:08.602Z,20.87
2018-11-10T07:20:35.557Z,22.03
2018-11-10T07:23:02.536Z,22.47
2018-11-10T07:25:30.242Z,21.33
2018-11-10T07:27:57.204Z,22.53
2018-11-10T07:30:24.133Z,22.10
2018-11-10T07:32:51.182Z,21.73
2018-11-10T07:35:18.129Z,23.93
2018-11-10T07:37:45.241Z,22.67
2018-11-10T07:40:12.684Z,22.47
2018-11-10T07:42:39.728Z,22.67
2018-11-10T07:45:08.231Z,22.30
2018-11-10T07:47:35.197Z,21.23
2018-11-10T07:50:02.163Z,22.97
2018-11-10T07:52:29.228Z,22.80
2018-11-10T07:54:56.188Z,23.20
2018-11-10T07:57:23.125Z,22.63
2018-11-10T07:59:50.053Z,23.47
2018-11-10T08:02:17.012Z,23.97
2018-11-10T08:04:44.018Z,24.53
2018-11-10T08:07:10.964Z,23.93
2018-11-10T08:09:37.902Z,23.40
2018-11-10T08:12:04.863Z,22.10
2018-11-10T08:14:31.808Z,22.37
2018-11-10T08:16:58.798Z,23.53
2018-11-10T08:19:25.782Z,22.57
2018-11-10T08:21:52.868Z,24.37
2018-11-10T08:24:19.855Z,24.57
2018-11-10T08:26:46.802Z,23.33
2018-11-10T08:29:13.772Z,24.07
2018-11-10T08:31:40.849Z,24.37
2018-11-10T08:34:09.497Z,23.60
2018-11-10T08:36:36.522Z,25.00
2018-11-10T08:39:05.492Z,23.83
2018-11-10T08:41:33.013Z,23.20
2018-11-10T08:43:59.955Z,26.23
2018-11-10T08:46:26.881Z,25.50
2018-11-10T08:48:53.839Z,24.97
2018-11-10T08:51:20.739Z,23.77
2018-11-10T08:53:47.683Z,25.20
2018-11-10T08:56:15.036Z,24.90
2018-11-10T08:58:42.080Z,25.33
2018-11-10T09:01:09.090Z,25.23
2018-11-10T09:03:36.292Z,26.47
2018-11-10T09:06:03.276Z,24.93
2018-11-10T09:08:30.314Z,24.63
2018-11-10T09:10:57.234Z,24.10
2018-11-10T09:13:26.228Z,25.13
2018-11-10T09:16:01.074Z,24.27
2018-11-10T09:18:28.524Z,24.53
2018-11-10T09:20:55.494Z,25.90
2018-11-10T09:23:22.411Z,24.47
2018-11-10T09:25:49.391Z,24.57
2018-11-10T09:28:16.378Z,26.57
2018-11-10T09:30:43.443Z,25.73
2018-11-10T09:33:10.320Z,23.77
2018-11-10T09:35:37.311Z,23.90
2018-11-10T09:38:05.025Z,24.07
2018-11-10T09:40:31.979Z,24.73
2018-11-10T09:42:58.919Z,26.07
2018-11-10T09:45:25.952Z,27.53
2018-11-10T09:47:52.903Z,26.00
2018-11-10T09:50:21.023Z,25.63
2018-11-10T09:52:48.054Z,26.23
2018-11-10T09:55:15.543Z,24.50
2018-11-10T09:57:42.497Z,24.70
2018-11-10T10:00:13.219Z,24.13
2018-11-10T10:02:40.793Z,26.30
2018-11-10T10:05:08.035Z,24.67
2018-11-10T10:07:35.193Z,24.73
2018-11-10T10:10:02.159Z,25.10
2018-11-10T10:12:29.447Z,24.27
2018-11-10T10:14:57.124Z,25.07
2018-11-10T10:17:24.678Z,23.60
2018-11-10T10:19:51.623Z,24.60
2018-11-10T10:22:18.568Z,24.90
2018-11-10T10:24:45.507Z,24.97
2018-11-10T10:27:12.489Z,24.13
2018-11-10T10:29:39.552Z,25.23
2018-11-10T10:32:06.484Z,24.17
2018-11-10T10:34:33.509Z,23.97
2018-11-10T10:37:00.392Z,24.77
2018-11-10T10:39:27.343Z,26.97
2018-11-10T10:41:55.026Z,24.70
2018-11-10T10:44:22.751Z,24.07
2018-11-10T10:46:49.716Z,24.87
2018-11-10T10:49:16.744Z,23.80
2018-11-10T10:51:43.644Z,23.97
2018-11-10T10:54:10.658Z,23.27
2018-11-10T10:56:37.755Z,25.23
2018-11-10T10:59:04.818Z,23.93
2018-11-10T11:01:37.586Z,22.40
2018-11-10T11:04:11.266Z,24.03
2018-11-10T11:06:38.236Z,24.33
2018-11-10T11:09:05.936Z,22.87
2018-11-10T11:11:32.957Z,23.67
2018-11-10T11:13:59.963Z,23.80
2018-11-10T11:16:27.856Z,24.23
2018-11-10T11:18:54.836Z,24.63
2018-11-10T11:21:21.823Z,23.50
2018-11-10T11:23:48.776Z,23.77
2018-11-10T11:26:15.735Z,22.93
2018-11-10T11:28:42.669Z,23.37
2018-11-10T11:31:09.692Z,22.40
2018-11-10T11:33:36.636Z,23.60
2018-11-10T11:36:03.605Z,24.50
2018-11-10T11:38:30.679Z,22.10
2018-11-10T11:40:57.966Z,22.87
2018-11-10T11:43:24.932Z,22.37
2018-11-10T11:45:51.872Z,23.03
2018-11-10T11:48:18.878Z,21.80
2018-11-10T11:50:46.702Z,22.00
2018-11-10T11:53:13.641Z,21.17
2018-11-10T11:55:40.602Z,22.10
2018-11-10T11:58:07.707Z,21.83
2018-11-10T12:00:34.533Z,20.57
2018-11-10T12:03:01.543Z,21.30
2018-11-10T12:05:28.481Z,21.07
2018-11-10T12:07:55.436Z,21.97
2018-11-10T12:10:22.481Z,21.63
2018-11-10T12:12:49.568Z,23.27
2018-11-10T12:15:16.893Z,21.23
2018-11-10T12:17:43.864Z,22.60
2018-11-10T12:20:12.648Z,20.30
2018-11-10T12:22:39.781Z,19.23
2018-11-10T12:25:07.343Z,19.73
2018-11-10T12:27:34.325Z,20.70
2018-11-10T12:30:01.321Z,19.93
2018-11-10T12:32:28.278Z,21.43
2018-11-10T12:34:55.232Z,21.70
2018-11-10T12:37:22.187Z,20.60
2018-11-10T12:39:49.167Z,20.63
2018-11-10T12:42:16.158Z,19.93
2018-11-10T12:44:43.089Z,20.23
2018-11-10T12:47:10.045Z,20.50
2018-11-10T12:54:32.260Z,19.30
2018-11-10T12:56:59.253Z,19.47
2018-11-10T12:59:26.236Z,20.70
2018-11-10T13:01:53.187Z,20.83
2018-11-10T13:04:20.155Z,19.43
2018-11-10T13:06:47.376Z,21.33
2018-11-10T13:09:14.332Z,19.80
2018-11-10T13:11:41.442Z,19.30
2018-11-10T13:14:09.703Z,19.70
2018-11-10T13:16:36.730Z,21.77
2018-11-10T13:19:04.083Z,21.17
2018-11-10T13:21:31.095Z,20.97
2018-11-10T13:23:58.111Z,19.87
2018-11-10T13:26:25.104Z,19.93
2018-11-10T13:28:52.082Z,19.03
2018-11-10T13:31:19.326Z,19.63
2018-11-10T13:33:46.200Z,19.93
2018-11-10T13:36:13.234Z,20.33
2018-11-10T13:38:40.423Z,20.00
2018-11-10T13:41:07.404Z,20.80
2018-11-10T13:43:34.480Z,20.90
2018-11-10T13:46:01.701Z,19.60
2018-11-10T13:48:28.624Z,20.37
2018-11-10T13:50:55.725Z,18.60
2018-11-10T13:53:22.433Z,19.90
2018-11-10T13:55:49.493Z,18.47
2018-11-10T13:58:17.512Z,20.70
2018-11-10T14:00:44.422Z,21.10
2018-11-10T14:03:11.336Z,19.13
2018-11-10T14:05:38.307Z,18.32
2018-11-10T14:08:05.491Z,20.13
2018-11-10T14:10:32.388Z,18.37
2018-11-10T14:12:59.279Z,19.07
2018-11-10T14:15:26.208Z,18.43
2018-11-10T14:17:53.187Z,19.82
2018-11-10T14:20:20.163Z,20.30
2018-11-10T14:22:47.109Z,19.30
2018-11-10T14:25:15.148Z,20.33
2018-11-10T14:27:42.783Z,19.50
2018-11-10T14:30:11.793Z,18.97
2018-11-10T14:32:39.048Z,21.27
2018-11-10T14:35:06.718Z,18.97
2018-11-10T14:37:33.596Z,19.90
2018-11-10T14:40:00.649Z,18.57
2018-11-10T14:42:27.539Z,18.97
2018-11-10T14:44:54.699Z,18.07
2018-11-10T14:47:21.642Z,18.83
2018-11-10T14:49:48.615Z,18.97
2018-11-10T14:52:15.616Z,21.03
2018-11-10T14:54:42.580Z,19.43
2018-11-10T14:57:09.472Z,19.23
2018-11-10T14:59:36.925Z,20.00
2018-11-10T15:02:04.180Z,19.00
2018-11-10T15:04:31.185Z,19.27
2018-11-10T15:06:58.086Z,19.77
2018-11-10T15:09:25.078Z,19.67
2018-11-10T15:11:52.144Z,19.50
2018-11-10T15:14:19.024Z,18.63
2018-11-10T15:16:45.912Z,18.52
2018-11-10T15:19:12.827Z,19.13
2018-11-10T15:21:39.801Z,20.27
2018-11-10T15:24:06.803Z,17.67
2018-11-10T15:26:33.855Z,20.03
2018-11-10T15:29:00.851Z,20.07
2018-11-10T15:31:27.774Z,19.17
2018-11-10T15:33:54.673Z,18.83
2018-11-10T15:36:21.666Z,19.47
2018-11-10T15:38:48.621Z,18.80
2018-11-10T15:41:15.540Z,19.83
2018-11-10T15:43:42.473Z,20.03
2018-11-10T15:46:09.471Z,19.17
2018-11-10T15:48:36.494Z,20.77
2018-11-10T15:51:03.398Z,19.03
2018-11-10T15:53:30.448Z,19.40
2018-11-10T15:55:57.420Z,21.07
2018-11-10T15:58:24.409Z,20.47
2018-11-10T16:00:51.387Z,21.63
2018-11-10T16:03:18.388Z,19.87
2018-11-10T16:05:45.304Z,20.50
2018-11-10T16:08:12.245Z,19.60
2018-11-10T16:10:39.189Z,20.90
2018-11-10T16:13:06.348Z,20.83
2018-11-10T16:15:33.395Z,21.20
2018-11-10T16:18:00.933Z,21.00
2018-11-10T16:20:28.315Z,22.20
2018-11-10T16:22:55.287Z,22.43
2018-11-10T16:25:22.353Z,21.70
2018-11-10T16:27:49.375Z,19.90
2018-11-10T16:30:17.397Z,22.57
2018-11-10T16:32:44.792Z,21.07
2018-11-10T16:35:11.824Z,19.93
2018-11-10T16:37:39.014Z,21.43
2018-11-10T16:40:07.970Z,20.90
2018-11-10T16:42:34.939Z,21.83
2018-11-10T16:45:01.950Z,19.30
2018-11-10T16:47:28.926Z,19.97
2018-11-10T16:49:55.900Z,19.63
2018-11-10T16:52:23.110Z,20.23
2018-11-10T16:54:50.599Z,19.80
2018-11-10T16:57:19.053Z,24.77
2018-11-10T16:59:46.061Z,25.80
2018-11-10T17:02:13.146Z,20.60
2018-11-10T17:04:40.113Z,21.10
2018-11-10T17:07:07.078Z,20.63
2018-11-10T17:09:34.006Z,20.83
2018-11-10T17:12:00.987Z,21.87
2018-11-10T17:14:27.991Z,21.57
2018-11-10T17:16:54.873Z,23.05
2018-11-10T17:19:21.870Z,21.10
2018-11-10T17:21:49.118Z,23.17
2018-11-10T17:24:16.021Z,22.13
2018-11-10T17:26:42.997Z,22.50
2018-11-10T17:29:10.023Z,23.07
2018-11-10T17:31:38.053Z,22.62
2018-11-10T17:34:05.418Z,24.83
2018-11-10T17:36:33.328Z,24.00
2018-11-10T17:39:01.200Z,26.27
2018-11-10T17:41:28.229Z,24.83
2018-11-10T17:43:58.196Z,25.10
2018-11-10T17:46:26.548Z,24.60
2018-11-10T17:48:53.626Z,26.60
2018-11-10T17:51:20.618Z,25.90
2018-11-10T17:53:47.782Z,23.03
2018-11-10T17:56:15.766Z,27.50
2018-11-10T17:58:43.401Z,26.43
2018-11-10T18:01:15.072Z,24.80
2018-11-10T18:03:43.103Z,26.17
2018-11-10T18:06:17.617Z,26.77
2018-11-10T18:08:44.766Z,24.60
2018-11-10T18:11:16.143Z,24.47
2018-11-10T18:13:43.168Z,25.00
2018-11-10T18:16:10.180Z,25.33
2018-11-10T18:18:37.796Z,24.93
2018-11-10T18:21:06.107Z,26.20
2018-11-10T18:23:34.754Z,27.10
2018-11-10T18:26:01.802Z,23.93
2018-11-10T18:28:28.839Z,26.10
2018-11-10T18:30:55.982Z,24.77
2018-11-10T18:33:23.136Z,25.30
2018-11-10T18:35:50.142Z,26.03
2018-11-10T18:38:20.816Z,24.50
2018-11-10T18:40:48.412Z,24.50
2018-11-10T18:43:15.474Z,23.30
2018-11-10T18:45:42.920Z,25.27
2018-11-10T18:48:10.047Z,25.33
2018-11-10T18:50:37.085Z,26.47
2018-11-10T18:53:04.391Z,24.93
2018-11-10T18:55:31.415Z,23.17
2018-11-10T18:57:58.511Z,24.40
2018-11-10T19:00:25.500Z,24.80
2018-11-10T19:02:52.859Z,26.47
2018-11-10T19:05:19.995Z,24.33
2018-11-10T19:07:46.973Z,24.77
2018-11-10T19:10:15.518Z,26.53
2018-11-10T19:12:43.477Z,28.97
2018-11-10T19:15:15.968Z,25.07
2018-11-10T19:17:43.016Z,23.17
2018-11-10T19:20:10.776Z,23.97
2018-11-10T19:22:37.986Z,26.13
2018-11-10T19:25:07.171Z,26.57
2018-11-10T19:27:34.262Z,24.63
2018-11-10T19:30:01.202Z,23.93
2018-11-10T19:32:30.946Z,27.90
2018-11-10T19:35:01.563Z,25.50
2018-11-10T19:37:28.556Z,23.73
2018-11-10T19:39:55.521Z,26.20
2018-11-10T19:42:22.551Z,23.87
2018-11-10T19:44:49.537Z,25.07
2018-11-10T19:47:16.597Z,24.97
2018-11-10T19:49:43.625Z,24.30
2018-11-10T19:52:12.463Z,25.07
2018-11-10T19:54:39.073Z,25.03
2018-11-10T19:57:06.133Z,25.10
2018-11-10T19:59:33.243Z,23.90
2018-11-10T20:02:00.246Z,25.67
2018-11-10T20:04:28.315Z,25.37
2018-11-10T20:06:55.408Z,26.33
2018-11-10T20:09:22.976Z,25.67
2018-11-10T20:11:50.900Z,25.13
2018-11-10T20:14:18.006Z,26.47
2018-11-10T20:16:45.019Z,26.67
2018-11-10T20:19:13.151Z,25.50
2018-11-10T20:21:40.170Z,25.73
2018-11-10T20:24:07.831Z,25.57
2018-11-10T20:26:34.943Z,27.50
2018-11-10T20:29:04.171Z,26.63
2018-11-10T20:31:31.268Z,26.50
2018-11-10T20:33:58.356Z,25.57
2018-11-10T20:36:25.418Z,27.13
2018-11-10T20:38:52.567Z,26.10
2018-11-10T20:41:19.546Z,27.70
2018-11-10T20:43:46.597Z,25.50
2018-11-10T20:46:13.650Z,26.40
2018-11-10T20:48:40.681Z,26.73
2018-11-10T20:51:07.807Z,26.10
2018-11-10T20:53:34.734Z,26.00
2018-11-10T20:56:01.724Z,27.83
2018-11-10T20:58:28.830Z,28.53
2018-11-10T21:00:57.824Z,27.70
2018-11-10T21:03:24.836Z,27.00
2018-11-10T21:05:52.579Z,26.30
2018-11-10T21:08:20.308Z,28.73
2018-11-10T21:10:47.324Z,26.90
2018-11-10T21:13:14.302Z,26.07
2018-11-10T21:15:41.593Z,28.90
2018-11-10T21:18:08.834Z,26.70
2018-11-10T21:20:35.898Z,26.93
2018-11-10T21:23:02.985Z,28.20
2018-11-10T21:25:30.117Z,27.27
2018-11-10T21:27:57.195Z,28.43
2018-11-10T21:30:24.229Z,27.87
2018-11-10T21:32:52.246Z,27.97
2018-11-10T21:35:19.293Z,27.83
2018-11-10T21:37:46.235Z,29.40
2018-11-10T21:40:14.409Z,27.93
2018-11-10T21:42:41.961Z,27.80
2018-11-10T21:45:09.778Z,28.03
2018-11-10T21:47:36.824Z,27.57
2018-11-10T21:50:05.892Z,27.87
2018-11-10T21:52:32.926Z,28.90
2018-11-10T21:54:59.946Z,28.07
2018-11-10T21:57:26.918Z,28.47
2018-11-10T21:59:53.912Z,28.53
2018-11-10T22:02:20.923Z,27.73
2018-11-10T22:04:47.870Z,29.30
2018-11-10T22:07:14.872Z,28.30
2018-11-10T22:09:41.827Z,27.60
2018-11-10T22:12:09.465Z,26.23
2018-11-10T22:14:36.422Z,26.47
2018-11-10T22:17:03.515Z,28.57
2018-11-10T22:19:30.531Z,27.07
2018-11-10T22:21:57.566Z,27.63
2018-11-10T22:24:24.540Z,26.83
2018-11-10T22:26:51.564Z,26.33
2018-11-10T22:29:18.527Z,26.50
2018-11-10T22:31:45.477Z,27.97
2018-11-10T22:34:12.382Z,25.40
2018-11-10T22:36:39.340Z,26.80
2018-11-10T22:39:07.650Z,27.30
2018-11-10T22:41:34.594Z,26.90
2018-11-10T22:44:01.545Z,26.17
2018-11-10T22:46:28.487Z,26.00
2018-11-10T22:48:55.438Z,27.23
2018-11-10T22:51:22.416Z,28.03
2018-11-10T22:53:49.418Z,28.13
2018-11-10T22:56:16.426Z,28.00
2018-11-10T22:58:43.373Z,28.23
2018-11-10T23:01:10.596Z,27.57
2018-11-10T23:03:38.747Z,27.30
2018-11-10T23:06:06.143Z,26.77
2018-11-10T23:08:33.168Z,26.93
2018-11-10T23:11:00.212Z,27.27
2018-11-10T23:13:27.167Z,27.67
2018-11-10T23:15:54.163Z,26.60
2018-11-10T23:18:21.188Z,28.43
2018-11-10T23:20:48.120Z,25.43
2018-11-10T23:23:15.118Z,26.30
2018-11-10T23:25:42.095Z,28.23
2018-11-10T23:28:09.034Z,26.80
2018-11-10T23:30:35.978Z,26.53
2018-11-10T23:33:02.962Z,26.33
2018-11-10T23:35:30.043Z,26.43
2018-11-10T23:37:57.022Z,24.97
2018-11-10T23:40:24.027Z,27.13
2018-11-10T23:42:51.006Z,25.93
2018-11-10T23:45:17.972Z,26.63
2018-11-10T23:47:45.015Z,29.07
2018-11-10T23:50:13.271Z,26.60
2018-11-10T23:52:40.260Z,28.00
2018-11-10T23:55:08.208Z,27.60
2018-11-10T23:57:35.327Z,27.90
