createdAt,value
2019-02-04T00:01:20.811Z,38.27
2019-02-04T00:04:03.839Z,47.80
2019-02-04T00:06:46.211Z,47.13
2019-02-04T00:09:28.522Z,47.13
2019-02-04T00:12:11.181Z,49.63
2019-02-04T00:14:53.213Z,50.07
2019-02-04T00:17:35.250Z,40.33
2019-02-04T00:20:16.879Z,37.37
2019-02-04T00:22:58.646Z,45.80
2019-02-04T00:25:41.168Z,39.20
2019-02-04T00:28:23.259Z,48.53
2019-02-04T00:31:05.676Z,48.10
2019-02-04T00:33:47.683Z,45.00
2019-02-04T00:36:30.029Z,51.90
2019-02-04T00:39:11.872Z,44.50
2019-02-04T00:41:55.234Z,44.70
2019-02-04T00:44:37.069Z,44.17
2019-02-04T00:47:19.362Z,44.20
2019-02-04T00:50:01.649Z,39.63
2019-02-04T00:52:44.217Z,43.03
2019-02-04T00:55:26.147Z,36.60
2019-02-04T00:58:08.097Z,42.70
2019-02-04T01:00:50.231Z,41.50
2019-02-04T01:03:31.853Z,39.07
2019-02-04T01:06:15.174Z,40.40
2019-02-04T01:14:47.504Z,45.97
2019-02-04T01:17:30.508Z,48.43
2019-02-04T01:20:00.623Z,38.13
2019-02-04T01:22:49.762Z,37.93
2019-02-04T01:25:31.538Z,45.20
2019-02-04T01:28:14.103Z,41.53
2019-02-04T01:30:55.926Z,44.13
2019-02-04T01:33:38.419Z,39.30
2019-02-04T01:36:20.293Z,37.40
2019-02-04T01:39:02.169Z,41.63
2019-02-04T01:41:44.780Z,37.13
2019-02-04T01:44:26.637Z,34.60
2019-02-04T01:47:14.547Z,39.90
2019-02-04T01:49:52.881Z,42.77
2019-02-04T01:52:34.906Z,34.23
2019-02-04T01:55:17.115Z,35.33
2019-02-04T01:57:59.679Z,32.57
2019-02-04T02:00:41.663Z,33.10
2019-02-04T02:03:23.561Z,32.10
2019-02-04T02:06:06.696Z,40.27
2019-02-04T02:08:51.746Z,31.23
2019-02-04T02:11:34.609Z,29.80
2019-02-04T02:14:16.117Z,34.50
2019-02-04T02:16:57.981Z,31.50
2019-02-04T02:19:40.034Z,33.37
2019-02-04T02:22:21.729Z,30.30
2019-02-04T02:25:04.198Z,31.60
2019-02-04T02:27:46.980Z,33.13
2019-02-04T02:30:29.458Z,30.00
2019-02-04T02:33:11.394Z,34.67
2019-02-04T02:35:53.398Z,32.43
2019-02-04T02:38:36.616Z,30.57
2019-02-04T02:41:18.829Z,26.67
2019-02-04T02:44:00.934Z,25.40
2019-02-04T02:46:44.293Z,32.53
2019-02-04T02:49:26.458Z,29.50
2019-02-04T02:52:08.923Z,29.47
2019-02-04T02:54:50.550Z,28.20
2019-02-04T02:57:34.527Z,27.67
2019-02-04T03:00:16.595Z,26.60
2019-02-04T03:02:59.759Z,24.67
2019-02-04T03:05:41.717Z,27.33
2019-02-04T03:08:23.733Z,22.40
2019-02-04T03:11:05.863Z,29.10
2019-02-04T03:13:47.532Z,24.70
2019-02-04T03:16:29.535Z,26.43
2019-02-04T03:19:10.953Z,23.50
2019-02-04T03:21:55.687Z,23.43
2019-02-04T03:24:37.938Z,23.63
2019-02-04T03:27:19.539Z,19.43
2019-02-04T03:30:01.063Z,20.87
2019-02-04T03:32:42.951Z,23.17
2019-02-04T03:35:25.477Z,21.67
2019-02-04T03:38:16.028Z,21.80
2019-02-04T03:41:16.366Z,23.37
2019-02-04T03:43:59.313Z,19.47
2019-02-04T03:46:41.325Z,22.00
2019-02-04T03:49:23.196Z,17.80
2019-02-04T03:52:04.575Z,19.27
2019-02-04T03:54:46.904Z,18.87
2019-02-04T03:57:28.277Z,20.93
2019-02-04T04:00:10.698Z,22.20
2019-02-04T04:02:40.842Z,19.43
2019-02-04T04:05:10.951Z,20.90
2019-02-04T04:07:40.989Z,23.60
2019-02-04T04:10:11.551Z,23.00
2019-02-04T04:12:41.652Z,21.67
2019-02-04T04:15:11.964Z,20.47
2019-02-04T04:17:42.837Z,22.40
2019-02-04T04:20:15.350Z,20.13
2019-02-04T04:22:45.465Z,20.57
2019-02-04T04:25:16.881Z,20.47
2019-02-04T04:27:47.140Z,23.13
2019-02-04T04:30:19.581Z,18.27
2019-02-04T04:32:49.974Z,20.07
2019-02-04T04:35:19.989Z,22.63
2019-02-04T04:37:50.055Z,17.13
2019-02-04T04:40:20.139Z,19.73
2019-02-04T04:42:50.274Z,18.07
2019-02-04T04:45:22.009Z,18.20
2019-02-04T04:47:52.607Z,19.17
2019-02-04T04:50:22.829Z,16.43
2019-02-04T04:52:53.218Z,20.30
2019-02-04T04:55:27.267Z,21.43
2019-02-04T04:57:57.368Z,15.40
2019-02-04T05:00:30.894Z,16.47
2019-02-04T05:03:01.071Z,15.93
2019-02-04T05:05:31.151Z,17.80
2019-02-04T05:08:01.315Z,14.93
2019-02-04T05:10:31.372Z,13.83
2019-02-04T05:13:01.882Z,16.20
2019-02-04T05:15:31.940Z,13.40
2019-02-04T05:18:01.986Z,14.93
2019-02-04T05:20:32.029Z,13.97
2019-02-04T05:23:02.169Z,13.10
2019-02-04T05:25:32.341Z,14.23
2019-02-04T05:28:02.496Z,15.53
2019-02-04T05:30:32.578Z,15.57
2019-02-04T05:33:02.726Z,14.73
2019-02-04T05:35:32.898Z,12.17
2019-02-04T05:38:03.039Z,11.20
2019-02-04T05:40:33.599Z,15.57
2019-02-04T05:43:03.830Z,16.90
2019-02-04T05:45:33.888Z,15.93
2019-02-04T05:48:04.003Z,12.30
2019-02-04T05:50:34.052Z,13.13
2019-02-04T05:53:04.165Z,13.17
2019-02-04T05:55:34.188Z,15.00
2019-02-04T05:58:04.308Z,12.93
2019-02-04T06:00:38.318Z,12.47
2019-02-04T06:03:08.554Z,12.37
2019-02-04T06:05:39.791Z,13.17
2019-02-04T06:08:10.021Z,12.83
2019-02-04T06:10:40.027Z,14.20
2019-02-04T06:13:10.267Z,11.60
2019-02-04T06:15:40.376Z,14.07
2019-02-04T06:18:10.658Z,16.47
2019-02-04T06:20:40.776Z,12.40
2019-02-04T06:23:11.167Z,15.10
2019-02-04T06:25:41.322Z,16.00
2019-02-04T06:28:11.342Z,18.47
2019-02-04T06:30:41.439Z,16.27
2019-02-04T06:33:12.744Z,13.10
2019-02-04T06:35:42.924Z,13.57
2019-02-04T06:38:13.144Z,17.53
2019-02-04T06:40:43.430Z,16.67
2019-02-04T06:43:13.673Z,14.07
2019-02-04T06:45:45.901Z,14.73
2019-02-04T06:48:15.667Z,10.17
2019-02-04T06:50:45.854Z,12.17
2019-02-04T06:53:15.957Z,11.83
2019-02-04T06:55:46.007Z,11.33
2019-02-04T06:58:16.245Z,9.03
2019-02-04T07:00:46.813Z,12.93
2019-02-04T07:03:17.583Z,9.43
2019-02-04T07:05:47.746Z,9.30
2019-02-04T07:08:17.862Z,8.43
2019-02-04T07:10:47.943Z,8.73
2019-02-04T07:13:18.094Z,9.83
2019-02-04T07:15:48.144Z,7.83
2019-02-04T07:18:18.638Z,9.27
2019-02-04T07:20:48.782Z,8.63
2019-02-04T07:23:18.808Z,7.37
2019-02-04T07:25:48.898Z,7.37
2019-02-04T07:28:19.416Z,6.77
2019-02-04T07:30:49.502Z,9.27
2019-02-04T07:33:19.710Z,10.97
2019-02-04T07:35:49.826Z,7.67
2019-02-04T07:38:19.978Z,9.83
2019-02-04T07:40:50.014Z,10.87
2019-02-04T07:43:20.310Z,8.03
2019-02-04T07:45:50.485Z,9.70
2019-02-04T07:48:20.658Z,8.80
2019-02-04T07:50:50.816Z,11.97
2019-02-04T07:53:20.996Z,9.10
2019-02-04T07:55:51.426Z,8.80
2019-02-04T07:58:21.519Z,9.00
2019-02-04T08:00:51.594Z,10.90
2019-02-04T08:03:21.946Z,8.80
2019-02-04T08:05:52.071Z,12.97
2019-02-04T08:08:22.206Z,11.10
2019-02-04T08:10:52.481Z,10.77
2019-02-04T08:13:22.640Z,11.13
2019-02-04T08:15:52.792Z,8.87
2019-02-04T08:18:22.996Z,11.27
2019-02-04T08:20:53.172Z,9.93
2019-02-04T08:23:23.691Z,11.90
2019-02-04T08:25:53.777Z,10.90
2019-02-04T08:28:23.831Z,10.93
2019-02-04T08:30:54.038Z,11.83
2019-02-04T08:33:24.267Z,10.23
2019-02-04T08:35:54.380Z,10.73
2019-02-04T08:38:24.577Z,12.40
2019-02-04T08:40:54.770Z,10.47
2019-02-04T08:43:24.940Z,11.93
2019-02-04T08:45:54.938Z,12.07
2019-02-04T08:48:25.145Z,11.87
2019-02-04T08:50:55.254Z,11.27
2019-02-04T08:53:27.342Z,10.77
2019-02-04T08:55:57.510Z,12.90
2019-02-04T08:58:27.721Z,10.40
2019-02-04T09:00:57.838Z,11.00
2019-02-04T09:03:28.059Z,12.47
2019-02-04T09:06:00.238Z,10.80
2019-02-04T09:08:30.359Z,11.53
2019-02-04T09:11:00.584Z,11.77
2019-02-04T09:13:30.732Z,10.83
2019-02-04T09:16:00.923Z,12.50
2019-02-04T09:18:31.106Z,12.23
2019-02-04T09:21:02.901Z,10.97
2019-02-04T09:23:33.082Z,12.27
2019-02-04T09:26:03.246Z,12.83
2019-02-04T09:28:33.485Z,11.30
2019-02-04T09:31:03.652Z,12.83
2019-02-04T09:33:34.330Z,12.27
2019-02-04T09:36:04.655Z,13.77
2019-02-04T09:38:36.095Z,12.57
2019-02-04T09:41:06.435Z,13.07
2019-02-04T09:43:36.578Z,11.77
2019-02-04T09:46:06.774Z,10.33
2019-02-04T09:48:37.021Z,10.07
2019-02-04T09:51:07.192Z,10.73
2019-02-04T09:53:37.733Z,10.70
2019-02-04T09:56:08.028Z,10.33
2019-02-04T09:58:38.249Z,11.33
2019-02-04T10:01:08.350Z,11.67
2019-02-04T10:03:38.546Z,12.57
2019-02-04T10:06:08.735Z,11.07
2019-02-04T10:08:38.942Z,11.40
2019-02-04T10:11:09.113Z,11.47
2019-02-04T10:13:39.338Z,12.50
2019-02-04T10:16:11.584Z,12.13
2019-02-04T10:18:41.354Z,12.93
2019-02-04T10:21:11.595Z,11.17
2019-02-04T10:23:56.151Z,10.80
2019-02-04T10:26:38.105Z,12.83
2019-02-04T10:29:21.359Z,10.87
2019-02-04T10:32:03.158Z,10.57
2019-02-04T10:34:45.156Z,9.80
2019-02-04T10:37:26.922Z,9.33
2019-02-04T10:40:08.717Z,8.60
2019-02-04T10:42:50.731Z,8.93
2019-02-04T10:45:32.712Z,10.60
2019-02-04T10:48:14.470Z,9.57
2019-02-04T10:50:56.528Z,11.03
2019-02-04T10:53:38.430Z,11.17
2019-02-04T10:56:20.670Z,10.57
2019-02-04T10:59:02.524Z,10.80
2019-02-04T11:01:45.122Z,10.47
2019-02-04T11:04:27.303Z,9.53
2019-02-04T11:07:09.196Z,10.93
2019-02-04T11:09:50.977Z,10.63
2019-02-04T11:12:32.878Z,9.47
2019-02-04T11:15:14.676Z,9.17
2019-02-04T11:17:56.751Z,9.37
2019-02-04T11:20:38.586Z,8.93
2019-02-04T11:23:21.012Z,8.53
2019-02-04T11:25:54.794Z,10.33
2019-02-04T11:28:28.590Z,8.13
2019-02-04T11:31:15.028Z,9.27
2019-02-04T11:33:56.158Z,9.20
2019-02-04T11:36:30.244Z,10.53
2019-02-04T11:39:12.761Z,9.33
2019-02-04T11:41:49.471Z,8.50
2019-02-04T11:44:24.874Z,9.57
2019-02-04T11:47:01.764Z,9.43
2019-02-04T11:49:40.676Z,9.03
2019-02-04T11:52:16.264Z,8.53
2019-02-04T11:54:51.064Z,8.93
2019-02-04T11:57:23.939Z,9.07
2019-02-04T12:00:04.521Z,7.67
2019-02-04T12:02:37.914Z,11.10
2019-02-04T12:05:14.069Z,8.00
2019-02-04T12:07:52.073Z,7.57
2019-02-04T12:10:34.729Z,9.90
2019-02-04T12:13:12.976Z,8.70
2019-02-04T12:15:51.588Z,12.53
2019-02-04T12:18:23.678Z,8.30
2019-02-04T12:20:59.326Z,9.30
2019-02-04T12:23:29.802Z,7.57
2019-02-04T12:26:00.284Z,9.53
2019-02-04T12:28:38.581Z,8.43
2019-02-04T12:31:09.479Z,8.20
2019-02-04T12:33:42.260Z,8.37
2019-02-04T12:36:12.764Z,8.40
2019-02-04T12:38:43.319Z,10.33
2019-02-04T12:41:13.885Z,7.73
2019-02-04T12:43:44.575Z,9.87
2019-02-04T12:46:17.972Z,9.07
2019-02-04T12:48:51.353Z,7.97
2019-02-04T12:51:32.945Z,8.00
2019-02-04T12:53:56.842Z,8.63
2019-02-04T12:56:29.293Z,9.20
2019-02-04T12:59:01.864Z,8.60
2019-02-04T13:01:34.101Z,8.93
2019-02-04T13:04:07.693Z,9.33
2019-02-04T13:06:38.499Z,9.23
2019-02-04T13:09:09.804Z,7.83
2019-02-04T13:11:40.001Z,8.63
2019-02-04T13:14:10.579Z,7.60
2019-02-04T13:16:42.185Z,8.67
2019-02-04T13:19:12.328Z,8.53
2019-02-04T13:21:45.589Z,10.47
2019-02-04T13:24:14.180Z,8.37
2019-02-04T13:26:44.250Z,10.33
2019-02-04T13:29:14.282Z,7.80
2019-02-04T13:31:44.481Z,7.03
2019-02-04T13:34:14.579Z,7.63
2019-02-04T13:36:45.013Z,7.27
2019-02-04T13:39:15.122Z,9.00
2019-02-04T13:41:45.201Z,8.87
2019-02-04T13:44:15.547Z,7.83
2019-02-04T13:46:45.666Z,9.63
2019-02-04T13:49:15.895Z,9.27
2019-02-04T13:51:56.848Z,7.87
2019-02-04T13:54:17.983Z,8.40
2019-02-04T13:56:48.158Z,8.87
2019-02-04T13:59:18.324Z,7.53
2019-02-04T14:01:48.563Z,7.57
2019-02-04T14:04:18.996Z,6.60
2019-02-04T14:06:49.081Z,9.60
2019-02-04T14:09:22.436Z,8.20
2019-02-04T14:11:52.629Z,7.70
2019-02-04T14:14:22.675Z,6.40
2019-02-04T14:16:52.992Z,6.57
2019-02-04T14:19:23.062Z,6.83
2019-02-04T14:21:53.195Z,9.10
2019-02-04T14:24:23.430Z,7.30
2019-02-04T14:26:53.506Z,7.33
2019-02-04T14:29:24.038Z,9.80
2019-02-04T14:31:54.212Z,8.30
2019-02-04T14:34:24.967Z,6.60
2019-02-04T14:36:55.208Z,8.17
2019-02-04T14:39:25.450Z,5.80
2019-02-04T14:41:55.617Z,6.93
2019-02-04T14:44:39.175Z,6.83
2019-02-04T14:47:32.739Z,6.57
2019-02-04T14:50:21.553Z,6.00
2019-02-04T14:53:41.767Z,6.40
2019-02-04T14:56:39.614Z,7.73
2019-02-04T14:59:28.335Z,5.67
2019-02-04T15:02:11.412Z,6.63
2019-02-04T15:05:28.538Z,6.13
2019-02-04T15:08:33.488Z,6.00
2019-02-04T15:11:44.621Z,5.93
2019-02-04T15:14:29.708Z,6.80
2019-02-04T15:17:10.894Z,7.83
2019-02-04T15:20:20.989Z,6.37
2019-02-04T15:23:37.254Z,6.17
2019-02-04T15:26:30.449Z,5.90
2019-02-04T15:29:21.813Z,7.57
2019-02-04T15:32:03.726Z,8.20
2019-02-04T15:35:14.010Z,7.50
2019-02-04T15:38:09.507Z,8.00
2019-02-04T15:41:13.407Z,6.90
2019-02-04T15:44:09.803Z,8.30
2019-02-04T15:46:48.059Z,8.30
2019-02-04T15:49:55.982Z,9.53
2019-02-04T15:52:26.149Z,8.63
2019-02-04T15:54:56.260Z,10.23
2019-02-04T15:57:26.296Z,9.33
2019-02-04T15:59:56.499Z,9.07
2019-02-04T16:02:26.704Z,10.87
2019-02-04T16:04:56.902Z,8.87
2019-02-04T16:07:26.988Z,9.10
2019-02-04T16:09:57.600Z,10.17
2019-02-04T16:12:27.637Z,9.60
2019-02-04T16:14:57.769Z,7.53
2019-02-04T16:17:27.889Z,8.87
2019-02-04T16:19:57.992Z,8.00
2019-02-04T16:22:57.863Z,8.80
2019-02-04T16:25:41.238Z,7.60
2019-02-04T16:28:23.194Z,8.10
2019-02-04T16:31:05.264Z,8.93
2019-02-04T16:37:25.490Z,7.90
2019-02-04T16:40:40.348Z,6.80
2019-02-04T16:43:55.874Z,6.10
2019-02-04T16:50:36.495Z,7.60
2019-02-04T16:53:10.470Z,6.20
2019-02-04T16:55:38.562Z,6.60
2019-02-04T16:58:08.798Z,9.13
2019-02-04T17:00:39.055Z,6.13
2019-02-04T17:03:09.121Z,8.43
2019-02-04T17:05:39.308Z,7.57
2019-02-04T17:08:09.544Z,5.33
2019-02-04T17:10:41.794Z,6.23
2019-02-04T17:13:14.134Z,7.73
2019-02-04T17:15:44.229Z,5.73
2019-02-04T17:18:14.341Z,6.47
2019-02-04T17:20:44.837Z,5.87
2019-02-04T17:23:21.916Z,6.87
2019-02-04T17:25:46.759Z,5.37
2019-02-04T17:28:17.036Z,6.63
2019-02-04T17:30:47.159Z,7.40
2019-02-04T17:33:20.513Z,6.63
2019-02-04T17:35:50.634Z,5.70
2019-02-04T17:38:21.291Z,7.03
2019-02-04T17:40:51.481Z,9.53
2019-02-04T17:43:21.577Z,6.47
2019-02-04T17:45:51.773Z,7.00
2019-02-04T17:48:23.248Z,8.63
2019-02-04T17:50:53.358Z,8.07
2019-02-04T17:53:33.921Z,6.93
2019-02-04T17:55:55.239Z,7.83
2019-02-04T17:58:25.283Z,8.53
2019-02-04T18:00:55.788Z,7.30
2019-02-04T18:03:26.090Z,8.70
2019-02-04T18:05:56.489Z,7.77
2019-02-04T18:08:26.591Z,7.63
2019-02-04T18:10:56.655Z,8.73
2019-02-04T18:13:26.750Z,8.23
2019-02-04T18:15:56.925Z,9.70
2019-02-04T18:18:27.084Z,7.83
2019-02-04T18:20:57.256Z,7.77
2019-02-04T18:23:27.459Z,9.17
2019-02-04T18:25:57.555Z,8.13
2019-02-04T18:28:27.715Z,7.63
2019-02-04T18:30:57.821Z,8.90
2019-02-04T18:33:28.040Z,7.23
2019-02-04T18:35:58.217Z,9.70
2019-02-04T18:38:28.417Z,9.23
2019-02-04T18:40:58.913Z,7.13
2019-02-04T18:43:28.958Z,8.50
2019-02-04T18:45:59.062Z,10.00
2019-02-04T18:48:32.237Z,8.20
2019-02-04T18:51:05.147Z,9.03
2019-02-04T18:53:35.242Z,7.30
2019-02-04T18:56:06.289Z,10.27
2019-02-04T18:58:36.425Z,10.53
2019-02-04T19:01:06.869Z,12.67
2019-02-04T19:03:37.183Z,10.07
2019-02-04T19:06:07.471Z,10.43
2019-02-04T19:08:41.020Z,10.97
2019-02-04T19:11:12.763Z,10.97
2019-02-04T19:13:42.975Z,9.37
2019-02-04T19:16:13.108Z,9.97
2019-02-04T19:18:43.277Z,11.10
2019-02-04T19:21:13.420Z,12.87
2019-02-04T19:23:44.115Z,10.63
2019-02-04T19:26:14.201Z,12.07
2019-02-04T19:28:44.359Z,12.30
2019-02-04T19:31:20.752Z,11.67
2019-02-04T19:33:50.844Z,10.37
2019-02-04T19:36:21.027Z,15.23
2019-02-04T19:38:51.187Z,13.73
2019-02-04T19:41:21.296Z,10.67
2019-02-04T19:43:53.244Z,13.03
2019-02-04T19:46:23.237Z,11.97
2019-02-04T19:48:53.460Z,12.67
2019-02-04T19:51:23.597Z,12.57
2019-02-04T19:53:53.831Z,10.10
2019-02-04T19:56:23.833Z,10.90
2019-02-04T19:58:53.952Z,10.97
2019-02-04T20:01:24.060Z,10.83
2019-02-04T20:03:54.215Z,12.07
2019-02-04T20:06:24.479Z,9.77
2019-02-04T20:08:54.597Z,10.97
2019-02-04T20:11:24.642Z,12.10
2019-02-04T20:13:54.803Z,10.47
2019-02-04T20:16:24.982Z,11.47
2019-02-04T20:18:55.410Z,9.60
2019-02-04T20:21:25.498Z,12.50
2019-02-04T20:23:55.547Z,11.93
2019-02-04T20:26:25.676Z,9.40
2019-02-04T20:28:55.781Z,12.33
2019-02-04T20:31:25.996Z,11.13
2019-02-04T20:33:56.318Z,10.40
2019-02-04T20:36:26.554Z,12.23
2019-02-04T20:38:56.894Z,11.60
2019-02-04T20:41:29.105Z,10.37
2019-02-04T20:43:59.168Z,10.33
2019-02-04T20:46:29.669Z,10.37
2019-02-04T20:48:59.873Z,10.83
2019-02-04T20:51:29.949Z,10.67
2019-02-04T20:54:00.018Z,11.73
2019-02-04T20:56:30.063Z,11.40
2019-02-04T20:59:00.123Z,9.93
2019-02-04T21:01:30.313Z,9.93
2019-02-04T21:04:01.422Z,10.87
2019-02-04T21:06:31.602Z,10.47
2019-02-04T21:09:01.767Z,11.43
2019-02-04T21:11:31.933Z,9.30
2019-02-04T21:14:02.906Z,9.30
2019-02-04T21:16:33.374Z,10.80
2019-02-04T21:19:03.851Z,12.10
2019-02-04T21:21:33.932Z,9.63
2019-02-04T21:24:04.298Z,10.03
2019-02-04T21:26:34.339Z,12.03
2019-02-04T21:29:04.672Z,12.10
2019-02-04T21:31:34.798Z,13.33
2019-02-04T21:34:05.110Z,11.53
2019-02-04T21:36:35.222Z,10.83
2019-02-04T21:39:08.320Z,10.20
2019-02-04T21:41:38.700Z,12.73
2019-02-04T21:44:08.738Z,11.83
2019-02-04T21:46:38.922Z,8.47
2019-02-04T21:49:11.858Z,11.27
2019-02-04T21:51:41.976Z,11.57
2019-02-04T21:54:12.166Z,11.30
2019-02-04T21:56:42.363Z,11.63
2019-02-04T21:59:12.599Z,11.23
2019-02-04T22:01:42.674Z,11.23
2019-02-04T22:04:14.037Z,13.53
2019-02-04T22:06:44.128Z,11.37
2019-02-04T22:09:14.302Z,11.20
2019-02-04T22:11:44.521Z,11.17
2019-02-04T22:14:14.951Z,12.17
2019-02-04T22:16:44.983Z,10.60
2019-02-04T22:19:16.397Z,11.13
2019-02-04T22:21:46.519Z,11.47
2019-02-04T22:24:17.135Z,12.03
2019-02-04T22:26:47.254Z,11.97
2019-02-04T22:29:17.715Z,11.60
2019-02-04T22:31:47.906Z,12.90
2019-02-04T22:34:18.454Z,11.23
2019-02-04T22:36:48.529Z,11.20
2019-02-04T22:39:18.773Z,12.60
2019-02-04T22:41:48.893Z,12.33
2019-02-04T22:44:19.105Z,11.13
2019-02-04T22:46:49.391Z,11.30
2019-02-04T22:49:19.519Z,11.60
2019-02-04T22:51:50.036Z,12.07
2019-02-04T22:54:20.160Z,10.77
2019-02-04T22:56:50.269Z,11.57
2019-02-04T22:59:20.396Z,12.27
2019-02-04T23:01:53.534Z,9.77
2019-02-04T23:04:23.590Z,9.63
2019-02-04T23:06:53.871Z,9.87
2019-02-04T23:09:24.068Z,9.87
2019-02-04T23:11:54.190Z,11.03
2019-02-04T23:14:24.433Z,9.67
2019-02-04T23:16:54.565Z,13.57
2019-02-04T23:19:24.978Z,9.97
2019-02-04T23:21:55.019Z,10.63
2019-02-04T23:24:25.219Z,10.63
2019-02-04T23:26:55.500Z,8.80
2019-02-04T23:29:25.717Z,12.40
2019-02-04T23:31:56.189Z,9.37
2019-02-04T23:34:26.309Z,10.87
2019-02-04T23:36:56.406Z,9.63
2019-02-04T23:39:26.526Z,10.80
2019-02-04T23:41:58.373Z,8.80
2019-02-04T23:44:28.334Z,10.23
2019-02-04T23:46:58.434Z,10.60
2019-02-04T23:49:28.609Z,10.77
2019-02-04T23:52:02.265Z,13.20
2019-02-04T23:54:32.420Z,11.23
2019-02-04T23:57:02.764Z,11.80
2019-02-04T23:59:33.171Z,10.67
