createdAt,value
2022-11-27T00:01:36.531Z,29.17
2022-11-27T00:06:31.056Z,29.83
2022-11-27T00:09:00.142Z,30.27
2022-11-27T00:11:33.238Z,35.92
2022-11-27T00:14:00.501Z,38.85
2022-11-27T00:16:32.202Z,32.13
2022-11-27T00:18:59.063Z,24.02
2022-11-27T00:21:28.548Z,28.80
2022-11-27T00:23:57.139Z,20.80
2022-11-27T00:26:24.548Z,28.33
2022-11-27T00:28:53.798Z,22.67
2022-11-27T00:31:28.465Z,25.55
2022-11-27T00:33:56.500Z,26.58
2022-11-27T00:36:23.361Z,26.15
2022-11-27T00:38:50.423Z,22.10
2022-11-27T00:41:20.938Z,28.13
2022-11-27T00:43:48.025Z,30.60
2022-11-27T00:46:28.123Z,29.17
2022-11-27T00:48:55.897Z,35.45
2022-11-27T00:51:28.916Z,33.30
2022-11-27T00:53:55.974Z,25.00
2022-11-27T00:56:25.230Z,27.25
2022-11-27T00:58:52.866Z,27.48
2022-11-27T01:01:31.509Z,33.40
2022-11-27T01:03:59.745Z,33.42
2022-11-27T01:06:27.414Z,30.30
2022-11-27T01:08:53.826Z,36.78
2022-11-27T01:11:25.597Z,40.03
2022-11-27T01:13:52.548Z,30.27
2022-11-27T01:16:22.156Z,43.95
2022-11-27T01:18:57.608Z,34.58
2022-11-27T01:21:26.393Z,36.22
2022-11-27T01:23:53.971Z,36.53
2022-11-27T01:26:21.027Z,35.90
2022-11-27T01:28:47.893Z,24.98
2022-11-27T01:31:18.023Z,31.30
2022-11-27T01:33:45.843Z,25.90
2022-11-27T01:36:14.658Z,34.17
2022-11-27T01:38:41.521Z,28.00
2022-11-27T01:41:24.203Z,26.30
2022-11-27T01:46:34.178Z,40.88
2022-11-27T01:49:11.283Z,27.90
2022-11-27T01:51:47.124Z,31.77
2022-11-27T01:54:16.904Z,24.13
2022-11-27T01:56:46.318Z,36.03
2022-11-27T01:59:13.291Z,32.03
2022-11-27T02:01:39.830Z,31.02
2022-11-27T02:04:06.228Z,30.02
2022-11-27T02:06:32.739Z,29.70
2022-11-27T02:08:59.121Z,25.55
2022-11-27T02:11:44.308Z,31.02
2022-11-27T02:14:30.965Z,28.42
2022-11-27T02:17:18.148Z,27.20
2022-11-27T02:20:12.349Z,27.83
2022-11-27T02:23:09.879Z,22.75
2022-11-27T02:26:01.816Z,29.65
2022-11-27T02:28:58.501Z,23.57
2022-11-27T02:31:57.799Z,25.27
2022-11-27T02:34:30.133Z,21.88
2022-11-27T02:37:13.469Z,26.08
2022-11-27T02:39:49.149Z,28.08
2022-11-27T02:42:23.011Z,19.63
2022-11-27T02:45:01.891Z,19.58
2022-11-27T02:47:31.799Z,21.67
2022-11-27T02:49:59.958Z,19.10
2022-11-27T02:52:28.500Z,30.83
2022-11-27T02:54:58.551Z,23.85
2022-11-27T02:57:27.384Z,21.63
2022-11-27T02:59:57.386Z,18.02
2022-11-27T03:02:32.824Z,27.02
2022-11-27T03:05:02.935Z,17.08
2022-11-27T03:07:47.111Z,23.35
2022-11-27T03:10:21.753Z,17.42
2022-11-27T03:12:49.276Z,21.33
2022-11-27T03:15:16.350Z,13.25
2022-11-27T03:17:54.998Z,14.82
2022-11-27T03:20:32.766Z,18.20
2022-11-27T03:22:59.238Z,17.50
2022-11-27T03:25:28.895Z,20.60
2022-11-27T03:28:05.974Z,24.40
2022-11-27T03:30:32.490Z,17.88
2022-11-27T03:32:59.147Z,20.25
2022-11-27T03:35:27.055Z,22.05
2022-11-27T03:37:54.659Z,18.08
2022-11-27T03:40:27.278Z,15.20
2022-11-27T03:43:04.790Z,23.40
2022-11-27T03:45:52.225Z,21.77
2022-11-27T03:48:47.966Z,22.52
2022-11-27T03:51:17.381Z,16.23
2022-11-27T03:53:57.566Z,14.57
2022-11-27T03:56:32.850Z,15.90
2022-11-27T03:59:04.487Z,18.13
2022-11-27T04:01:33.243Z,16.23
2022-11-27T04:03:59.915Z,20.13
2022-11-27T04:06:26.363Z,18.10
2022-11-27T04:08:52.859Z,18.45
2022-11-27T04:11:19.419Z,15.27
2022-11-27T04:13:45.748Z,22.65
2022-11-27T04:16:12.268Z,18.15
2022-11-27T04:18:41.168Z,15.23
2022-11-27T04:21:07.524Z,16.10
2022-11-27T04:23:37.968Z,17.05
2022-11-27T04:26:05.220Z,20.33
2022-11-27T04:28:31.659Z,19.40
2022-11-27T04:31:03.428Z,21.55
2022-11-27T04:33:32.851Z,33.55
2022-11-27T04:35:59.188Z,17.65
2022-11-27T04:38:25.608Z,24.98
2022-11-27T04:40:53.500Z,23.45
2022-11-27T04:43:20.123Z,15.50
2022-11-27T04:45:46.816Z,39.95
2022-11-27T04:48:18.530Z,35.90
2022-11-27T04:50:49.779Z,23.38
2022-11-27T04:53:16.127Z,21.30
2022-11-27T04:55:42.615Z,18.73
2022-11-27T04:58:09.056Z,16.70
2022-11-27T05:00:38.021Z,23.48
2022-11-27T05:03:04.596Z,23.63
2022-11-27T05:05:33.830Z,25.45
2022-11-27T05:08:00.346Z,22.10
2022-11-27T05:10:26.932Z,20.13
2022-11-27T05:12:53.465Z,30.45
2022-11-27T05:15:19.880Z,24.70
2022-11-27T05:17:46.461Z,30.95
2022-11-27T05:20:12.935Z,27.35
2022-11-27T05:22:39.401Z,20.95
2022-11-27T05:25:06.391Z,18.70
2022-11-27T05:27:32.866Z,26.55
2022-11-27T05:29:59.241Z,22.30
2022-11-27T05:32:27.873Z,23.70
2022-11-27T05:35:01.729Z,22.83
2022-11-27T05:37:28.206Z,27.58
2022-11-27T05:39:54.603Z,21.17
2022-11-27T05:42:21.050Z,29.17
2022-11-27T05:44:49.527Z,25.20
2022-11-27T05:47:20.274Z,26.42
2022-11-27T05:49:46.807Z,20.88
2022-11-27T05:52:13.169Z,29.92
2022-11-27T05:54:40.693Z,20.95
2022-11-27T05:57:07.313Z,27.25
2022-11-27T05:59:33.696Z,29.85
2022-11-27T06:02:00.119Z,25.80
2022-11-27T06:04:26.528Z,27.45
2022-11-27T06:06:52.974Z,21.58
2022-11-27T06:09:19.325Z,24.67
2022-11-27T06:11:45.750Z,27.17
2022-11-27T06:14:12.112Z,22.63
2022-11-27T06:16:38.614Z,32.42
2022-11-27T06:19:05.165Z,24.10
2022-11-27T06:21:31.570Z,21.48
2022-11-27T06:23:57.955Z,36.08
2022-11-27T06:26:34.961Z,21.30
2022-11-27T06:29:02.142Z,25.55
2022-11-27T06:31:31.196Z,28.25
2022-11-27T06:33:58.721Z,30.75
2022-11-27T06:36:29.087Z,27.27
2022-11-27T06:38:58.059Z,23.80
2022-11-27T06:41:26.686Z,22.52
2022-11-27T06:43:53.733Z,23.77
2022-11-27T06:46:22.075Z,31.80
2022-11-27T06:48:50.157Z,37.17
2022-11-27T06:51:21.245Z,25.20
2022-11-27T06:53:47.621Z,29.63
2022-11-27T06:56:16.878Z,36.72
2022-11-27T06:58:43.631Z,22.90
2022-11-27T07:01:15.888Z,28.60
2022-11-27T07:03:45.186Z,29.25
2022-11-27T07:06:16.291Z,31.90
2022-11-27T07:08:43.239Z,25.75
2022-11-27T07:11:18.649Z,22.35
2022-11-27T07:13:49.864Z,27.65
2022-11-27T07:16:17.489Z,25.00
2022-11-27T07:18:53.034Z,26.98
2022-11-27T07:21:20.610Z,20.75
2022-11-27T07:23:47.729Z,18.83
2022-11-27T07:26:18.812Z,21.42
2022-11-27T07:28:46.192Z,21.95
2022-11-27T07:31:14.977Z,27.42
2022-11-27T07:33:41.498Z,21.73
2022-11-27T07:36:16.641Z,26.52
2022-11-27T07:38:43.629Z,25.95
2022-11-27T07:41:13.113Z,27.23
2022-11-27T07:43:40.062Z,29.52
2022-11-27T07:46:18.408Z,25.65
2022-11-27T07:48:45.226Z,24.50
2022-11-27T07:51:15.031Z,22.88
2022-11-27T07:53:44.067Z,24.52
2022-11-27T07:56:12.489Z,20.73
2022-11-27T07:58:38.937Z,26.88
2022-11-27T08:01:14.459Z,21.58
2022-11-27T08:03:44.089Z,22.52
2022-11-27T08:06:18.815Z,27.85
2022-11-27T08:08:47.738Z,25.35
2022-11-27T08:11:23.963Z,21.67
2022-11-27T08:13:53.248Z,25.52
2022-11-27T08:16:19.631Z,20.27
2022-11-27T08:18:48.809Z,25.85
2022-11-27T08:21:15.253Z,28.77
2022-11-27T08:23:41.670Z,25.95
2022-11-27T08:26:12.295Z,26.52
2022-11-27T08:28:42.203Z,22.27
2022-11-27T08:31:10.973Z,22.35
2022-11-27T08:33:37.643Z,26.23
2022-11-27T08:36:04.626Z,28.58
2022-11-27T08:38:31.124Z,25.45
2022-11-27T08:41:03.123Z,22.52
2022-11-27T08:43:30.393Z,22.05
2022-11-27T08:45:57.647Z,25.17
2022-11-27T08:48:24.963Z,21.75
2022-11-27T08:50:52.436Z,25.88
2022-11-27T08:53:18.824Z,20.75
2022-11-27T08:55:45.417Z,23.40
2022-11-27T08:58:11.993Z,19.75
2022-11-27T09:00:41.513Z,21.42
2022-11-27T09:03:08.110Z,27.30
2022-11-27T09:05:34.535Z,21.60
2022-11-27T09:08:02.455Z,27.25
2022-11-27T09:10:29.050Z,26.45
2022-11-27T09:12:56.509Z,25.10
2022-11-27T09:15:23.150Z,29.85
2022-11-27T09:17:52.384Z,23.05
2022-11-27T09:20:18.710Z,22.63
2022-11-27T09:22:45.046Z,26.52
2022-11-27T09:25:11.471Z,22.73
2022-11-27T09:27:38.311Z,22.27
2022-11-27T09:30:07.876Z,21.27
2022-11-27T09:32:34.832Z,27.08
2022-11-27T09:35:01.293Z,22.17
2022-11-27T09:37:32.557Z,24.80
2022-11-27T09:39:59.213Z,23.38
2022-11-27T09:42:40.465Z,24.98
2022-11-27T09:45:13.571Z,25.45
2022-11-27T09:47:49.294Z,27.58
2022-11-27T09:50:32.023Z,29.85
2022-11-27T09:53:05.629Z,32.35
2022-11-27T09:55:37.927Z,21.52
2022-11-27T09:58:19.165Z,29.90
2022-11-27T10:00:47.000Z,23.65
2022-11-27T10:03:15.737Z,19.05
2022-11-27T10:06:05.988Z,22.92
2022-11-27T10:08:40.769Z,15.73
2022-11-27T10:11:44.111Z,18.25
2022-11-27T10:14:28.495Z,17.25
2022-11-27T10:17:20.706Z,17.67
2022-11-27T10:19:53.213Z,25.30
2022-11-27T10:22:40.107Z,13.23
2022-11-27T10:25:15.332Z,17.02
2022-11-27T10:27:57.962Z,19.60
2022-11-27T10:32:56.462Z,13.18
2022-11-27T10:35:30.422Z,12.38
2022-11-27T10:38:14.784Z,16.10
2022-11-27T10:40:53.345Z,9.02
2022-11-27T10:43:25.175Z,15.68
2022-11-27T10:45:59.453Z,11.70
2022-11-27T10:48:27.745Z,16.70
2022-11-27T10:51:00.264Z,12.57
2022-11-27T10:53:34.542Z,7.45
2022-11-27T10:56:16.108Z,10.95
2022-11-27T10:58:54.281Z,9.20
2022-11-27T11:01:24.892Z,14.57
2022-11-27T11:04:18.439Z,12.95
2022-11-27T11:06:50.811Z,11.38
2022-11-27T11:09:43.940Z,11.55
2022-11-27T11:12:21.066Z,6.63
2022-11-27T11:15:00.540Z,6.60
2022-11-27T11:17:34.165Z,5.80
2022-11-27T11:20:01.091Z,5.05
2022-11-27T11:22:33.103Z,7.40
2022-11-27T11:24:59.586Z,5.18
2022-11-27T11:27:30.505Z,10.25
2022-11-27T11:30:05.665Z,8.45
2022-11-27T11:32:37.412Z,4.45
2022-11-27T11:35:24.361Z,6.65
2022-11-27T11:37:52.494Z,6.05
2022-11-27T11:40:21.758Z,9.98
2022-11-27T11:42:58.801Z,4.55
2022-11-27T11:45:31.232Z,13.65
2022-11-27T11:48:25.753Z,6.18
2022-11-27T11:51:04.279Z,7.57
2022-11-27T11:53:39.795Z,6.15
2022-11-27T11:56:31.977Z,6.65
2022-11-27T11:59:13.003Z,13.55
2022-11-27T12:02:00.987Z,7.30
2022-11-27T12:04:46.781Z,9.32
2022-11-27T12:07:37.688Z,8.90
2022-11-27T12:10:48.979Z,8.15
2022-11-27T12:13:49.420Z,4.22
2022-11-27T12:16:22.115Z,14.13
2022-11-27T12:19:08.216Z,3.70
2022-11-27T12:21:54.727Z,2.67
2022-11-27T12:24:39.466Z,4.38
2022-11-27T12:27:27.203Z,3.95
2022-11-27T12:30:14.436Z,3.75
2022-11-27T12:33:09.315Z,6.30
2022-11-27T12:35:43.194Z,5.40
2022-11-27T12:38:21.472Z,6.43
2022-11-27T12:41:12.566Z,5.85
2022-11-27T12:43:47.845Z,2.65
2022-11-27T12:46:43.209Z,5.60
2022-11-27T12:49:20.489Z,4.60
2022-11-27T12:51:56.527Z,5.88
2022-11-27T12:54:40.862Z,2.65
2022-11-27T12:57:15.016Z,5.15
2022-11-27T12:59:47.567Z,4.70
2022-11-27T13:02:38.101Z,3.85
2022-11-27T13:05:13.486Z,4.60
2022-11-27T13:07:57.956Z,6.25
2022-11-27T13:10:32.008Z,6.65
2022-11-27T13:13:16.308Z,5.18
2022-11-27T13:15:48.720Z,4.05
2022-11-27T13:18:26.342Z,9.38
2022-11-27T13:20:53.260Z,5.47
2022-11-27T13:23:21.135Z,8.45
2022-11-27T13:25:55.562Z,3.40
2022-11-27T13:28:54.454Z,2.70
2022-11-27T13:31:25.639Z,3.05
2022-11-27T13:34:02.971Z,2.42
2022-11-27T13:36:37.250Z,7.88
2022-11-27T13:39:06.926Z,2.50
2022-11-27T13:41:40.926Z,4.43
2022-11-27T13:44:25.479Z,6.78
2022-11-27T13:46:57.188Z,13.50
2022-11-27T13:49:43.363Z,14.43
2022-11-27T13:52:19.512Z,14.68
2022-11-27T13:55:22.265Z,13.20
2022-11-27T13:57:53.693Z,15.48
2022-11-27T14:00:32.381Z,8.47
2022-11-27T14:02:58.818Z,9.18
2022-11-27T14:05:41.515Z,9.68
2022-11-27T14:08:33.407Z,7.55
2022-11-27T14:10:59.877Z,11.17
2022-11-27T14:13:40.382Z,13.15
2022-11-27T14:16:30.657Z,15.75
2022-11-27T14:19:05.437Z,11.63
2022-11-27T14:21:41.809Z,11.88
2022-11-27T14:24:26.630Z,23.67
2022-11-27T14:26:54.091Z,10.18
2022-11-27T14:29:22.379Z,10.90
2022-11-27T14:32:03.049Z,10.93
2022-11-27T14:34:33.841Z,9.63
2022-11-27T14:37:03.832Z,15.23
2022-11-27T14:39:37.940Z,10.55
2022-11-27T14:42:23.061Z,18.20
2022-11-27T14:45:21.690Z,9.57
2022-11-27T14:47:53.370Z,13.57
2022-11-27T14:50:24.003Z,15.52
2022-11-27T14:52:56.113Z,15.32
2022-11-27T14:55:23.299Z,12.60
2022-11-27T14:57:53.367Z,18.10
2022-11-27T15:00:25.203Z,26.48
2022-11-27T15:02:52.043Z,20.33
2022-11-27T15:05:28.935Z,16.83
2022-11-27T15:07:58.501Z,17.02
2022-11-27T15:10:32.419Z,18.83
2022-11-27T15:13:01.286Z,17.70
2022-11-27T15:15:30.062Z,17.50
2022-11-27T15:18:01.943Z,22.85
2022-11-27T15:20:34.068Z,23.63
2022-11-27T15:23:03.316Z,17.65
2022-11-27T15:25:39.526Z,10.48
2022-11-27T15:28:39.835Z,21.83
2022-11-27T15:31:23.211Z,16.88
2022-11-27T15:34:02.817Z,51.20
2022-11-27T15:36:57.612Z,44.78
2022-11-27T15:39:37.107Z,22.33
2022-11-27T15:42:08.396Z,20.67
2022-11-27T15:44:34.925Z,19.95
2022-11-27T15:47:03.513Z,17.27
2022-11-27T15:49:30.297Z,16.23
2022-11-27T15:51:57.840Z,22.17
2022-11-27T15:54:25.313Z,18.33
2022-11-27T15:56:51.973Z,19.98
2022-11-27T15:59:20.555Z,19.08
2022-11-27T16:01:47.272Z,19.33
2022-11-27T16:04:13.659Z,20.63
2022-11-27T16:06:42.686Z,14.90
2022-11-27T16:09:09.064Z,16.08
2022-11-27T16:11:35.464Z,19.38
2022-11-27T16:14:04.431Z,24.52
2022-11-27T16:16:33.252Z,23.45
2022-11-27T16:19:00.753Z,24.73
2022-11-27T16:21:30.766Z,20.08
2022-11-27T16:24:04.066Z,23.98
2022-11-27T16:26:31.271Z,19.48
2022-11-27T16:28:58.418Z,17.15
2022-11-27T16:31:26.453Z,19.63
2022-11-27T16:33:53.208Z,19.92
2022-11-27T16:36:25.708Z,22.05
2022-11-27T16:38:54.404Z,28.02
2022-11-27T16:41:21.361Z,36.00
2022-11-27T16:43:50.385Z,18.45
2022-11-27T16:46:23.034Z,26.02
2022-11-27T16:48:49.905Z,25.77
2022-11-27T16:51:19.786Z,20.50
2022-11-27T16:53:51.189Z,37.00
2022-11-27T16:56:19.659Z,20.95
2022-11-27T16:58:47.220Z,27.48
2022-11-27T17:01:16.857Z,28.55
2022-11-27T17:03:43.377Z,21.67
2022-11-27T17:06:12.281Z,17.00
2022-11-27T17:08:39.400Z,39.50
2022-11-27T17:11:08.845Z,25.73
2022-11-27T17:13:35.319Z,35.20
2022-11-27T17:16:01.763Z,31.67
2022-11-27T17:18:28.159Z,24.95
2022-11-27T17:21:03.820Z,21.63
2022-11-27T17:23:30.508Z,23.20
2022-11-27T17:25:56.946Z,25.33
2022-11-27T17:28:24.478Z,27.77
2022-11-27T17:30:50.922Z,31.25
2022-11-27T17:33:17.275Z,34.75
2022-11-27T17:35:43.764Z,29.27
2022-11-27T17:38:10.214Z,22.88
2022-11-27T17:40:41.235Z,24.85
2022-11-27T17:43:10.242Z,28.65
2022-11-27T17:45:40.702Z,42.47
2022-11-27T17:48:07.716Z,76.53
2022-11-27T17:50:36.507Z,45.97
2022-11-27T17:53:02.950Z,40.63
2022-11-27T17:55:29.322Z,38.10
2022-11-27T17:57:58.994Z,40.50
2022-11-27T18:00:30.382Z,40.28
2022-11-27T18:02:56.828Z,51.85
2022-11-27T18:05:25.767Z,39.97
2022-11-27T18:07:53.253Z,44.17
2022-11-27T18:10:20.322Z,44.67
2022-11-27T18:12:46.902Z,44.80
2022-11-27T18:15:14.121Z,41.70
2022-11-27T18:17:40.637Z,31.63
2022-11-27T18:20:07.669Z,37.90
2022-11-27T18:22:36.288Z,34.97
2022-11-27T18:25:03.097Z,21.60
2022-11-27T18:27:30.005Z,57.33
2022-11-27T18:29:56.357Z,41.97
2022-11-27T18:32:22.951Z,38.00
2022-11-27T18:34:52.982Z,42.55
2022-11-27T18:37:19.538Z,32.25
2022-11-27T18:39:47.338Z,36.15
2022-11-27T18:42:16.466Z,35.38
2022-11-27T18:44:45.056Z,33.88
2022-11-27T18:47:13.578Z,40.47
2022-11-27T18:49:40.821Z,34.03
2022-11-27T18:52:10.575Z,30.55
2022-11-27T18:54:37.354Z,24.80
2022-11-27T18:57:06.947Z,30.25
2022-11-27T18:59:33.896Z,29.42
2022-11-27T19:02:03.001Z,41.53
2022-11-27T19:04:29.553Z,39.80
2022-11-27T19:06:58.636Z,38.28
2022-11-27T19:09:25.206Z,41.22
2022-11-27T19:11:54.320Z,35.80
2022-11-27T19:14:20.734Z,54.30
2022-11-27T19:16:47.228Z,42.60
2022-11-27T19:22:06.169Z,47.57
2022-11-27T19:24:32.682Z,58.90
2022-11-27T19:26:59.049Z,54.30
2022-11-27T19:29:28.037Z,47.90
2022-11-27T19:32:01.046Z,60.22
2022-11-27T19:34:27.699Z,34.50
2022-11-27T19:36:54.195Z,24.98
2022-11-27T19:39:20.669Z,41.63
2022-11-27T19:41:49.467Z,30.73
2022-11-27T19:44:17.457Z,26.75
2022-11-27T19:46:46.729Z,43.33
2022-11-27T19:49:17.857Z,16.70
2022-11-27T19:51:45.409Z,19.73
2022-11-27T19:54:16.609Z,51.42
2022-11-27T19:56:43.208Z,45.70
2022-11-27T19:59:11.030Z,66.65
2022-11-27T20:01:40.393Z,151.18
2022-11-27T20:04:09.385Z,65.70
2022-11-27T20:06:35.867Z,27.20
2022-11-27T20:09:04.579Z,8.20
2022-11-27T20:11:34.950Z,17.33
2022-11-27T20:14:03.987Z,10.68
2022-11-27T20:16:30.769Z,16.90
2022-11-27T20:18:57.344Z,18.73
2022-11-27T20:21:25.698Z,17.73
2022-11-27T20:23:53.498Z,24.08
2022-11-27T20:26:22.305Z,14.15
2022-11-27T20:28:53.014Z,11.25
2022-11-27T20:31:24.192Z,13.23
2022-11-27T20:33:56.441Z,44.72
2022-11-27T20:36:27.030Z,17.10
2022-11-27T20:38:55.701Z,10.23
2022-11-27T20:41:22.458Z,22.55
2022-11-27T20:43:53.134Z,7.97
2022-11-27T20:46:19.550Z,10.27
2022-11-27T20:48:47.612Z,9.07
2022-11-27T20:51:16.927Z,9.80
2022-11-27T20:53:45.304Z,4.90
2022-11-27T20:56:16.435Z,10.73
2022-11-27T20:58:44.167Z,7.18
2022-11-27T21:01:23.435Z,12.13
2022-11-27T21:03:52.004Z,11.70
2022-11-27T21:06:22.535Z,9.93
2022-11-27T21:08:49.887Z,6.82
2022-11-27T21:11:27.816Z,8.85
2022-11-27T21:13:59.098Z,17.75
2022-11-27T21:16:28.309Z,18.98
2022-11-27T21:19:00.333Z,24.95
2022-11-27T21:21:26.999Z,11.68
2022-11-27T21:23:54.605Z,8.02
2022-11-27T21:26:21.934Z,6.40
2022-11-27T21:28:53.178Z,7.82
2022-11-27T21:31:24.837Z,11.70
2022-11-27T21:33:55.669Z,7.78
2022-11-27T21:36:24.076Z,15.20
2022-11-27T21:38:50.523Z,7.78
2022-11-27T21:41:20.023Z,11.77
2022-11-27T21:43:48.371Z,12.25
2022-11-27T21:46:17.858Z,14.05
2022-11-27T21:48:46.318Z,7.80
2022-11-27T21:51:15.276Z,13.20
2022-11-27T21:53:45.832Z,11.25
2022-11-27T21:56:15.818Z,8.02
2022-11-27T21:58:45.368Z,7.80
2022-11-27T22:01:19.694Z,9.35
2022-11-27T22:03:51.359Z,5.63
2022-11-27T22:06:21.940Z,6.13
2022-11-27T22:08:49.531Z,7.25
2022-11-27T22:11:21.563Z,7.93
2022-11-27T22:13:48.075Z,7.03
2022-11-27T22:16:20.603Z,7.07
2022-11-27T22:18:47.998Z,8.07
2022-11-27T22:21:18.006Z,5.22
2022-11-27T22:23:44.865Z,7.35
2022-11-27T22:26:19.496Z,8.48
2022-11-27T22:28:49.038Z,5.15
2022-11-27T22:31:21.721Z,4.32
2022-11-27T22:33:49.465Z,4.35
2022-11-27T22:36:22.206Z,4.90
2022-11-27T22:38:50.650Z,6.72
2022-11-27T22:41:17.978Z,5.10
2022-11-27T22:43:47.170Z,11.02
2022-11-27T22:46:20.595Z,8.18
2022-11-27T22:48:47.401Z,3.78
2022-11-27T22:51:14.006Z,7.68
2022-11-27T22:53:40.541Z,4.65
2022-11-27T22:56:10.041Z,7.72
2022-11-27T22:58:41.573Z,7.40
2022-11-27T23:01:23.109Z,6.40
2022-11-27T23:03:53.117Z,4.53
2022-11-27T23:06:22.575Z,3.92
2022-11-27T23:08:49.864Z,3.97
2022-11-27T23:11:26.218Z,3.05
2022-11-27T23:13:54.516Z,6.97
2022-11-27T23:16:26.465Z,5.28
2022-11-27T23:18:53.177Z,4.72
2022-11-27T23:21:23.035Z,4.32
2022-11-27T23:23:51.909Z,13.63
2022-11-27T23:26:25.054Z,6.28
2022-11-27T23:28:55.166Z,4.32
2022-11-27T23:31:30.375Z,5.38
2022-11-27T23:33:58.836Z,3.25
2022-11-27T23:36:25.263Z,6.85
2022-11-27T23:38:51.806Z,5.20
2022-11-27T23:41:21.646Z,8.57
2022-11-27T23:43:48.794Z,7.75
2022-11-27T23:46:17.926Z,49.05
2022-11-27T23:48:45.261Z,26.85
2022-11-27T23:51:14.541Z,152.05
2022-11-27T23:53:43.956Z,191.65
2022-11-27T23:56:16.460Z,90.80
2022-11-27T23:58:47.070Z,56.00
