createdAt,value
2018-11-21T00:05:59.000Z,37.551
2018-11-21T00:15:59.000Z,37.295
2018-11-21T00:25:59.000Z,37.368
2018-11-21T00:35:59.000Z,37.248
2018-11-21T00:45:59.000Z,37.514
2018-11-21T00:55:59.000Z,37.286
2018-11-21T01:05:59.000Z,37.381
2018-11-21T01:15:59.000Z,37.368
2018-11-21T01:25:59.000Z,37.342
2018-11-21T01:35:59.000Z,37.297
2018-11-21T01:45:59.000Z,37.285
2018-11-21T01:55:59.000Z,37.194
2018-11-21T02:05:59.000Z,37.161
2018-11-21T02:15:59.000Z,37.148
2018-11-21T02:25:59.000Z,37.295
2018-11-21T02:35:59.000Z,37.239
2018-11-21T02:45:59.000Z,37.377
2018-11-21T02:55:59.000Z,37.137
2018-11-21T03:05:59.000Z,37.21
2018-11-21T03:15:59.000Z,37.178
2018-11-21T03:25:59.000Z,37.142
2018-11-21T03:35:59.000Z,37.151
2018-11-21T03:46:00.000Z,37.063
2018-11-21T03:55:59.000Z,37.232
2018-11-21T04:05:59.000Z,37.091
2018-11-21T04:15:59.000Z,37.067
2018-11-21T04:25:59.000Z,37.171
2018-11-21T04:35:59.000Z,37.149
2018-11-21T04:45:59.000Z,37.115
2018-11-21T04:55:59.000Z,37.177
2018-11-21T05:06:00.000Z,37.325
2018-11-21T05:15:59.000Z,37.098
2018-11-21T05:26:00.000Z,37.14
2018-11-21T05:36:00.000Z,37.052
2018-11-21T05:46:00.000Z,37.191
2018-11-21T05:56:00.000Z,37.007
2018-11-21T06:06:00.000Z,37.09
2018-11-21T06:16:00.000Z,37.23
2018-11-21T06:26:00.000Z,37.035
2018-11-21T06:36:00.000Z,36.927
2018-11-21T06:46:00.000Z,37.013
2018-11-21T06:56:00.000Z,36.949
2018-11-21T07:06:00.000Z,36.842
2018-11-21T07:16:00.000Z,36.969
2018-11-21T07:26:00.000Z,36.266
2018-11-21T07:36:00.000Z,36.035
2018-11-21T07:46:00.000Z,35.609
2018-11-21T07:56:00.000Z,35.537
2018-11-21T08:06:00.000Z,35.421
2018-11-21T08:16:00.000Z,35.227
2018-11-21T08:26:00.000Z,35.662
2018-11-21T08:36:00.000Z,35.791
2018-11-21T08:46:00.000Z,35.716
2018-11-21T08:56:00.000Z,35.295
2018-11-21T09:06:00.000Z,34.983
2018-11-21T09:16:00.000Z,34.932
2018-11-21T09:26:00.000Z,34.978
2018-11-21T09:36:00.000Z,35.231
2018-11-21T09:46:00.000Z,35.245
2018-11-21T09:56:00.000Z,34.374
2018-11-21T10:06:00.000Z,34.106
2018-11-21T10:16:00.000Z,33.975
2018-11-21T10:26:00.000Z,33.637
2018-11-21T10:36:00.000Z,33.382
2018-11-21T10:46:00.000Z,33.185
2018-11-21T10:56:00.000Z,32.843
2018-11-21T11:06:00.000Z,32.549
2018-11-21T11:16:00.000Z,32.795
2018-11-21T11:26:00.000Z,33.048
2018-11-21T11:36:00.000Z,33.532
2018-11-21T11:46:00.000Z,34.717
2018-11-21T11:56:00.000Z,34.041
2018-11-21T12:06:00.000Z,33.988
2018-11-21T12:16:00.000Z,34.012
2018-11-21T12:26:00.000Z,34.033
2018-11-21T12:36:01.000Z,34.504
2018-11-21T12:46:00.000Z,34.965
2018-11-21T12:56:00.000Z,35.286
2018-11-21T13:06:00.000Z,35.615
2018-11-21T13:16:01.000Z,35.876
2018-11-21T13:26:00.000Z,36.18
2018-11-21T13:36:01.000Z,36.379
2018-11-21T13:46:01.000Z,36.316
2018-11-21T13:56:01.000Z,36.51
2018-11-21T14:06:01.000Z,36.738
2018-11-21T14:16:01.000Z,38.083
2018-11-21T14:26:01.000Z,38.199
2018-11-21T14:36:01.000Z,38.31
2018-11-21T14:46:01.000Z,38.561
2018-11-21T14:56:01.000Z,38.938
2018-11-21T15:06:01.000Z,39.243
2018-11-21T15:16:01.000Z,39.145
2018-11-21T15:26:01.000Z,39.623
2018-11-21T15:36:01.000Z,39.894
2018-11-21T15:56:01.000Z,40.46
2018-11-21T16:06:01.000Z,40.984
2018-11-21T16:16:01.000Z,41.704
2018-11-21T16:26:01.000Z,42.68
2018-11-21T16:36:01.000Z,42.789
2018-11-21T16:46:01.000Z,42.832
2018-11-21T16:56:01.000Z,42.84
2018-11-21T17:06:01.000Z,43.191
2018-11-21T17:16:01.000Z,43.364
2018-11-21T17:26:01.000Z,43.273
2018-11-21T17:36:01.000Z,43.691
2018-11-21T17:46:01.000Z,43.534
2018-11-21T17:56:01.000Z,43.827
2018-11-21T18:06:01.000Z,46.188
2018-11-21T18:16:01.000Z,46.624
2018-11-21T18:26:01.000Z,46.96
2018-11-21T18:36:01.000Z,47.964
2018-11-21T18:46:01.000Z,49.056
2018-11-21T18:56:01.000Z,47.8
2018-11-21T19:06:01.000Z,48.426
2018-11-21T19:16:01.000Z,39.499
2018-11-21T19:26:02.000Z,48.069
2018-11-21T19:36:02.000Z,47.37
2018-11-21T19:46:01.000Z,47.017
2018-11-21T19:56:01.000Z,47.547
2018-11-21T20:06:05.000Z,48.394
2018-11-21T20:16:01.000Z,47.799
2018-11-21T20:36:01.000Z,47.455
2018-11-21T20:46:01.000Z,47.34
2018-11-21T20:56:01.000Z,47.627
2018-11-21T21:06:01.000Z,47.258
2018-11-21T21:16:01.000Z,47.328
2018-11-21T21:26:01.000Z,46.919
2018-11-21T21:36:04.000Z,41.493
2018-11-21T21:46:01.000Z,41.427
2018-11-21T21:56:02.000Z,43.613
2018-11-21T22:06:02.000Z,43.198
2018-11-21T22:16:02.000Z,43.625
2018-11-21T22:26:02.000Z,43.288
2018-11-21T22:36:02.000Z,43.54
2018-11-21T22:46:02.000Z,43.898
2018-11-21T22:56:02.000Z,44.279
2018-11-21T23:06:02.000Z,44.668
2018-11-21T23:16:02.000Z,45.018
2018-11-21T23:36:02.000Z,45.191
2018-11-21T23:46:02.000Z,45.143
2018-11-21T23:56:04.000Z,45.064
