createdAt,value
2023-02-28T00:01:24.902Z,99562.59
2023-02-28T00:03:51.425Z,99559.09
2023-02-28T00:06:18.101Z,99558.44
2023-02-28T00:08:44.558Z,99557.16
2023-02-28T00:11:13.489Z,99557.28
2023-02-28T00:13:43.596Z,99554.03
2023-02-28T00:16:19.001Z,99551.84
2023-02-28T00:18:45.766Z,99545.28
2023-02-28T00:21:12.240Z,99541.31
2023-02-28T00:23:38.827Z,99541.03
2023-02-28T00:26:05.569Z,99533.72
2023-02-28T00:28:32.256Z,99543.53
2023-02-28T00:30:58.841Z,99541.13
2023-02-28T00:33:25.337Z,99562.94
2023-02-28T00:35:51.780Z,99552.31
2023-02-28T00:38:18.343Z,99545.91
2023-02-28T00:40:44.764Z,99541.91
2023-02-28T00:43:16.787Z,99549.34
2023-02-28T00:45:43.230Z,99540.72
2023-02-28T00:48:09.630Z,99544.19
2023-02-28T00:50:36.008Z,99534.28
2023-02-28T00:53:02.459Z,99531.72
2023-02-28T00:55:28.876Z,99531.94
2023-02-28T00:57:55.575Z,99536.00
2023-02-28T01:00:22.155Z,99533.78
2023-02-28T01:02:48.599Z,99537.31
2023-02-28T01:05:15.053Z,99537.56
2023-02-28T01:07:41.463Z,99535.59
2023-02-28T01:10:08.981Z,99541.31
2023-02-28T01:12:35.403Z,99539.03
2023-02-28T01:15:01.837Z,99539.03
2023-02-28T01:17:28.249Z,99528.97
2023-02-28T01:19:56.703Z,99531.38
2023-02-28T01:22:24.241Z,99533.09
2023-02-28T01:24:51.197Z,99532.56
2023-02-28T01:27:17.583Z,99530.75
2023-02-28T01:29:43.993Z,99530.16
2023-02-28T01:32:10.398Z,99533.69
2023-02-28T01:34:36.847Z,99535.38
2023-02-28T01:37:04.412Z,99522.75
2023-02-28T01:39:30.905Z,99530.97
2023-02-28T01:41:57.367Z,99523.16
2023-02-28T01:45:01.360Z,99522.81
2023-02-28T01:47:39.429Z,99514.34
2023-02-28T01:50:10.697Z,99524.00
2023-02-28T01:52:37.408Z,99512.88
2023-02-28T01:55:06.806Z,99517.13
2023-02-28T01:57:41.384Z,99520.41
2023-02-28T02:00:15.327Z,99513.91
2023-02-28T02:02:48.455Z,99507.19
2023-02-28T02:05:19.620Z,99518.06
2023-02-28T02:07:49.832Z,99503.94
2023-02-28T02:10:18.171Z,99502.22
2023-02-28T02:13:12.281Z,99504.91
2023-02-28T02:15:43.351Z,99502.63
2023-02-28T02:18:29.554Z,99498.47
2023-02-28T02:21:36.313Z,99485.56
2023-02-28T02:24:15.133Z,99495.47
2023-02-28T02:27:34.305Z,99487.03
2023-02-28T02:30:38.635Z,99478.47
2023-02-28T02:33:23.885Z,99480.34
2023-02-28T02:36:03.668Z,99477.19
2023-02-28T02:38:37.671Z,99476.75
2023-02-28T02:41:20.412Z,99477.16
2023-02-28T02:44:02.130Z,99476.09
2023-02-28T02:46:35.144Z,99485.06
2023-02-28T02:49:07.003Z,99474.34
2023-02-28T02:51:34.991Z,99474.16
2023-02-28T02:54:23.388Z,99470.44
2023-02-28T02:56:51.446Z,99456.59
2023-02-28T02:59:22.869Z,99468.09
2023-02-28T03:01:53.349Z,99461.59
2023-02-28T03:04:22.888Z,99463.09
2023-02-28T03:06:51.291Z,99459.78
2023-02-28T03:09:17.696Z,99453.44
2023-02-28T03:11:44.180Z,99444.38
2023-02-28T03:14:31.120Z,99440.94
2023-02-28T03:17:04.144Z,99440.13
2023-02-28T03:19:45.850Z,99425.88
2023-02-28T03:22:34.217Z,99400.72
2023-02-28T03:25:33.843Z,99370.59
2023-02-28T03:28:28.974Z,99349.03
2023-02-28T03:31:00.483Z,99332.38
2023-02-28T03:33:56.662Z,99317.06
2023-02-28T03:36:28.020Z,99303.09
2023-02-28T03:39:04.535Z,99284.13
2023-02-28T03:41:36.302Z,99278.31
2023-02-28T03:44:16.458Z,99259.97
2023-02-28T03:46:56.355Z,99263.63
2023-02-28T03:49:35.229Z,99248.84
2023-02-28T03:52:06.963Z,99241.13
2023-02-28T03:54:38.652Z,99238.38
2023-02-28T03:57:23.925Z,99230.56
2023-02-28T04:00:12.527Z,99236.09
2023-02-28T04:02:40.485Z,99212.31
2023-02-28T04:05:08.548Z,99213.84
2023-02-28T04:07:35.240Z,99220.88
2023-02-28T04:10:01.710Z,99215.69
2023-02-28T04:12:28.087Z,99223.38
2023-02-28T04:14:54.499Z,99222.41
2023-02-28T04:17:20.897Z,99217.75
2023-02-28T04:19:47.358Z,99210.59
2023-02-28T04:22:14.556Z,99211.31
2023-02-28T04:24:44.073Z,99208.66
2023-02-28T04:27:11.028Z,99201.91
2023-02-28T04:29:37.775Z,99191.63
2023-02-28T04:32:04.550Z,99197.47
2023-02-28T04:34:33.218Z,99196.16
2023-02-28T04:37:14.664Z,99211.50
2023-02-28T04:39:42.146Z,99196.41
2023-02-28T04:42:09.260Z,99191.34
2023-02-28T04:44:35.650Z,99177.56
2023-02-28T04:47:02.178Z,99180.03
2023-02-28T04:49:28.602Z,99168.75
2023-02-28T04:51:55.094Z,99179.53
2023-02-28T04:54:21.487Z,99181.44
2023-02-28T04:56:50.703Z,99189.69
2023-02-28T04:59:17.191Z,99169.06
2023-02-28T05:01:47.990Z,99171.00
2023-02-28T05:04:14.870Z,99166.16
2023-02-28T05:06:41.382Z,99153.97
2023-02-28T05:09:07.775Z,99163.38
2023-02-28T05:11:36.092Z,99165.50
2023-02-28T05:14:16.054Z,99163.38
2023-02-28T05:16:42.794Z,99170.28
2023-02-28T05:19:09.474Z,99167.19
2023-02-28T05:21:38.761Z,99170.00
2023-02-28T05:24:07.349Z,99169.00
2023-02-28T05:26:40.535Z,99163.94
2023-02-28T05:29:07.316Z,99168.25
2023-02-28T05:31:34.491Z,99163.94
2023-02-28T05:34:01.219Z,99167.75
2023-02-28T05:36:27.883Z,99174.00
2023-02-28T05:38:54.290Z,99173.78
2023-02-28T05:41:21.456Z,99174.06
2023-02-28T05:43:48.410Z,99179.41
2023-02-28T05:46:15.663Z,99171.03
2023-02-28T05:48:43.246Z,99187.59
2023-02-28T05:51:10.331Z,99184.47
2023-02-28T05:53:37.010Z,99186.84
2023-02-28T05:56:04.541Z,99187.13
2023-02-28T05:58:32.304Z,99188.41
2023-02-28T06:01:00.090Z,99184.59
2023-02-28T06:03:27.586Z,99181.28
2023-02-28T06:05:54.404Z,99187.09
2023-02-28T06:08:20.803Z,99190.06
2023-02-28T06:10:47.691Z,99182.34
2023-02-28T06:13:14.156Z,99191.50
2023-02-28T06:15:40.746Z,99192.63
2023-02-28T06:18:07.466Z,99183.22
2023-02-28T06:20:34.356Z,99197.34
2023-02-28T06:23:00.829Z,99201.91
2023-02-28T06:25:28.567Z,99196.84
2023-02-28T06:27:56.420Z,99202.69
2023-02-28T06:30:27.845Z,99205.16
2023-02-28T06:32:55.570Z,99206.19
2023-02-28T06:35:24.204Z,99207.75
2023-02-28T06:37:50.650Z,99209.06
2023-02-28T06:40:17.201Z,99213.72
2023-02-28T06:42:43.964Z,99205.78
2023-02-28T06:45:12.267Z,99219.63
2023-02-28T06:47:41.118Z,99216.66
2023-02-28T06:50:10.716Z,99226.19
2023-02-28T06:52:38.266Z,99227.06
2023-02-28T06:55:06.572Z,99220.38
2023-02-28T06:57:34.332Z,99230.28
2023-02-28T07:00:02.188Z,99232.31
2023-02-28T07:02:29.128Z,99226.06
2023-02-28T07:04:55.772Z,99228.47
2023-02-28T07:07:22.363Z,99233.66
2023-02-28T07:09:48.780Z,99228.47
2023-02-28T07:12:15.218Z,99230.09
2023-02-28T07:14:41.673Z,99230.59
2023-02-28T07:17:09.641Z,99233.06
2023-02-28T07:19:36.016Z,99223.88
2023-02-28T07:22:03.840Z,99219.50
2023-02-28T07:24:30.377Z,99207.97
2023-02-28T07:26:57.147Z,99235.75
2023-02-28T07:29:27.108Z,99232.84
2023-02-28T07:31:54.231Z,99237.78
2023-02-28T07:34:24.072Z,99245.38
2023-02-28T07:36:54.528Z,99255.16
2023-02-28T07:39:22.002Z,99259.41
2023-02-28T07:41:48.895Z,99279.19
2023-02-28T07:44:15.446Z,99296.47
2023-02-28T07:46:41.890Z,99335.59
2023-02-28T07:49:08.289Z,99429.47
2023-02-28T07:51:34.849Z,99561.09
2023-02-28T07:54:01.424Z,99733.31
2023-02-28T07:56:32.136Z,99915.38
2023-02-28T07:58:58.791Z,99953.34
2023-02-28T08:01:25.310Z,99996.19
2023-02-28T08:03:51.806Z,100043.88
2023-02-28T08:06:22.853Z,100079.78
2023-02-28T08:08:49.910Z,100097.03
2023-02-28T08:11:17.732Z,100125.03
2023-02-28T08:13:45.649Z,100133.66
2023-02-28T08:16:18.395Z,100122.28
2023-02-28T08:18:45.071Z,100125.50
2023-02-28T08:21:13.572Z,100137.31
2023-02-28T08:23:44.650Z,100167.63
2023-02-28T08:26:13.149Z,100166.09
2023-02-28T08:28:42.367Z,100174.44
2023-02-28T08:31:18.021Z,100204.69
2023-02-28T08:33:45.630Z,100215.63
2023-02-28T08:36:12.193Z,100232.13
2023-02-28T08:38:41.243Z,100222.53
2023-02-28T08:41:10.663Z,100265.66
2023-02-28T08:43:37.859Z,100278.41
2023-02-28T08:46:05.376Z,100272.44
2023-02-28T08:48:33.888Z,100277.94
2023-02-28T08:51:07.710Z,100273.22
2023-02-28T08:53:34.870Z,100297.44
2023-02-28T08:56:07.214Z,100299.63
2023-02-28T08:58:35.193Z,100317.84
2023-02-28T09:01:08.275Z,100316.44
2023-02-28T09:03:34.767Z,100320.84
2023-02-28T09:06:01.831Z,100298.56
2023-02-28T09:08:31.462Z,100297.09
2023-02-28T09:10:59.478Z,100308.13
2023-02-28T09:13:27.718Z,100324.00
2023-02-28T09:15:55.218Z,100314.34
2023-02-28T09:18:22.303Z,100307.66
2023-02-28T09:20:48.763Z,100332.53
2023-02-28T09:23:15.486Z,100334.63
2023-02-28T09:25:50.421Z,100355.56
2023-02-28T09:28:17.757Z,100342.50
2023-02-28T09:30:49.811Z,100348.25
2023-02-28T09:33:18.069Z,100366.00
2023-02-28T09:35:53.248Z,100352.56
2023-02-28T09:38:19.701Z,100361.06
2023-02-28T09:40:51.766Z,100352.31
2023-02-28T09:43:21.025Z,100369.94
2023-02-28T09:46:32.733Z,100354.84
2023-02-28T09:49:02.948Z,100353.06
2023-02-28T09:51:52.385Z,100370.69
2023-02-28T09:54:23.142Z,100359.06
2023-02-28T09:57:16.558Z,100353.59
2023-02-28T09:59:56.388Z,100369.66
2023-02-28T10:02:32.568Z,100357.78
2023-02-28T10:05:15.681Z,100368.06
2023-02-28T10:08:15.208Z,100374.63
2023-02-28T10:10:49.570Z,100370.75
2023-02-28T10:13:30.948Z,100369.81
2023-02-28T10:16:04.220Z,100357.59
2023-02-28T10:18:46.259Z,100380.38
2023-02-28T10:21:24.743Z,100387.41
2023-02-28T10:24:06.054Z,100383.50
2023-02-28T10:26:34.089Z,100382.31
2023-02-28T10:29:01.028Z,100375.38
2023-02-28T10:31:27.819Z,100379.50
2023-02-28T10:33:54.312Z,100383.75
2023-02-28T10:36:22.137Z,100374.56
2023-02-28T10:38:49.389Z,100387.94
2023-02-28T10:41:27.642Z,100391.56
2023-02-28T10:43:54.164Z,100358.41
2023-02-28T10:46:27.045Z,100381.53
2023-02-28T10:49:13.555Z,100383.66
2023-02-28T10:51:42.077Z,100381.13
2023-02-28T10:54:23.171Z,100402.47
2023-02-28T10:57:19.827Z,100370.47
2023-02-28T11:00:06.401Z,100385.56
2023-02-28T11:02:36.228Z,100381.41
2023-02-28T11:05:03.330Z,100376.19
2023-02-28T11:07:37.330Z,100379.03
2023-02-28T11:10:20.934Z,100376.56
2023-02-28T11:12:52.874Z,100363.72
2023-02-28T11:15:27.888Z,100376.44
2023-02-28T11:17:59.192Z,100376.47
2023-02-28T11:20:29.184Z,100365.69
2023-02-28T11:22:57.013Z,100368.47
2023-02-28T11:25:35.881Z,100370.28
2023-02-28T11:28:07.310Z,100370.28
2023-02-28T11:30:41.725Z,100350.34
2023-02-28T11:33:30.589Z,100353.47
2023-02-28T11:36:02.866Z,100354.59
2023-02-28T11:38:29.636Z,100353.63
2023-02-28T11:41:05.468Z,100360.78
2023-02-28T11:43:56.447Z,100337.13
2023-02-28T11:46:45.744Z,100350.47
2023-02-28T11:50:02.166Z,100349.41
2023-02-28T11:52:40.350Z,100338.22
2023-02-28T11:55:09.916Z,100342.69
2023-02-28T11:57:57.797Z,100337.88
2023-02-28T12:00:59.863Z,100354.47
2023-02-28T12:03:34.579Z,100335.44
2023-02-28T12:06:24.089Z,100340.63
2023-02-28T12:09:33.198Z,100339.75
2023-02-28T12:12:31.114Z,100315.16
2023-02-28T12:15:30.202Z,100344.59
2023-02-28T12:18:11.690Z,100333.22
2023-02-28T12:20:47.000Z,100321.88
2023-02-28T12:23:48.405Z,100320.91
2023-02-28T12:26:28.853Z,100337.22
2023-02-28T12:29:11.077Z,100325.13
2023-02-28T12:31:46.854Z,100334.38
2023-02-28T12:34:24.224Z,100319.56
2023-02-28T12:36:54.857Z,100308.53
2023-02-28T12:39:32.591Z,100318.91
2023-02-28T12:42:18.161Z,100299.06
2023-02-28T12:44:54.111Z,100307.53
2023-02-28T12:47:20.850Z,100323.50
2023-02-28T12:49:52.631Z,100298.41
2023-02-28T12:52:52.092Z,100309.94
2023-02-28T12:55:37.016Z,100289.81
2023-02-28T12:58:16.903Z,100293.41
2023-02-28T13:01:04.204Z,100303.44
2023-02-28T13:04:05.169Z,100298.16
2023-02-28T13:06:43.748Z,100310.03
2023-02-28T13:09:16.569Z,100305.03
2023-02-28T13:11:52.111Z,100309.94
2023-02-28T13:14:24.749Z,100311.59
2023-02-28T13:16:58.217Z,100309.25
2023-02-28T13:19:27.706Z,100306.63
2023-02-28T13:21:56.637Z,100322.66
2023-02-28T13:24:35.396Z,100294.38
2023-02-28T13:27:01.782Z,100299.31
2023-02-28T13:29:45.420Z,100289.03
2023-02-28T13:32:11.852Z,100296.06
2023-02-28T13:34:40.670Z,100287.06
2023-02-28T13:37:19.121Z,100284.25
2023-02-28T13:39:49.871Z,100281.22
2023-02-28T13:42:22.350Z,100272.25
2023-02-28T13:45:04.118Z,100285.69
2023-02-28T13:47:50.050Z,100264.78
2023-02-28T13:50:30.479Z,100273.53
2023-02-28T13:53:16.730Z,100261.53
2023-02-28T13:55:54.670Z,100257.84
2023-02-28T13:58:43.239Z,100254.53
2023-02-28T14:01:45.922Z,100261.19
2023-02-28T14:05:17.415Z,100260.25
2023-02-28T14:07:51.775Z,100237.38
2023-02-28T14:10:42.379Z,100255.81
2023-02-28T14:13:13.683Z,100241.66
2023-02-28T14:15:48.064Z,100246.66
2023-02-28T14:18:32.019Z,100235.72
2023-02-28T14:21:01.169Z,100233.88
2023-02-28T14:23:36.891Z,100239.56
2023-02-28T14:26:17.838Z,100232.63
2023-02-28T14:28:53.614Z,100225.44
2023-02-28T14:31:25.423Z,100232.31
2023-02-28T14:34:20.983Z,100231.44
2023-02-28T14:36:50.109Z,100230.28
2023-02-28T14:39:20.762Z,100218.19
2023-02-28T14:41:47.598Z,100222.16
2023-02-28T14:44:18.777Z,100215.59
2023-02-28T14:46:47.549Z,100209.63
2023-02-28T14:49:35.252Z,100202.91
2023-02-28T14:52:13.743Z,100202.34
2023-02-28T14:54:41.067Z,100204.97
2023-02-28T14:57:26.341Z,100207.22
2023-02-28T15:00:24.122Z,100205.81
2023-02-28T15:02:50.942Z,100213.69
2023-02-28T15:05:25.591Z,100196.53
2023-02-28T15:08:04.212Z,100186.63
2023-02-28T15:10:31.597Z,100186.75
2023-02-28T15:13:16.006Z,100171.22
2023-02-28T15:16:01.327Z,100185.81
2023-02-28T15:18:43.006Z,100200.28
2023-02-28T15:21:17.782Z,100183.59
2023-02-28T15:23:50.685Z,100174.53
2023-02-28T15:26:20.277Z,100181.47
2023-02-28T15:28:46.900Z,100190.31
2023-02-28T15:31:35.573Z,100163.34
2023-02-28T15:34:07.586Z,100185.09
2023-02-28T15:36:38.155Z,100186.69
2023-02-28T15:39:20.441Z,100181.44
2023-02-28T15:41:46.977Z,100181.69
2023-02-28T15:44:27.972Z,100184.38
2023-02-28T15:46:56.231Z,100180.09
2023-02-28T15:49:24.708Z,100170.19
2023-02-28T15:51:55.444Z,100181.75
2023-02-28T15:54:30.293Z,100177.00
2023-02-28T15:57:00.538Z,100181.06
2023-02-28T15:59:32.246Z,100185.50
2023-02-28T16:02:19.488Z,100179.88
2023-02-28T16:05:18.819Z,100179.69
2023-02-28T16:07:45.967Z,100178.28
2023-02-28T16:10:15.183Z,100183.06
2023-02-28T16:12:42.608Z,100167.81
2023-02-28T16:15:31.278Z,100175.03
2023-02-28T16:17:58.690Z,100160.59
2023-02-28T16:20:27.682Z,100168.38
2023-02-28T16:22:54.305Z,100167.53
2023-02-28T16:25:24.555Z,100160.97
2023-02-28T16:27:54.933Z,100157.03
2023-02-28T16:30:23.644Z,100165.72
2023-02-28T16:32:50.881Z,100157.69
2023-02-28T16:35:18.908Z,100160.44
2023-02-28T16:37:45.763Z,100158.84
2023-02-28T16:40:17.959Z,100162.81
2023-02-28T16:42:46.905Z,100165.34
2023-02-28T16:45:20.226Z,100155.31
2023-02-28T16:47:47.682Z,100158.97
2023-02-28T16:50:16.227Z,100157.66
2023-02-28T16:52:42.890Z,100162.78
2023-02-28T16:55:12.032Z,100160.50
2023-02-28T16:57:39.845Z,100163.00
2023-02-28T17:00:09.104Z,100159.72
2023-02-28T17:02:35.978Z,100156.44
2023-02-28T17:05:02.660Z,100160.91
2023-02-28T17:07:29.127Z,100139.66
2023-02-28T17:09:55.740Z,100149.97
2023-02-28T17:12:22.218Z,100143.19
2023-02-28T17:14:48.687Z,100145.63
2023-02-28T17:17:22.727Z,100139.94
2023-02-28T17:19:49.413Z,100138.28
2023-02-28T17:22:15.813Z,100131.44
2023-02-28T17:24:42.260Z,100133.28
2023-02-28T17:27:13.229Z,100125.75
2023-02-28T17:29:39.668Z,100115.69
2023-02-28T17:32:17.210Z,100126.22
2023-02-28T17:34:45.165Z,100105.06
2023-02-28T17:37:14.732Z,100111.19
2023-02-28T17:39:41.263Z,100104.56
2023-02-28T17:42:09.001Z,100104.41
2023-02-28T17:44:35.547Z,100094.81
2023-02-28T17:47:02.061Z,100099.75
2023-02-28T17:49:29.713Z,100080.56
2023-02-28T17:51:56.190Z,100069.94
2023-02-28T17:54:22.649Z,100057.56
2023-02-28T17:56:49.065Z,100037.72
2023-02-28T17:59:15.540Z,100033.38
2023-02-28T18:01:42.045Z,100019.59
2023-02-28T18:04:08.532Z,100014.06
2023-02-28T18:06:47.365Z,99994.06
2023-02-28T18:09:23.701Z,99985.50
2023-02-28T18:11:51.629Z,99969.97
2023-02-28T18:14:19.676Z,99956.94
2023-02-28T18:16:49.468Z,99934.00
2023-02-28T18:19:19.200Z,99906.56
2023-02-28T18:21:51.940Z,99877.69
2023-02-28T18:24:21.646Z,99854.31
2023-02-28T18:26:48.089Z,99835.34
2023-02-28T18:29:23.938Z,99817.09
2023-02-28T18:31:51.722Z,99806.56
2023-02-28T18:34:18.763Z,99783.19
2023-02-28T18:36:47.201Z,99761.25
2023-02-28T18:39:14.185Z,99742.56
2023-02-28T18:41:40.826Z,99730.94
2023-02-28T18:44:17.696Z,99683.75
2023-02-28T18:46:46.102Z,99632.84
2023-02-28T18:49:12.719Z,99602.38
2023-02-28T18:51:39.263Z,99581.56
2023-02-28T18:54:05.820Z,99573.94
2023-02-28T18:56:32.542Z,99570.81
2023-02-28T18:58:59.169Z,99552.50
2023-02-28T19:01:32.602Z,99525.50
2023-02-28T19:04:01.219Z,99512.94
2023-02-28T19:06:30.019Z,99494.47
2023-02-28T19:08:58.944Z,99460.75
2023-02-28T19:11:26.821Z,99433.72
2023-02-28T19:13:53.841Z,99403.25
2023-02-28T19:16:22.330Z,99394.00
2023-02-28T19:18:48.865Z,99398.56
2023-02-28T19:21:17.773Z,99390.06
2023-02-28T19:23:44.631Z,99390.41
2023-02-28T19:26:15.513Z,99377.84
2023-02-28T19:28:42.941Z,99333.03
2023-02-28T19:31:25.093Z,99336.28
2023-02-28T19:33:53.032Z,99314.81
2023-02-28T19:36:19.693Z,99272.50
2023-02-28T19:38:46.521Z,99251.00
2023-02-28T19:41:14.767Z,99233.56
2023-02-28T19:43:41.271Z,99204.50
2023-02-28T19:46:09.615Z,99209.66
2023-02-28T19:48:36.847Z,99205.72
2023-02-28T19:51:10.396Z,99210.50
2023-02-28T19:53:37.497Z,99186.47
2023-02-28T19:56:04.890Z,99202.09
2023-02-28T19:58:31.707Z,99200.78
2023-02-28T20:01:01.141Z,99200.38
2023-02-28T20:03:27.606Z,99195.53
2023-02-28T20:06:02.626Z,99189.41
2023-02-28T20:08:29.152Z,99184.78
2023-02-28T20:10:55.589Z,99192.47
2023-02-28T20:13:25.885Z,99183.06
2023-02-28T20:15:54.663Z,99183.22
2023-02-28T20:18:21.158Z,99170.41
2023-02-28T20:20:47.560Z,99171.75
2023-02-28T20:23:13.957Z,99170.53
2023-02-28T20:25:41.896Z,99173.78
2023-02-28T20:28:08.422Z,99168.75
2023-02-28T20:30:34.872Z,99177.31
2023-02-28T20:33:01.681Z,99184.34
2023-02-28T20:35:28.162Z,99183.41
2023-02-28T20:37:54.991Z,99181.94
2023-02-28T20:40:21.407Z,99180.81
2023-02-28T20:42:47.811Z,99181.66
2023-02-28T20:45:14.217Z,99179.16
2023-02-28T20:47:42.527Z,99172.56
2023-02-28T20:50:09.943Z,99165.31
2023-02-28T20:52:36.418Z,99169.00
2023-02-28T20:55:02.810Z,99159.34
2023-02-28T20:57:30.648Z,99156.22
2023-02-28T20:59:57.041Z,99156.38
2023-02-28T21:02:23.546Z,99172.13
2023-02-28T21:04:52.487Z,99169.88
2023-02-28T21:07:19.062Z,99173.63
2023-02-28T21:09:45.628Z,99167.53
2023-02-28T21:12:12.071Z,99164.66
2023-02-28T21:14:38.498Z,99163.44
2023-02-28T21:17:08.530Z,99159.13
2023-02-28T21:19:34.939Z,99151.00
2023-02-28T21:22:01.507Z,99146.94
2023-02-28T21:24:27.959Z,99139.50
2023-02-28T21:26:56.876Z,99142.16
2023-02-28T21:29:23.740Z,99142.72
2023-02-28T21:31:56.012Z,99140.94
2023-02-28T21:34:23.023Z,99138.06
2023-02-28T21:36:49.417Z,99146.06
2023-02-28T21:39:23.299Z,99157.19
2023-02-28T21:41:49.804Z,99151.53
2023-02-28T21:44:19.340Z,99146.75
2023-02-28T21:46:47.813Z,99154.06
2023-02-28T21:49:14.959Z,99156.41
2023-02-28T21:51:42.774Z,99140.63
2023-02-28T21:54:10.812Z,99141.56
2023-02-28T21:56:37.513Z,99133.63
2023-02-28T21:59:04.408Z,99128.59
2023-02-28T22:01:37.106Z,99133.13
2023-02-28T22:04:06.108Z,99130.69
2023-02-28T22:06:35.788Z,99122.22
2023-02-28T22:09:06.027Z,99147.38
2023-02-28T22:11:33.837Z,99141.63
2023-02-28T22:14:06.639Z,99133.75
2023-02-28T22:16:50.290Z,99133.25
2023-02-28T22:19:17.943Z,99138.94
2023-02-28T22:21:45.673Z,99138.34
2023-02-28T22:24:12.270Z,99140.31
2023-02-28T22:26:38.701Z,99131.66
2023-02-28T22:29:08.548Z,99139.06
2023-02-28T22:31:36.287Z,99136.47
2023-02-28T22:34:08.750Z,99140.03
2023-02-28T22:36:35.623Z,99119.63
2023-02-28T22:39:03.191Z,99136.09
2023-02-28T22:41:30.472Z,99141.31
2023-02-28T22:44:01.981Z,99137.38
2023-02-28T22:46:31.678Z,99133.22
2023-02-28T22:48:59.733Z,99126.28
2023-02-28T22:51:27.439Z,99139.69
2023-02-28T22:53:55.860Z,99143.50
2023-02-28T22:56:24.598Z,99140.25
2023-02-28T22:58:52.776Z,99135.53
2023-02-28T23:01:21.983Z,99136.47
2023-02-28T23:03:48.617Z,99132.47
2023-02-28T23:06:19.643Z,99132.81
2023-02-28T23:08:46.375Z,99136.59
2023-02-28T23:11:20.327Z,99141.22
2023-02-28T23:13:58.250Z,99131.81
2023-02-28T23:16:36.400Z,99125.31
2023-02-28T23:19:06.653Z,99128.91
2023-02-28T23:21:34.342Z,99142.19
2023-02-28T23:24:02.782Z,99133.47
2023-02-28T23:26:31.253Z,99134.66
2023-02-28T23:28:59.302Z,99144.50
2023-02-28T23:31:25.859Z,99125.78
2023-02-28T23:33:52.564Z,99132.47
2023-02-28T23:36:19.204Z,99137.25
2023-02-28T23:38:48.922Z,99127.97
2023-02-28T23:41:21.265Z,99136.06
2023-02-28T23:43:47.944Z,99123.94
2023-02-28T23:46:16.238Z,99122.84
2023-02-28T23:48:43.310Z,99115.50
2023-02-28T23:51:16.599Z,99122.31
2023-02-28T23:53:45.916Z,99111.44
2023-02-28T23:56:14.847Z,99114.38
2023-02-28T23:58:42.406Z,99117.13
