createdAt,value
2018-01-04T00:01:07.936Z,-0.72
2018-01-04T00:02:17.914Z,-0.75
2018-01-04T00:03:27.901Z,-0.75
2018-01-04T00:04:37.890Z,-0.74
2018-01-04T00:05:47.606Z,-0.75
2018-01-04T00:06:57.330Z,-0.69
2018-01-04T00:08:07.323Z,-0.75
2018-01-04T00:09:17.340Z,-0.77
2018-01-04T00:10:27.327Z,-0.82
2018-01-04T00:11:37.042Z,-0.94
2018-01-04T00:12:47.026Z,-0.96
2018-01-04T00:13:57.008Z,-0.99
2018-01-04T00:15:06.995Z,-0.94
2018-01-04T00:16:16.718Z,-1.03
2018-01-04T00:17:26.698Z,-1.03
2018-01-04T00:18:36.682Z,-0.96
2018-01-04T00:19:46.739Z,-0.84
2018-01-04T00:20:56.724Z,-0.82
2018-01-04T00:22:06.717Z,-0.81
2018-01-04T00:23:16.703Z,-0.75
2018-01-04T00:24:26.688Z,-0.74
2018-01-04T00:25:36.670Z,-0.63
2018-01-04T00:26:46.707Z,-0.64
2018-01-04T00:27:56.430Z,-0.53
2018-01-04T00:29:06.417Z,-0.6
2018-01-04T00:30:16.414Z,-0.64
2018-01-04T00:31:26.401Z,-0.59
2018-01-04T00:32:36.386Z,-0.69
2018-01-04T00:33:46.105Z,-0.72
2018-01-04T00:34:56.105Z,-0.85
2018-01-04T00:36:06.090Z,-0.7
2018-01-04T00:37:16.324Z,-0.64
2018-01-04T00:38:25.779Z,-0.75
2018-01-04T00:39:35.505Z,-0.75
2018-01-04T00:40:45.221Z,-0.77
2018-01-04T00:41:54.939Z,-0.56
2018-01-04T00:43:06.927Z,-0.63
2018-01-04T00:44:16.648Z,-0.62
2018-01-04T00:45:26.632Z,-0.74
2018-01-04T00:46:36.616Z,-0.78
2018-01-04T00:47:46.603Z,-0.87
2018-01-04T00:48:56.583Z,-0.89
2018-01-04T00:50:06.568Z,-1
2018-01-04T00:51:16.560Z,-0.97
2018-01-04T00:52:26.544Z,-0.96
2018-01-04T00:53:36.265Z,-1
2018-01-04T00:54:45.995Z,-0.96
2018-01-04T00:55:55.981Z,-0.89
2018-01-04T00:57:05.963Z,-0.87
2018-01-04T00:58:15.962Z,-0.96
2018-01-04T00:59:25.718Z,-0.94
2018-01-04T01:00:35.188Z,-0.85
2018-01-04T01:01:45.171Z,-0.84
2018-01-04T01:02:55.156Z,-0.87
2018-01-04T01:04:05.138Z,-0.89
2018-01-04T01:05:14.864Z,-0.78
2018-01-04T01:06:24.314Z,-0.77
2018-01-04T01:07:33.766Z,-0.77
2018-01-04T01:08:43.748Z,-0.64
2018-01-04T01:09:53.731Z,-0.67
2018-01-04T01:11:03.720Z,-0.72
2018-01-04T01:12:13.441Z,-0.72
2018-01-04T01:13:23.426Z,-0.56
2018-01-04T01:14:33.412Z,-0.59
2018-01-04T01:15:43.402Z,-0.54
2018-01-04T01:16:53.388Z,-0.53
2018-01-04T01:18:03.378Z,-0.56
2018-01-04T01:19:13.412Z,-0.53
2018-01-04T01:20:23.400Z,-0.45
2018-01-04T01:21:33.386Z,-0.45
2018-01-04T01:22:43.368Z,-0.44
2018-01-04T01:23:55.353Z,-0.36
2018-01-04T01:25:05.341Z,-0.26
2018-01-04T01:26:15.330Z,-0.27
2018-01-04T01:27:24.520Z,-0.23
2018-01-04T01:28:34.506Z,-0.35
2018-01-04T01:29:44.486Z,-0.24
2018-01-04T01:30:54.467Z,-0.18
2018-01-04T01:32:04.453Z,-0.15
2018-01-04T01:33:13.906Z,-0.13
2018-01-04T01:34:23.885Z,-0.05
2018-01-04T01:35:33.874Z,-0.17
2018-01-04T01:36:43.591Z,-0.03
2018-01-04T01:37:53.579Z,-0.03
2018-01-04T01:39:03.303Z,-0.07
2018-01-04T01:40:12.759Z,0.06
2018-01-04T01:41:22.476Z,-0.02
2018-01-04T01:42:32.192Z,-0.03
2018-01-04T01:43:41.909Z,0
2018-01-04T01:44:51.907Z,0
2018-01-04T01:46:01.623Z,0.08
2018-01-04T01:47:11.643Z,0.05
2018-01-04T01:48:21.365Z,0.09
2018-01-04T01:49:30.826Z,0.13
2018-01-04T01:50:40.547Z,0.15
2018-01-04T01:51:50.268Z,0.12
2018-01-04T01:53:00.299Z,0.16
2018-01-04T01:54:10.342Z,0.24
2018-01-04T01:55:20.323Z,0.24
2018-01-04T01:56:30.309Z,0.24
2018-01-04T01:57:40.297Z,0.26
2018-01-04T01:58:50.021Z,0.29
2018-01-04T02:00:00.002Z,0.34
2018-01-04T02:01:10.014Z,0.3
2018-01-04T02:02:19.733Z,0.34
2018-01-04T02:03:29.468Z,0.34
2018-01-04T02:04:39.453Z,0.39
2018-01-04T02:05:49.436Z,0.3
2018-01-04T02:06:58.893Z,0.37
2018-01-04T02:08:08.614Z,0.31
2018-01-04T02:09:18.596Z,0.33
2018-01-04T02:10:28.583Z,0.33
2018-01-04T02:11:38.571Z,0.33
2018-01-04T02:12:48.289Z,0.42
2018-01-04T02:13:58.008Z,0.4
2018-01-04T02:15:07.995Z,0.39
2018-01-04T02:16:17.980Z,0.39
2018-01-04T02:17:27.968Z,0.34
2018-01-04T02:18:37.692Z,0.34
2018-01-04T02:19:47.679Z,0.44
2018-01-04T02:20:57.663Z,0.3
2018-01-04T02:22:07.382Z,0.4
2018-01-04T02:23:17.106Z,0.39
2018-01-04T02:24:26.830Z,0.34
2018-01-04T02:25:36.823Z,0.37
2018-01-04T02:26:46.842Z,0.42
2018-01-04T02:27:56.823Z,0.3
2018-01-04T02:29:06.808Z,0.26
2018-01-04T02:30:16.263Z,0.31
2018-01-04T02:31:26.005Z,0.29
2018-01-04T02:32:35.994Z,0.33
2018-01-04T02:33:46.044Z,0.31
2018-01-04T02:34:56.043Z,0.34
2018-01-04T02:36:06.033Z,0.31
2018-01-04T02:37:16.046Z,0.26
2018-01-04T02:38:25.772Z,0.2
2018-01-04T02:39:35.757Z,0.2
2018-01-04T02:40:45.209Z,0.29
2018-01-04T02:41:55.203Z,0.3
2018-01-04T02:43:05.195Z,0.23
2018-01-04T02:44:14.928Z,0.19
2018-01-04T02:45:24.659Z,0.2
2018-01-04T02:46:34.641Z,0.24
2018-01-04T02:47:44.363Z,0.31
2018-01-04T02:48:54.099Z,0.33
2018-01-04T02:50:04.093Z,0.31
2018-01-04T02:51:14.079Z,0.31
2018-01-04T02:52:23.799Z,0.34
2018-01-04T02:53:33.786Z,0.33
2018-01-04T02:54:43.509Z,0.36
2018-01-04T02:55:53.501Z,0.31
2018-01-04T02:57:03.513Z,0.34
2018-01-04T02:58:13.511Z,0.34
2018-01-04T02:59:23.495Z,0.37
2018-01-04T03:00:32.956Z,0.33
2018-01-04T03:01:42.937Z,0.3
2018-01-04T03:02:52.920Z,0.23
2018-01-04T03:04:02.907Z,0.16
2018-01-04T03:05:12.627Z,0.06
2018-01-04T03:06:22.345Z,0.06
2018-01-04T03:07:32.061Z,0.08
2018-01-04T03:08:41.821Z,0.09
2018-01-04T03:09:51.802Z,0.08
2018-01-04T03:11:01.796Z,0.2
2018-01-04T03:12:11.784Z,0.23
2018-01-04T03:13:21.500Z,0.01
2018-01-04T03:14:31.490Z,0.09
2018-01-04T03:15:41.470Z,0.01
2018-01-04T03:16:51.463Z,-0.13
2018-01-04T03:18:01.447Z,-0.03
2018-01-04T03:19:11.431Z,0
2018-01-04T03:20:25.238Z,-0.03
2018-01-04T03:21:35.228Z,-0.02
2018-01-04T03:22:45.216Z,-0.03
2018-01-04T03:23:55.202Z,-0.15
2018-01-04T03:25:05.185Z,-0.2
2018-01-04T03:26:14.902Z,-0.15
2018-01-04T03:27:24.357Z,-0.13
2018-01-04T03:28:34.347Z,-0.17
2018-01-04T03:29:44.329Z,-0.23
2018-01-04T03:30:53.786Z,-0.15
2018-01-04T03:32:03.513Z,-0.06
2018-01-04T03:33:12.966Z,-0.05
2018-01-04T03:34:22.684Z,-0.05
2018-01-04T03:35:31.871Z,-0.06
2018-01-04T03:36:41.858Z,-0.05
2018-01-04T03:37:51.848Z,0
2018-01-04T03:39:01.829Z,0
2018-01-04T03:40:11.816Z,0.05
2018-01-04T03:41:21.534Z,0.05
2018-01-04T03:42:31.569Z,0.09
2018-01-04T03:43:41.550Z,0.11
2018-01-04T03:44:51.529Z,0.18
2018-01-04T03:46:01.290Z,0.09
2018-01-04T03:47:11.278Z,0.11
2018-01-04T03:48:21.258Z,0
2018-01-04T03:49:30.727Z,-0.03
2018-01-04T03:50:40.715Z,0.02
2018-01-04T03:51:50.702Z,0.08
2018-01-04T03:53:00.692Z,0.05
2018-01-04T03:54:10.412Z,-0.13
2018-01-04T03:55:20.132Z,-0.1
2018-01-04T03:56:30.114Z,-0.18
2018-01-04T03:57:40.105Z,-0.18
2018-01-04T03:58:50.105Z,-0.2
2018-01-04T04:00:00.089Z,-0.18
2018-01-04T04:04:03.656Z,-0.05
2018-01-04T04:05:13.107Z,-0.06
2018-01-04T04:06:22.826Z,-0.15
2018-01-04T04:07:32.812Z,-0.13
2018-01-04T04:08:42.793Z,-0.17
2018-01-04T04:09:52.248Z,-0.18
2018-01-04T04:11:02.234Z,-0.36
2018-01-04T04:12:12.220Z,-0.33
2018-01-04T04:13:22.202Z,-0.28
2018-01-04T04:14:32.184Z,-0.33
2018-01-04T04:15:41.900Z,-0.3
2018-01-04T04:16:51.617Z,-0.18
2018-01-04T04:18:01.602Z,-0.17
2018-01-04T04:19:11.320Z,-0.13
2018-01-04T04:20:21.048Z,-0.15
2018-01-04T04:21:31.042Z,-0.07
2018-01-04T04:22:41.022Z,-0.09
2018-01-04T04:23:51.007Z,-0.06
2018-01-04T04:25:00.987Z,0.05
2018-01-04T04:26:11.035Z,0.09
2018-01-04T04:27:20.489Z,0
2018-01-04T04:28:30.490Z,0.06
2018-01-04T04:29:40.474Z,-0.02
2018-01-04T04:30:50.456Z,0.02
2018-01-04T04:32:00.441Z,0.11
2018-01-04T04:33:10.433Z,0.13
2018-01-04T04:34:20.163Z,0.12
2018-01-04T04:35:30.149Z,0.19
2018-01-04T04:36:40.136Z,0.29
2018-01-04T04:37:50.115Z,0.23
2018-01-04T04:39:00.101Z,0.31
2018-01-04T04:40:09.823Z,0.3
2018-01-04T04:41:19.276Z,0.27
2018-01-04T04:42:28.996Z,0.24
2018-01-04T04:43:38.980Z,0.26
2018-01-04T04:44:48.965Z,0.31
2018-01-04T04:45:58.945Z,0.26
2018-01-04T04:47:08.924Z,0.27
2018-01-04T04:48:18.643Z,0.3
2018-01-04T04:49:28.625Z,0.27
2018-01-04T04:50:38.609Z,0.36
2018-01-04T04:51:48.592Z,0.34
2018-01-04T04:52:58.306Z,0.24
2018-01-04T04:54:08.331Z,0.16
2018-01-04T04:55:18.051Z,0.13
2018-01-04T04:56:28.031Z,0.19
2018-01-04T04:57:38.015Z,0.29
2018-01-04T04:58:47.996Z,0.26
2018-01-04T04:59:57.988Z,0.33
2018-01-04T05:01:07.707Z,0.33
2018-01-04T05:02:17.425Z,0.19
2018-01-04T05:03:27.143Z,0.12
2018-01-04T05:04:37.130Z,-0.06
2018-01-04T05:05:46.854Z,0.02
2018-01-04T05:06:56.579Z,0.09
2018-01-04T05:08:06.306Z,0.11
2018-01-04T05:09:16.306Z,0.2
2018-01-04T05:10:26.293Z,0.19
2018-01-04T05:11:36.279Z,0.24
2018-01-04T05:12:46.261Z,0.29
2018-01-04T05:13:55.979Z,0.13
2018-01-04T05:15:05.963Z,-0.02
2018-01-04T05:16:15.948Z,0
2018-01-04T05:17:25.928Z,-0.07
2018-01-04T05:18:35.956Z,-0.21
2018-01-04T05:19:45.951Z,-0.28
2018-01-04T05:20:55.934Z,-0.36
2018-01-04T05:22:05.930Z,-0.46
2018-01-04T05:23:15.909Z,-0.49
2018-01-04T05:24:25.894Z,-0.49
2018-01-04T05:25:35.877Z,-0.53
2018-01-04T05:26:45.856Z,-0.54
2018-01-04T05:27:55.837Z,-0.49
2018-01-04T05:29:05.558Z,-0.49
2018-01-04T05:30:15.279Z,-0.46
2018-01-04T05:31:25.262Z,-0.35
2018-01-04T05:32:35.247Z,-0.3
2018-01-04T05:33:45.233Z,-0.35
2018-01-04T05:34:54.967Z,-0.38
2018-01-04T05:36:04.949Z,-0.44
2018-01-04T05:37:14.933Z,-0.46
2018-01-04T05:38:24.919Z,-0.54
2018-01-04T05:39:34.906Z,-0.6
2018-01-04T05:40:44.635Z,-0.63
2018-01-04T05:41:54.648Z,-0.59
2018-01-04T05:43:04.629Z,-0.49
2018-01-04T05:44:14.614Z,-0.57
2018-01-04T05:45:24.598Z,-0.51
2018-01-04T05:46:34.580Z,-0.46
2018-01-04T05:47:44.564Z,-0.48
2018-01-04T05:48:54.542Z,-0.41
2018-01-04T05:50:04.565Z,-0.3
2018-01-04T05:51:14.552Z,-0.28
2018-01-04T05:52:24.003Z,-0.35
2018-01-04T05:53:33.987Z,-0.45
2018-01-04T05:54:43.701Z,-0.49
2018-01-04T05:55:53.424Z,-0.53
2018-01-04T05:57:03.411Z,-0.46
2018-01-04T05:58:13.393Z,-0.53
2018-01-04T05:59:23.378Z,-0.67
2018-01-04T06:00:33.361Z,-0.54
2018-01-04T06:01:43.338Z,-0.64
2018-01-04T06:02:53.055Z,-0.56
2018-01-04T06:04:03.049Z,-0.64
2018-01-04T06:05:13.032Z,-0.67
2018-01-04T06:06:23.012Z,-0.66
2018-01-04T06:07:32.995Z,-0.75
2018-01-04T06:08:42.976Z,-0.75
2018-01-04T06:09:52.726Z,-0.7
2018-01-04T06:11:02.455Z,-0.67
2018-01-04T06:12:12.438Z,-0.66
2018-01-04T06:13:21.893Z,-0.8
2018-01-04T06:14:31.878Z,-0.67
2018-01-04T06:15:41.865Z,-0.69
2018-01-04T06:16:51.884Z,-0.75
2018-01-04T06:18:01.606Z,-0.77
2018-01-04T06:19:11.058Z,-0.78
2018-01-04T06:20:21.042Z,-0.69
2018-01-04T06:21:31.028Z,-0.67
2018-01-04T06:22:40.746Z,-0.67
2018-01-04T06:23:50.731Z,-0.67
2018-01-04T06:25:00.448Z,-0.67
2018-01-04T06:26:10.166Z,-0.72
2018-01-04T06:27:20.152Z,-0.67
2018-01-04T06:28:30.132Z,-0.69
2018-01-04T06:29:40.116Z,-0.6
2018-01-04T06:30:50.099Z,-0.54
2018-01-04T06:32:00.107Z,-0.53
2018-01-04T06:33:10.095Z,-0.45
2018-01-04T06:34:20.080Z,-0.39
2018-01-04T06:35:29.800Z,-0.44
2018-01-04T06:36:39.785Z,-0.49
2018-01-04T06:37:49.771Z,-0.56
2018-01-04T06:38:59.493Z,-0.51
2018-01-04T06:40:08.974Z,-0.48
2018-01-04T06:41:19.041Z,-0.56
2018-01-04T06:42:29.031Z,-0.53
2018-01-04T06:43:39.012Z,-0.53
2018-01-04T06:44:49.000Z,-0.45
2018-01-04T06:45:59.004Z,-0.46
2018-01-04T06:47:08.719Z,-0.44
2018-01-04T06:48:17.908Z,-0.31
2018-01-04T06:49:27.627Z,-0.36
2018-01-04T06:50:37.345Z,-0.33
2018-01-04T06:51:47.331Z,-0.3
2018-01-04T06:52:57.322Z,-0.17
2018-01-04T06:54:07.320Z,-0.23
2018-01-04T06:55:17.301Z,-0.3
2018-01-04T06:56:27.282Z,-0.3
2018-01-04T06:57:37.013Z,-0.39
2018-01-04T06:58:46.999Z,-0.18
2018-01-04T06:59:56.981Z,-0.33
2018-01-04T07:01:06.701Z,-0.42
2018-01-04T07:02:16.422Z,-0.33
2018-01-04T07:03:26.579Z,-0.33
2018-01-04T07:04:36.678Z,-0.49
2018-01-04T07:05:46.472Z,-0.41
2018-01-04T07:06:56.195Z,-0.49
2018-01-04T07:08:06.185Z,-0.49
2018-01-04T07:09:15.905Z,-0.49
2018-01-04T07:10:25.620Z,-0.59
2018-01-04T07:11:35.071Z,-0.54
2018-01-04T07:12:45.056Z,-0.54
2018-01-04T07:13:54.819Z,-0.62
2018-01-04T07:15:04.826Z,-0.57
2018-01-04T07:16:14.547Z,-0.44
2018-01-04T07:17:24.530Z,-0.44
2018-01-04T07:18:34.515Z,-0.41
2018-01-04T07:19:44.493Z,-0.35
2018-01-04T07:20:54.495Z,-0.39
2018-01-04T07:22:04.477Z,-0.42
2018-01-04T07:23:14.458Z,-0.51
2018-01-04T07:24:24.175Z,-0.49
2018-01-04T07:25:34.160Z,-0.54
2018-01-04T07:26:43.876Z,-0.59
2018-01-04T07:27:53.905Z,-0.53
2018-01-04T07:29:03.887Z,-0.53
2018-01-04T07:30:13.879Z,-0.6
2018-01-04T07:31:23.864Z,-0.6
2018-01-04T07:32:33.857Z,-0.59
2018-01-04T07:33:43.583Z,-0.59
2018-01-04T07:34:53.322Z,-0.57
2018-01-04T07:36:03.056Z,-0.66
2018-01-04T07:37:13.043Z,-0.56
2018-01-04T07:38:22.498Z,-0.54
2018-01-04T07:39:32.527Z,-0.53
2018-01-04T07:40:42.308Z,-0.48
2018-01-04T07:41:52.373Z,-0.53
2018-01-04T07:43:02.357Z,-0.57
2018-01-04T07:44:12.344Z,-0.56
2018-01-04T07:45:22.331Z,-0.63
2018-01-04T07:46:32.319Z,-0.59
2018-01-04T07:47:42.316Z,-0.63
2018-01-04T07:48:52.411Z,-0.57
2018-01-04T07:50:02.463Z,-0.63
2018-01-04T07:51:12.275Z,-0.6
2018-01-04T07:52:21.995Z,-0.57
2018-01-04T07:53:31.995Z,-0.6
2018-01-04T07:54:41.439Z,-0.54
2018-01-04T07:55:51.429Z,-0.63
2018-01-04T07:57:01.415Z,-0.63
2018-01-04T07:58:11.424Z,-0.62
2018-01-04T07:59:21.406Z,-0.62
2018-01-04T08:00:31.124Z,-0.59
2018-01-04T08:01:41.118Z,-0.69
2018-01-04T08:02:51.110Z,-0.66
2018-01-04T08:04:01.090Z,-0.59
2018-01-04T08:05:10.605Z,-0.63
2018-01-04T08:06:20.645Z,-0.6
2018-01-04T08:07:30.632Z,-0.6
2018-01-04T08:08:40.349Z,-0.59
2018-01-04T08:09:50.331Z,-0.57
2018-01-04T08:11:00.319Z,-0.48
2018-01-04T08:12:10.306Z,-0.48
2018-01-04T08:13:20.290Z,-0.46
2018-01-04T08:14:30.014Z,-0.39
2018-01-04T08:15:40.009Z,-0.53
2018-01-04T08:16:49.753Z,-0.54
2018-01-04T08:17:59.470Z,-0.51
2018-01-04T08:19:09.198Z,-0.49
2018-01-04T08:20:19.181Z,-0.59
2018-01-04T08:21:29.166Z,-0.53
2018-01-04T08:22:38.895Z,-0.54
2018-01-04T08:23:48.878Z,-0.57
2018-01-04T08:24:58.864Z,-0.56
2018-01-04T08:26:08.856Z,-0.54
2018-01-04T08:27:18.578Z,-0.56
2018-01-04T08:28:28.032Z,-0.62
2018-01-04T08:29:38.018Z,-0.57
2018-01-04T08:30:48.003Z,-0.57
2018-01-04T08:31:57.994Z,-0.59
2018-01-04T08:33:07.995Z,-0.62
2018-01-04T08:34:17.450Z,-0.6
2018-01-04T08:35:27.440Z,-0.59
2018-01-04T08:36:37.424Z,-0.53
2018-01-04T08:37:47.411Z,-0.57
2018-01-04T08:38:57.138Z,-0.64
2018-01-04T08:40:07.126Z,-0.69
2018-01-04T08:41:16.847Z,-0.6
2018-01-04T08:42:26.842Z,-0.56
2018-01-04T08:43:36.862Z,-0.59
2018-01-04T08:44:46.913Z,-0.64
2018-01-04T08:45:56.905Z,-0.63
2018-01-04T08:47:06.898Z,-0.59
2018-01-04T08:48:16.354Z,-0.54
2018-01-04T08:49:26.077Z,-0.62
2018-01-04T08:50:36.063Z,-0.64
2018-01-04T08:51:46.067Z,-0.53
2018-01-04T08:52:55.841Z,-0.62
2018-01-04T08:54:05.831Z,-0.62
2018-01-04T08:55:15.813Z,-0.6
2018-01-04T08:56:25.792Z,-0.54
2018-01-04T08:57:35.777Z,-0.53
2018-01-04T08:58:45.244Z,-0.56
2018-01-04T08:59:55.231Z,-0.56
2018-01-04T09:01:04.957Z,-0.51
2018-01-04T09:02:14.672Z,-0.49
2018-01-04T09:03:24.125Z,-0.45
2018-01-04T09:04:34.110Z,-0.31
2018-01-04T09:05:44.099Z,-0.21
2018-01-04T09:06:53.833Z,-0.18
2018-01-04T09:08:03.550Z,-0.18
2018-01-04T09:09:13.538Z,-0.09
2018-01-04T09:10:23.258Z,-0.06
2018-01-04T09:11:32.976Z,-0.18
2018-01-04T09:12:42.960Z,-0.18
2018-01-04T09:13:52.978Z,-0.3
2018-01-04T09:15:02.964Z,-0.28
2018-01-04T09:16:12.949Z,-0.35
2018-01-04T09:17:22.410Z,-0.28
2018-01-04T09:18:34.199Z,-0.28
2018-01-04T09:19:44.191Z,-0.31
2018-01-04T09:20:53.908Z,-0.41
2018-01-04T09:22:03.894Z,-0.3
2018-01-04T09:23:13.620Z,-0.15
2018-01-04T09:24:23.604Z,-0.31
2018-01-04T09:25:33.590Z,-0.27
2018-01-04T09:26:43.313Z,-0.41
2018-01-04T09:27:53.339Z,-0.35
2018-01-04T09:29:03.329Z,-0.31
2018-01-04T09:30:13.340Z,-0.31
2018-01-04T09:31:23.328Z,-0.17
2018-01-04T09:32:33.046Z,-0.18
2018-01-04T09:33:43.031Z,-0.06
2018-01-04T09:34:53.063Z,-0.12
2018-01-04T09:36:03.048Z,-0.05
2018-01-04T09:37:12.770Z,-0.02
2018-01-04T09:38:22.763Z,0.01
2018-01-04T09:39:32.745Z,0.09
2018-01-04T09:40:42.735Z,-0.03
2018-01-04T09:41:52.781Z,0.01
2018-01-04T09:43:02.763Z,-0.06
2018-01-04T09:44:12.748Z,-0.1
2018-01-04T09:45:22.204Z,-0.09
2018-01-04T09:46:31.925Z,-0.17
2018-01-04T09:47:41.915Z,-0.17
2018-01-04T09:48:51.906Z,-0.09
2018-01-04T09:50:01.899Z,-0.13
2018-01-04T09:51:11.621Z,-0.1
2018-01-04T09:52:21.603Z,-0.15
2018-01-04T09:53:31.735Z,-0.18
2018-01-04T09:54:41.458Z,-0.18
2018-01-04T09:55:50.912Z,-0.21
2018-01-04T09:57:00.908Z,-0.17
2018-01-04T09:58:10.673Z,-0.18
2018-01-04T09:59:20.662Z,-0.15
2018-01-04T10:00:30.384Z,-0.21
2018-01-04T10:01:40.368Z,-0.13
2018-01-04T10:02:50.085Z,-0.15
2018-01-04T10:04:00.072Z,-0.13
2018-01-04T10:05:09.264Z,-0.13
2018-01-04T10:06:18.725Z,-0.13
2018-01-04T10:07:28.709Z,-0.02
2018-01-04T10:08:38.697Z,0.06
2018-01-04T10:09:48.692Z,0.02
2018-01-04T10:10:58.498Z,0.19
2018-01-04T10:12:08.488Z,0.16
2018-01-04T10:13:18.206Z,0.08
2018-01-04T10:14:28.196Z,0.01
2018-01-04T10:15:37.914Z,0
2018-01-04T10:16:47.659Z,0.12
2018-01-04T10:17:57.120Z,0.02
2018-01-04T10:19:07.106Z,-0.09
2018-01-04T10:20:16.825Z,0.02
2018-01-04T10:21:26.808Z,-0.02
2018-01-04T10:22:36.799Z,-0.09
2018-01-04T10:23:46.783Z,-0.06
2018-01-04T10:24:56.766Z,-0.09
2018-01-04T10:26:06.494Z,-0.02
2018-01-04T10:27:16.521Z,0
2018-01-04T10:28:26.528Z,0.08
2018-01-04T10:29:36.248Z,0.06
2018-01-04T10:30:46.232Z,0.02
2018-01-04T10:31:56.216Z,0.15
2018-01-04T10:33:05.942Z,0.18
2018-01-04T10:34:15.926Z,0.15
2018-01-04T10:35:25.909Z,0.16
2018-01-04T10:36:35.901Z,0.02
2018-01-04T10:37:45.889Z,0.06
2018-01-04T10:38:55.932Z,0.08
2018-01-04T10:40:05.918Z,0.08
2018-01-04T10:41:15.442Z,0.02
2018-01-04T10:42:25.438Z,0.12
2018-01-04T10:43:35.421Z,0.11
2018-01-04T10:44:45.144Z,0
2018-01-04T10:45:55.130Z,0.06
2018-01-04T10:47:05.119Z,0.08
2018-01-04T10:48:15.105Z,-0.05
2018-01-04T10:49:24.828Z,-0.02
2018-01-04T10:50:34.551Z,0.08
2018-01-04T10:51:44.542Z,0.11
2018-01-04T10:52:54.526Z,0.05
2018-01-04T10:54:04.246Z,0.05
2018-01-04T10:55:14.235Z,0.06
2018-01-04T10:56:24.290Z,0.09
2018-01-04T10:57:34.015Z,0.06
2018-01-04T10:58:43.736Z,0.11
2018-01-04T10:59:53.723Z,0.23
2018-01-04T11:01:03.444Z,0.31
2018-01-04T11:02:12.900Z,0.31
2018-01-04T11:03:24.891Z,0.36
2018-01-04T11:04:34.885Z,0.45
2018-01-04T11:05:44.870Z,0.49
2018-01-04T11:06:54.853Z,0.61
2018-01-04T11:08:04.842Z,0.59
2018-01-04T11:09:14.827Z,0.52
2018-01-04T11:10:24.819Z,0.66
2018-01-04T11:11:34.332Z,0.7
2018-01-04T11:12:43.796Z,0.67
2018-01-04T11:13:53.836Z,0.67
2018-01-04T11:15:03.296Z,0.74
2018-01-04T11:16:13.023Z,0.74
2018-01-04T11:17:23.049Z,0.63
2018-01-04T11:18:32.600Z,0.59
2018-01-04T11:19:42.326Z,0.49
2018-01-04T11:20:52.318Z,0.48
2018-01-04T11:22:02.042Z,0.47
2018-01-04T11:23:11.767Z,0.49
2018-01-04T11:24:21.498Z,0.56
2018-01-04T11:25:31.486Z,0.45
2018-01-04T11:26:41.479Z,0.44
2018-01-04T11:27:51.201Z,0.42
2018-01-04T11:29:00.998Z,0.45
2018-01-04T11:30:10.476Z,0.39
2018-01-04T11:31:20.470Z,0.42
2018-01-04T11:32:30.464Z,0.39
2018-01-04T11:33:40.190Z,0.39
2018-01-04T11:34:50.178Z,0.33
2018-01-04T11:36:00.162Z,0.31
2018-01-04T11:37:09.884Z,0.47
2018-01-04T11:38:19.872Z,0.47
2018-01-04T11:39:29.591Z,0.47
2018-01-04T11:40:39.315Z,0.49
2018-01-04T11:41:49.313Z,0.52
2018-01-04T11:42:59.304Z,0.48
2018-01-04T11:44:09.297Z,0.47
2018-01-04T11:45:19.064Z,0.49
2018-01-04T11:46:28.784Z,0.47
2018-01-04T11:47:38.510Z,0.58
2018-01-04T11:48:48.513Z,0.61
2018-01-04T11:49:58.237Z,0.45
2018-01-04T11:51:07.956Z,0.51
2018-01-04T11:52:17.730Z,0.45
2018-01-04T11:53:27.785Z,0.45
2018-01-04T11:54:37.240Z,0.48
2018-01-04T11:55:47.222Z,0.45
2018-01-04T11:56:57.212Z,0.49
2018-01-04T11:58:06.941Z,0.45
2018-01-04T11:59:16.935Z,0.51
2018-01-04T12:00:26.939Z,0.49
2018-01-04T12:01:36.659Z,0.47
2018-01-04T12:02:46.648Z,0.51
2018-01-04T12:03:56.369Z,0.45
2018-01-04T12:05:05.828Z,0.52
2018-01-04T12:06:15.815Z,0.44
2018-01-04T12:07:25.535Z,0.47
2018-01-04T12:08:35.569Z,0.49
2018-01-04T12:09:45.299Z,0.45
2018-01-04T12:10:55.287Z,0.48
2018-01-04T12:12:05.011Z,0.34
2018-01-04T12:13:14.735Z,0.36
2018-01-04T12:14:24.735Z,0.51
2018-01-04T12:15:34.197Z,0.45
2018-01-04T12:16:44.185Z,0.49
2018-01-04T12:17:54.178Z,0.51
2018-01-04T12:19:03.913Z,0.47
2018-01-04T12:20:13.635Z,0.44
2018-01-04T12:21:23.358Z,0.36
2018-01-04T12:22:33.346Z,0.4
2018-01-04T12:23:43.070Z,0.33
2018-01-04T12:24:53.055Z,0.44
2018-01-04T12:26:03.161Z,0.42
2018-01-04T12:27:13.154Z,0.44
2018-01-04T12:28:22.612Z,0.39
2018-01-04T12:29:32.596Z,0.34
2018-01-04T12:30:42.328Z,0.33
2018-01-04T12:31:52.323Z,0.45
2018-01-04T12:33:02.052Z,0.49
2018-01-04T12:34:12.039Z,0.4
2018-01-04T12:35:21.760Z,0.39
2018-01-04T12:36:31.485Z,0.47
2018-01-04T12:37:40.943Z,0.39
2018-01-04T12:38:50.926Z,0.47
2018-01-04T12:40:00.914Z,0.49
2018-01-04T12:41:10.908Z,0.55
2018-01-04T12:42:20.906Z,0.48
2018-01-04T12:43:30.898Z,0.47
2018-01-04T12:44:40.884Z,0.48
2018-01-04T12:45:50.867Z,0.37
2018-01-04T12:47:00.850Z,0.48
2018-01-04T12:48:10.580Z,0.55
2018-01-04T12:49:20.299Z,0.34
2018-01-04T12:50:30.290Z,0.47
2018-01-04T12:51:40.282Z,0.44
2018-01-04T12:52:50.316Z,0.4
2018-01-04T12:54:00.042Z,0.49
2018-01-04T12:55:10.030Z,0.59
2018-01-04T12:56:20.013Z,0.56
2018-01-04T12:57:30.000Z,0.66
2018-01-04T12:58:39.984Z,0.77
2018-01-04T12:59:50.059Z,0.7
2018-01-04T13:00:59.518Z,0.68
2018-01-04T13:02:09.519Z,0.66
2018-01-04T13:03:19.501Z,0.58
2018-01-04T13:04:29.497Z,0.71
2018-01-04T13:05:42.948Z,0.66
2018-01-04T13:06:52.935Z,0.7
2018-01-04T13:08:02.957Z,0.7
2018-01-04T13:09:12.940Z,0.71
2018-01-04T13:10:22.662Z,0.74
2018-01-04T13:11:32.391Z,0.66
2018-01-04T13:12:42.381Z,0.52
2018-01-04T13:13:52.099Z,0.66
2018-01-04T13:15:02.087Z,0.58
2018-01-04T13:16:12.074Z,0.59
2018-01-04T13:17:21.267Z,0.61
2018-01-04T13:18:31.251Z,0.48
2018-01-04T13:19:41.245Z,0.47
2018-01-04T13:20:50.975Z,0.55
2018-01-04T13:22:00.965Z,0.48
2018-01-04T13:23:10.954Z,0.49
2018-01-04T13:24:20.942Z,0.36
2018-01-04T13:25:30.676Z,0.55
2018-01-04T13:26:40.661Z,0.52
2018-01-04T13:27:50.647Z,0.51
2018-01-04T13:29:00.666Z,0.52
2018-01-04T13:30:10.667Z,0.49
2018-01-04T13:31:20.129Z,0.66
2018-01-04T13:32:30.174Z,0.59
2018-01-04T13:33:39.754Z,0.49
2018-01-04T13:34:49.741Z,0.48
2018-01-04T13:35:59.729Z,0.44
2018-01-04T13:37:09.510Z,0.47
2018-01-04T13:38:19.186Z,0.3
2018-01-04T13:39:29.167Z,0.45
2018-01-04T13:40:38.621Z,0.51
2018-01-04T13:41:48.610Z,0.55
2018-01-04T13:42:58.589Z,0.63
2018-01-04T13:44:08.573Z,0.51
2018-01-04T13:45:18.297Z,0.39
2018-01-04T13:46:28.280Z,0.47
2018-01-04T13:47:38.005Z,0.47
2018-01-04T13:48:47.464Z,0.49
2018-01-04T13:49:57.190Z,0.48
2018-01-04T13:51:07.178Z,0.45
2018-01-04T13:52:17.061Z,0.49
2018-01-04T13:53:27.045Z,0.51
2018-01-04T13:54:36.498Z,0.49
2018-01-04T13:55:46.215Z,0.51
2018-01-04T13:56:55.933Z,0.42
2018-01-04T13:58:05.918Z,0.3
2018-01-04T13:59:15.902Z,0.4
2018-01-04T14:00:26.567Z,0.39
2018-01-04T14:01:36.327Z,0.39
2018-01-04T14:02:46.312Z,0.29
2018-01-04T14:03:55.775Z,0.27
2018-01-04T14:05:05.762Z,0.15
2018-01-04T14:06:15.494Z,0.16
2018-01-04T14:07:25.485Z,0.2
2018-01-04T14:08:34.672Z,0.11
2018-01-04T14:09:44.661Z,0.2
2018-01-04T14:10:54.648Z,0.18
2018-01-04T14:12:04.365Z,0.18
2018-01-04T14:13:14.362Z,0.29
2018-01-04T14:14:23.815Z,0.26
2018-01-04T14:15:33.807Z,0.19
2018-01-04T14:16:43.793Z,0.2
2018-01-04T14:17:53.779Z,0.16
2018-01-04T14:19:03.234Z,0.18
2018-01-04T14:20:13.268Z,0.26
2018-01-04T14:21:22.990Z,0.34
2018-01-04T14:22:32.193Z,0.33
2018-01-04T14:23:42.197Z,0.44
2018-01-04T14:24:52.236Z,0.49
2018-01-04T14:26:01.955Z,0.39
2018-01-04T14:27:11.676Z,0.42
2018-01-04T14:28:21.395Z,0.42
2018-01-04T14:29:31.427Z,0.48
2018-01-04T14:30:41.474Z,0.39
2018-01-04T14:31:51.202Z,0.45
2018-01-04T14:33:00.928Z,0.49
2018-01-04T14:34:10.655Z,0.39
2018-01-04T14:35:20.639Z,0.27
2018-01-04T14:36:30.359Z,0.33
2018-01-04T14:37:40.114Z,0.33
2018-01-04T14:38:50.349Z,0.3
2018-01-04T14:40:00.336Z,0.3
2018-01-04T14:41:10.111Z,0.26
2018-01-04T14:42:19.562Z,0.36
2018-01-04T14:43:29.283Z,0.39
2018-01-04T14:44:38.470Z,0.37
2018-01-04T14:45:48.479Z,0.33
2018-01-04T14:46:58.476Z,0.31
2018-01-04T14:48:08.500Z,0.3
2018-01-04T14:49:18.491Z,0.23
2018-01-04T14:50:28.477Z,0.3
2018-01-04T14:51:38.467Z,0.33
2018-01-04T14:52:48.452Z,0.45
2018-01-04T14:53:58.447Z,0.36
2018-01-04T14:55:08.167Z,0.42
2018-01-04T14:56:18.161Z,0.47
2018-01-04T14:57:28.141Z,0.45
2018-01-04T14:58:37.595Z,0.49
2018-01-04T14:59:47.588Z,0.47
2018-01-04T15:00:57.311Z,0.47
2018-01-04T15:02:07.302Z,0.64
2018-01-04T15:03:17.295Z,0.55
2018-01-04T15:04:27.278Z,0.49
2018-01-04T15:05:37.268Z,0.51
2018-01-04T15:06:46.991Z,0.45
2018-01-04T15:07:56.711Z,0.59
2018-01-04T15:09:06.693Z,0.49
2018-01-04T15:10:16.147Z,0.56
2018-01-04T15:11:25.867Z,0.61
2018-01-04T15:12:35.317Z,0.64
2018-01-04T15:13:45.044Z,0.78
2018-01-04T15:14:55.026Z,0.68
2018-01-04T15:16:05.019Z,0.74
2018-01-04T15:17:15.014Z,0.7
2018-01-04T15:18:24.779Z,0.56
2018-01-04T15:19:34.502Z,0.64
2018-01-04T15:20:44.487Z,0.71
2018-01-04T15:21:54.476Z,0.73