createdAt,value
2018-06-15T00:00:35.501Z,82.90
2018-06-15T00:03:05.895Z,81.60
2018-06-15T00:05:35.621Z,79.00
2018-06-15T00:08:05.099Z,81.00
2018-06-15T00:10:35.347Z,80.40
2018-06-15T00:13:04.848Z,78.30
2018-06-15T00:15:34.306Z,78.90
2018-06-15T00:18:03.736Z,78.50
2018-06-15T00:20:33.021Z,78.70
2018-06-15T00:23:02.430Z,78.90
2018-06-15T00:25:31.899Z,77.80
2018-06-15T00:28:01.341Z,77.80
2018-06-15T00:30:30.793Z,77.80
2018-06-15T00:33:00.232Z,79.70
2018-06-15T00:35:29.675Z,78.70
2018-06-15T00:37:59.235Z,78.30
2018-06-15T00:40:29.138Z,78.30
2018-06-15T00:42:58.691Z,79.20
2018-06-15T00:45:27.989Z,80.70
2018-06-15T00:47:57.396Z,78.70
2018-06-15T00:50:26.798Z,78.90
2018-06-15T00:52:56.232Z,77.40
2018-06-15T00:55:25.721Z,77.40
2018-06-15T00:57:55.407Z,77.60
2018-06-15T01:00:24.884Z,78.30
2018-06-15T01:02:54.405Z,78.00
2018-06-15T01:05:23.699Z,77.30
2018-06-15T01:07:53.010Z,77.90
2018-06-15T01:10:22.509Z,78.40
2018-06-15T01:12:52.091Z,77.80
2018-06-15T01:15:21.447Z,77.10
2018-06-15T01:17:50.979Z,77.00
2018-06-15T01:20:20.533Z,76.50
2018-06-15T01:26:02.797Z,78.30
2018-06-15T01:28:32.730Z,76.40
2018-06-15T01:31:02.298Z,76.20
2018-06-15T01:33:31.831Z,77.80
2018-06-15T01:36:01.253Z,76.30
2018-06-15T01:38:30.784Z,77.10
2018-06-15T01:41:00.393Z,76.40
2018-06-15T01:43:30.485Z,76.80
2018-06-15T01:46:00.135Z,75.90
2018-06-15T01:48:29.723Z,76.00
2018-06-15T01:50:59.118Z,75.40
2018-06-15T01:53:28.579Z,76.90
2018-06-15T01:55:58.180Z,77.10
2018-06-15T01:58:27.560Z,77.60
2018-06-15T02:00:57.103Z,76.70
2018-06-15T02:03:26.705Z,75.50
2018-06-15T02:05:56.254Z,76.10
2018-06-15T02:08:25.623Z,77.30
2018-06-15T02:10:54.977Z,77.70
2018-06-15T02:13:24.352Z,75.70
2018-06-15T02:15:54.017Z,76.30
2018-06-15T02:18:23.427Z,76.50
2018-06-15T02:20:52.960Z,75.80
2018-06-15T02:23:22.481Z,76.20
2018-06-15T02:25:51.944Z,76.30
2018-06-15T02:28:21.376Z,76.30
2018-06-15T02:30:51.194Z,77.20
2018-06-15T02:33:20.713Z,75.80
2018-06-15T02:35:50.104Z,76.50
2018-06-15T02:38:19.505Z,76.50
2018-06-15T02:40:48.910Z,77.30
2018-06-15T02:43:18.324Z,75.60
2018-06-15T02:45:47.833Z,75.10
2018-06-15T02:48:17.588Z,76.70
2018-06-15T02:50:47.075Z,76.60
2018-06-15T02:53:16.494Z,73.90
2018-06-15T02:55:46.045Z,74.10
2018-06-15T02:58:15.377Z,73.70
2018-06-15T03:00:44.866Z,74.00
2018-06-15T03:03:14.278Z,76.60
2018-06-15T03:05:43.699Z,76.90
2018-06-15T03:08:13.170Z,79.00
2018-06-15T03:10:43.016Z,80.30
2018-06-15T03:13:12.226Z,81.80
2018-06-15T03:15:41.858Z,82.00
2018-06-15T03:18:11.694Z,80.60
2018-06-15T03:20:45.110Z,78.10
2018-06-15T03:23:14.523Z,79.70
2018-06-15T03:25:44.001Z,77.30
2018-06-15T03:28:13.559Z,79.40
2018-06-15T03:30:42.897Z,76.40
2018-06-15T03:33:12.312Z,78.90
2018-06-15T03:35:42.012Z,77.10
2018-06-15T03:38:11.426Z,75.20
2018-06-15T03:40:40.945Z,74.40
2018-06-15T03:43:10.271Z,75.90
2018-06-15T03:45:39.747Z,74.20
2018-06-15T03:48:09.116Z,73.50
2018-06-15T03:50:38.548Z,73.70
2018-06-15T03:53:07.962Z,73.30
2018-06-15T03:55:37.456Z,74.60
2018-06-15T03:58:06.817Z,72.60
2018-06-15T04:00:36.291Z,73.30
2018-06-15T04:03:06.194Z,71.10
2018-06-15T04:05:35.797Z,72.20
2018-06-15T04:08:05.375Z,72.70
2018-06-15T04:10:34.837Z,72.20
2018-06-15T04:13:04.511Z,73.40
2018-06-15T04:15:34.212Z,71.20
2018-06-15T04:18:06.371Z,74.80
2018-06-15T04:20:37.406Z,73.70
2018-06-15T04:23:07.026Z,71.30
2018-06-15T04:25:36.544Z,70.20
2018-06-15T04:28:06.218Z,71.10
2018-06-15T04:30:35.715Z,70.80
2018-06-15T04:33:05.190Z,71.30
2018-06-15T04:35:34.642Z,70.30
2018-06-15T04:38:04.298Z,69.90
2018-06-15T04:40:34.098Z,70.00
2018-06-15T04:43:03.648Z,71.00
2018-06-15T04:45:40.854Z,70.30
2018-06-15T04:48:10.303Z,67.80
2018-06-15T04:50:39.631Z,67.30
2018-06-15T04:53:09.067Z,68.40
2018-06-15T04:55:38.535Z,69.70
2018-06-15T04:58:08.046Z,66.70
2018-06-15T05:00:37.991Z,66.00
2018-06-15T05:03:08.572Z,65.90
2018-06-15T05:05:38.214Z,65.90
2018-06-15T05:08:07.673Z,66.30
2018-06-15T05:10:37.408Z,66.20
2018-06-15T05:13:06.830Z,70.00
2018-06-15T05:15:36.251Z,65.50
2018-06-15T05:18:05.749Z,65.20
2018-06-15T05:20:35.602Z,65.30
2018-06-15T05:23:05.012Z,66.00
2018-06-15T05:25:34.283Z,63.90
2018-06-15T05:28:03.564Z,65.00
2018-06-15T05:30:32.994Z,64.60
2018-06-15T05:33:02.366Z,65.60
2018-06-15T05:35:31.996Z,65.00
2018-06-15T05:38:01.411Z,65.70
2018-06-15T05:40:30.774Z,67.20
2018-06-15T05:43:00.287Z,65.10
2018-06-15T05:45:29.554Z,67.50
2018-06-15T05:47:58.993Z,65.20
2018-06-15T05:50:28.195Z,67.80
2018-06-15T05:52:57.637Z,65.40
2018-06-15T05:55:27.019Z,64.10
2018-06-15T05:57:57.291Z,64.10
2018-06-15T06:00:26.610Z,61.90
2018-06-15T06:02:56.110Z,66.60
2018-06-15T06:05:25.468Z,64.80
2018-06-15T06:07:54.804Z,63.10
2018-06-15T06:10:24.569Z,63.40
2018-06-15T06:12:53.872Z,62.10
2018-06-15T06:15:23.349Z,60.00
2018-06-15T06:17:52.779Z,62.50
2018-06-15T06:20:22.115Z,61.50
2018-06-15T06:22:51.521Z,61.20
2018-06-15T06:25:20.932Z,59.20
2018-06-15T06:27:50.232Z,58.60
2018-06-15T06:30:19.582Z,58.80
2018-06-15T06:32:48.969Z,59.70
2018-06-15T06:35:18.308Z,60.80
2018-06-15T06:37:47.636Z,63.70
2018-06-15T06:40:17.071Z,62.40
2018-06-15T06:42:46.414Z,59.50
2018-06-15T06:45:15.857Z,61.10
2018-06-15T06:47:45.283Z,60.50
2018-06-15T06:50:14.728Z,61.90
2018-06-15T06:52:44.610Z,62.30
2018-06-15T06:55:13.870Z,64.10
2018-06-15T06:57:43.170Z,59.60
2018-06-15T07:00:12.579Z,61.70
2018-06-15T07:02:42.115Z,61.10
2018-06-15T07:05:11.669Z,60.20
2018-06-15T07:07:41.002Z,60.90
2018-06-15T07:10:10.731Z,60.00
2018-06-15T07:12:40.107Z,62.30
2018-06-15T07:15:10.416Z,60.40
2018-06-15T07:17:39.712Z,61.70
2018-06-15T07:20:09.032Z,61.70
2018-06-15T07:22:38.376Z,63.40
2018-06-15T07:25:07.727Z,62.70
2018-06-15T07:27:37.135Z,63.30
2018-06-15T07:30:07.225Z,62.40
2018-06-15T07:32:36.658Z,61.90
2018-06-15T07:35:05.866Z,62.20
2018-06-15T07:37:35.228Z,63.00
2018-06-15T07:40:04.818Z,64.40
2018-06-15T07:42:34.111Z,62.70
2018-06-15T07:45:03.596Z,62.30
2018-06-15T07:47:33.408Z,62.50
2018-06-15T07:50:02.767Z,63.00
2018-06-15T07:52:32.217Z,63.30
2018-06-15T07:55:01.638Z,63.10
2018-06-15T07:57:31.008Z,62.90
2018-06-15T08:00:00.526Z,62.80
2018-06-15T08:02:29.975Z,63.20
2018-06-15T08:04:59.316Z,64.10
2018-06-15T08:07:29.274Z,63.20
2018-06-15T08:09:58.540Z,62.50
2018-06-15T08:12:27.924Z,64.80
2018-06-15T08:14:57.209Z,62.40
2018-06-15T08:17:26.450Z,62.70
2018-06-15T08:19:55.833Z,61.60
2018-06-15T08:22:25.224Z,61.10
2018-06-15T08:24:54.472Z,59.90
2018-06-15T08:27:23.634Z,61.80
2018-06-15T08:29:52.929Z,59.50
2018-06-15T08:32:22.377Z,60.40
2018-06-15T08:34:51.670Z,59.20
2018-06-15T08:37:21.074Z,59.30
2018-06-15T08:39:50.433Z,59.80
2018-06-15T08:42:19.671Z,58.90
2018-06-15T08:44:49.134Z,59.30
2018-06-15T08:47:18.446Z,58.20
2018-06-15T08:49:47.736Z,58.20
2018-06-15T08:52:16.993Z,57.70
2018-06-15T08:54:46.362Z,58.30
2018-06-15T08:57:16.087Z,57.80
2018-06-15T08:59:46.794Z,61.00
2018-06-15T09:02:16.289Z,59.10
2018-06-15T09:04:47.404Z,58.80
2018-06-15T09:07:16.662Z,57.30
2018-06-15T09:09:45.913Z,57.20
2018-06-15T09:12:15.171Z,58.50
2018-06-15T09:14:44.813Z,57.60
2018-06-15T09:17:14.146Z,57.10
2018-06-15T09:19:43.539Z,56.50
2018-06-15T09:22:12.948Z,57.20
2018-06-15T09:24:42.320Z,56.00
2018-06-15T09:27:11.598Z,56.30
2018-06-15T09:29:40.822Z,55.50
2018-06-15T09:32:10.187Z,54.00
2018-06-15T09:34:39.465Z,53.60
2018-06-15T09:37:08.666Z,53.40
2018-06-15T09:39:37.980Z,55.90
2018-06-15T09:42:07.373Z,52.60
2018-06-15T09:44:36.795Z,53.20
2018-06-15T09:47:06.133Z,51.70
2018-06-15T09:49:35.453Z,50.30
2018-06-15T09:52:04.771Z,51.30
2018-06-15T09:54:34.063Z,50.60
2018-06-15T09:57:03.304Z,49.00
2018-06-15T09:59:32.523Z,48.90
2018-06-15T10:02:01.780Z,49.30
2018-06-15T10:04:30.975Z,47.90
2018-06-15T10:07:00.364Z,47.20
2018-06-15T10:09:29.603Z,46.20
2018-06-15T10:11:58.875Z,47.30
2018-06-15T10:14:28.213Z,45.90
2018-06-15T10:16:57.546Z,45.60
2018-06-15T10:19:26.878Z,45.20
2018-06-15T10:21:56.151Z,46.00
2018-06-15T10:24:25.914Z,44.40
2018-06-15T10:26:55.576Z,45.50
2018-06-15T10:29:25.206Z,43.90
2018-06-15T10:31:54.534Z,42.90
2018-06-15T10:34:23.959Z,43.50
2018-06-15T10:36:53.356Z,44.40
2018-06-15T10:39:22.618Z,42.70
2018-06-15T10:41:51.970Z,43.40
2018-06-15T10:44:21.315Z,43.40
2018-06-15T10:46:50.818Z,42.20
2018-06-15T10:49:20.384Z,42.10
2018-06-15T10:51:49.795Z,41.70
2018-06-15T10:54:19.086Z,40.10
2018-06-15T10:56:48.302Z,40.20
2018-06-15T10:59:17.582Z,41.20
2018-06-15T11:01:47.091Z,40.70
2018-06-15T11:04:16.397Z,40.30
2018-06-15T11:06:46.345Z,39.60
2018-06-15T11:09:15.766Z,40.30
2018-06-15T11:11:45.138Z,38.60
2018-06-15T11:14:14.419Z,38.40
2018-06-15T11:16:43.704Z,37.20
2018-06-15T11:19:12.937Z,37.60
2018-06-15T11:21:42.323Z,37.10
2018-06-15T11:24:11.613Z,37.70
2018-06-15T11:26:41.029Z,38.60
2018-06-15T11:29:10.308Z,38.60
2018-06-15T11:31:39.646Z,38.40
2018-06-15T11:34:08.892Z,37.50
2018-06-15T11:36:38.139Z,37.70
2018-06-15T11:39:10.475Z,37.90
2018-06-15T11:41:39.806Z,38.40
2018-06-15T11:44:09.227Z,37.90
2018-06-15T11:46:38.452Z,38.30
2018-06-15T11:49:07.895Z,38.20
2018-06-15T11:51:37.463Z,38.40
2018-06-15T11:54:07.981Z,40.00
2018-06-15T11:56:37.280Z,40.20
2018-06-15T11:59:06.520Z,39.60
2018-06-15T12:01:36.940Z,39.60
2018-06-15T12:04:06.475Z,39.40
2018-06-15T12:06:35.747Z,39.90
2018-06-15T12:09:06.571Z,39.40
2018-06-15T12:11:35.822Z,39.10
2018-06-15T12:14:05.177Z,39.60
2018-06-15T12:16:35.191Z,39.50
2018-06-15T12:19:04.486Z,41.20
2018-06-15T12:21:33.822Z,39.90
2018-06-15T12:24:03.097Z,40.30
2018-06-15T12:26:32.462Z,40.00
2018-06-15T12:29:01.729Z,42.00
2018-06-15T12:31:31.149Z,41.70
2018-06-15T12:34:00.463Z,43.30
2018-06-15T12:36:29.816Z,44.70
2018-06-15T12:38:59.350Z,42.60
2018-06-15T12:41:28.607Z,43.00
2018-06-15T12:43:58.034Z,43.90
2018-06-15T12:46:31.148Z,44.40
2018-06-15T12:49:00.514Z,44.70
2018-06-15T12:51:30.295Z,44.40
2018-06-15T12:53:59.566Z,45.10
2018-06-15T12:56:28.850Z,44.70
2018-06-15T12:58:58.394Z,44.40
2018-06-15T13:01:27.744Z,45.70
2018-06-15T13:03:57.150Z,45.00
2018-06-15T13:06:26.548Z,43.10
2018-06-15T13:08:55.871Z,43.10
2018-06-15T13:11:25.048Z,43.70
2018-06-15T13:13:55.806Z,44.20
2018-06-15T13:16:25.131Z,44.30
2018-06-15T13:18:54.410Z,44.40
2018-06-15T13:21:23.625Z,44.60
2018-06-15T13:23:52.964Z,43.80
2018-06-15T13:26:22.133Z,44.40
2018-06-15T13:28:51.437Z,44.40
2018-06-15T13:31:20.704Z,44.20
2018-06-15T13:33:50.164Z,43.80
2018-06-15T13:36:19.506Z,44.70
2018-06-15T13:38:48.850Z,44.10
2018-06-15T13:41:18.271Z,43.80
2018-06-15T13:43:47.587Z,43.40
2018-06-15T13:46:17.103Z,43.70
2018-06-15T13:48:46.409Z,43.70
2018-06-15T13:51:16.289Z,42.90
2018-06-15T13:53:45.661Z,41.70
2018-06-15T13:56:14.917Z,41.60
2018-06-15T13:58:44.262Z,42.00
2018-06-15T14:01:13.736Z,42.40
2018-06-15T14:03:42.995Z,41.80
2018-06-15T14:06:12.319Z,42.40
2018-06-15T14:08:41.641Z,40.80
2018-06-15T14:11:11.063Z,41.20
2018-06-15T14:13:40.461Z,41.90
2018-06-15T14:16:09.819Z,42.20
2018-06-15T14:18:39.311Z,41.80
2018-06-15T14:21:08.589Z,41.70
2018-06-15T14:23:37.841Z,42.00
2018-06-15T14:26:07.651Z,42.10
2018-06-15T14:28:37.059Z,41.30
2018-06-15T14:31:06.449Z,41.10
2018-06-15T14:33:35.783Z,41.10
2018-06-15T14:36:05.288Z,40.80
2018-06-15T14:38:34.575Z,40.60
2018-06-15T14:41:03.838Z,40.50
2018-06-15T14:43:33.081Z,41.40
2018-06-15T14:46:02.434Z,40.30
2018-06-15T14:48:31.766Z,40.90
2018-06-15T14:51:07.409Z,40.50
2018-06-15T14:57:07.250Z,40.70
2018-06-15T15:00:03.346Z,40.10
2018-06-15T15:02:36.850Z,40.00
2018-06-15T15:05:06.375Z,41.00
2018-06-15T15:07:35.721Z,41.20
2018-06-15T15:10:05.130Z,41.50
2018-06-15T15:12:34.484Z,41.00
2018-06-15T15:15:03.676Z,41.40
2018-06-15T15:17:32.919Z,41.80
2018-06-15T15:20:03.234Z,43.40
2018-06-15T15:22:32.516Z,43.50
2018-06-15T15:25:02.547Z,43.90
2018-06-15T15:27:31.919Z,44.20
2018-06-15T15:30:01.353Z,43.70
2018-06-15T15:32:30.802Z,43.50
2018-06-15T15:35:00.056Z,43.20
2018-06-15T15:37:33.488Z,43.10
2018-06-15T15:40:10.787Z,43.50
2018-06-15T15:42:43.924Z,43.70
2018-06-15T15:45:13.247Z,43.70
2018-06-15T15:47:42.562Z,43.70
2018-06-15T15:50:12.038Z,43.40
2018-06-15T15:52:41.449Z,43.40
2018-06-15T15:55:10.883Z,43.50
2018-06-15T15:57:40.144Z,44.20
2018-06-15T16:00:09.440Z,44.00
2018-06-15T16:02:38.711Z,43.60
2018-06-15T16:05:08.035Z,43.40
2018-06-15T16:07:37.237Z,43.40
2018-06-15T16:10:06.524Z,42.70
2018-06-15T16:12:35.841Z,42.70
2018-06-15T16:15:05.314Z,42.70
2018-06-15T16:17:34.582Z,42.70
2018-06-15T16:20:04.041Z,43.00
2018-06-15T16:22:36.613Z,43.50
2018-06-15T16:25:07.611Z,43.60
2018-06-15T16:27:37.195Z,44.40
2018-06-15T16:30:06.333Z,44.50
2018-06-15T16:32:35.554Z,43.50
2018-06-15T16:35:04.970Z,43.80
2018-06-15T16:37:34.460Z,43.60
2018-06-15T16:40:03.682Z,43.40
2018-06-15T16:42:33.086Z,43.70
2018-06-15T16:45:02.388Z,43.70
2018-06-15T16:47:31.658Z,44.50
2018-06-15T16:50:00.892Z,44.30
2018-06-15T16:52:30.259Z,44.00
2018-06-15T16:54:59.602Z,44.40
2018-06-15T16:57:29.037Z,44.50
2018-06-15T16:59:58.386Z,44.40
2018-06-15T17:02:27.687Z,44.90
2018-06-15T17:04:58.581Z,45.30
2018-06-15T17:07:27.796Z,45.40
2018-06-15T17:09:57.102Z,45.50
2018-06-15T17:12:26.412Z,45.40
2018-06-15T17:14:55.704Z,45.60
2018-06-15T17:17:24.957Z,47.10
2018-06-15T17:19:54.350Z,46.10
2018-06-15T17:22:23.582Z,46.20
2018-06-15T17:24:53.481Z,47.50
2018-06-15T17:27:23.015Z,47.10
2018-06-15T17:29:53.684Z,47.60
2018-06-15T17:32:22.961Z,46.60
2018-06-15T17:34:52.342Z,45.60
2018-06-15T17:37:21.666Z,46.20
2018-06-15T17:39:50.991Z,45.60
2018-06-15T17:42:20.321Z,46.00
2018-06-15T17:44:49.727Z,47.10
2018-06-15T17:47:19.110Z,46.60
2018-06-15T17:49:48.395Z,46.80
2018-06-15T17:52:18.078Z,46.50
2018-06-15T17:54:47.358Z,47.30
2018-06-15T17:57:16.580Z,47.10
2018-06-15T17:59:46.046Z,48.00
2018-06-15T18:02:15.446Z,48.00
2018-06-15T18:04:45.835Z,48.40
2018-06-15T18:07:16.184Z,48.20
2018-06-15T18:09:45.448Z,48.40
2018-06-15T18:12:14.781Z,48.50
2018-06-15T18:14:44.032Z,48.30
2018-06-15T18:17:13.307Z,49.20
2018-06-15T18:19:50.096Z,50.20
2018-06-15T18:33:30.018Z,52.00
2018-06-15T18:45:07.982Z,52.80
2018-06-15T18:47:37.375Z,55.20
2018-06-15T18:50:07.104Z,53.50
2018-06-15T18:52:38.008Z,54.80
2018-06-15T18:55:07.582Z,53.80
2018-06-15T18:57:36.887Z,53.30
2018-06-15T19:00:06.212Z,54.00
2018-06-15T19:02:35.535Z,54.60
2018-06-15T19:05:04.842Z,55.00
2018-06-15T19:07:34.236Z,54.00
2018-06-15T19:10:03.688Z,53.50
2018-06-15T19:12:33.638Z,54.70
2018-06-15T19:15:03.398Z,54.30
2018-06-15T19:17:32.777Z,53.70
2018-06-15T19:20:02.207Z,54.30
2018-06-15T19:22:31.511Z,54.10
2018-06-15T19:25:00.764Z,53.30
2018-06-15T19:51:06.302Z,53.10
2018-06-15T19:53:35.827Z,53.00
2018-06-15T19:56:05.336Z,52.70
2018-06-15T19:58:34.711Z,52.70
2018-06-15T20:01:04.146Z,54.10
2018-06-15T20:03:33.406Z,53.50
2018-06-15T20:06:02.743Z,53.70
2018-06-15T20:08:32.134Z,53.30
2018-06-15T20:11:01.537Z,53.10
2018-06-15T20:13:31.051Z,53.00
2018-06-15T20:16:00.321Z,53.00
2018-06-15T20:18:29.602Z,52.80
2018-06-15T20:20:59.325Z,52.90
2018-06-15T20:23:28.662Z,53.30
2018-06-15T20:25:58.138Z,53.10
2018-06-15T20:28:27.548Z,54.20
2018-06-15T20:30:57.075Z,53.50
2018-06-15T20:33:26.359Z,53.40
2018-06-15T20:35:55.586Z,53.80
2018-06-15T20:38:24.844Z,54.00
2018-06-15T20:40:54.227Z,53.90
2018-06-15T20:43:23.694Z,54.60
2018-06-15T20:45:52.896Z,54.20
2018-06-15T20:48:22.250Z,54.20
2018-06-15T20:50:51.543Z,54.10
2018-06-15T20:53:20.850Z,54.10
2018-06-15T20:55:50.110Z,54.60
2018-06-15T20:58:19.354Z,54.30
2018-06-15T21:00:48.850Z,54.40
2018-06-15T21:03:18.028Z,54.40
2018-06-15T21:05:47.266Z,54.70
2018-06-15T21:08:16.449Z,54.40
2018-06-15T21:10:45.843Z,54.70
2018-06-15T21:13:15.239Z,54.60
2018-06-15T21:15:44.522Z,54.40
2018-06-15T21:18:13.958Z,54.40
2018-06-15T21:20:43.246Z,54.60
2018-06-15T21:23:12.374Z,54.70
2018-06-15T21:25:41.640Z,55.50
2018-06-15T21:28:10.801Z,56.00
2018-06-15T21:30:40.057Z,55.10
2018-06-15T21:33:09.343Z,55.00
2018-06-15T21:35:38.510Z,55.00
2018-06-15T21:38:07.849Z,55.20
2018-06-15T21:40:37.148Z,55.30
2018-06-15T21:43:06.448Z,56.00
2018-06-15T21:45:35.758Z,55.50
2018-06-15T21:48:04.945Z,55.90
2018-06-15T21:50:34.499Z,55.70
2018-06-15T21:53:03.788Z,55.90
2018-06-15T21:55:33.092Z,56.40
2018-06-15T21:58:02.316Z,56.80
2018-06-15T22:00:31.663Z,57.00
2018-06-15T22:03:00.937Z,56.90
2018-06-15T22:05:30.186Z,56.60
2018-06-15T22:07:59.538Z,56.80
2018-06-15T22:10:28.749Z,56.90
2018-06-15T22:12:58.003Z,56.40
2018-06-15T22:15:27.255Z,56.90
2018-06-15T22:17:56.483Z,57.50
2018-06-15T22:20:25.647Z,57.30
2018-06-15T22:22:55.101Z,56.70
2018-06-15T22:25:24.386Z,57.80
2018-06-15T22:27:53.685Z,56.50
2018-06-15T22:30:22.954Z,57.00
2018-06-15T22:32:56.176Z,57.10
2018-06-15T22:35:25.403Z,56.20
2018-06-15T22:37:54.830Z,56.50
2018-06-15T22:40:24.089Z,56.90
2018-06-15T22:42:53.421Z,57.00
2018-06-15T22:45:22.703Z,56.60
2018-06-15T22:47:52.190Z,57.00
2018-06-15T22:50:21.580Z,57.20
2018-06-15T22:52:50.835Z,56.70
2018-06-15T22:55:20.162Z,56.40
2018-06-15T22:57:49.562Z,56.70
2018-06-15T23:00:19.826Z,57.00
2018-06-15T23:02:49.091Z,56.70
2018-06-15T23:05:18.434Z,57.40
2018-06-15T23:07:47.794Z,56.80
2018-06-15T23:10:17.090Z,56.30
2018-06-15T23:12:46.410Z,56.50
2018-06-15T23:15:15.665Z,57.00
2018-06-15T23:17:44.975Z,57.00
2018-06-15T23:20:14.259Z,56.60
2018-06-15T23:22:43.707Z,57.00
2018-06-15T23:25:12.937Z,56.70
2018-06-15T23:27:42.342Z,56.70
2018-06-15T23:30:11.645Z,56.50
2018-06-15T23:32:41.003Z,56.50
2018-06-15T23:35:10.690Z,56.40
2018-06-15T23:37:40.132Z,56.30
2018-06-15T23:40:09.417Z,57.00
2018-06-15T23:42:38.802Z,57.50
2018-06-15T23:45:08.089Z,56.50
2018-06-15T23:47:37.401Z,56.20
2018-06-15T23:50:07.291Z,57.30
2018-06-15T23:52:36.731Z,56.30
2018-06-15T23:55:06.266Z,56.40
2018-06-15T23:57:35.535Z,56.80
