createdAt,value
2022-10-14T00:00:01.778Z,17.00
2022-10-14T00:02:28.119Z,16.88
2022-10-14T00:04:54.466Z,16.95
2022-10-14T00:07:21.004Z,17.30
2022-10-14T00:09:47.527Z,16.85
2022-10-14T00:12:13.862Z,17.40
2022-10-14T00:14:40.221Z,16.52
2022-10-14T00:17:06.567Z,15.45
2022-10-14T00:19:32.923Z,16.08
2022-10-14T00:21:59.272Z,15.70
2022-10-14T00:24:25.688Z,15.32
2022-10-14T00:26:52.024Z,15.52
2022-10-14T00:29:19.280Z,16.13
2022-10-14T00:31:46.714Z,17.23
2022-10-14T00:34:15.701Z,16.25
2022-10-14T00:36:43.091Z,15.52
2022-10-14T00:39:10.242Z,16.15
2022-10-14T00:41:37.319Z,15.77
2022-10-14T00:44:12.834Z,16.10
2022-10-14T00:46:45.013Z,15.23
2022-10-14T00:49:17.880Z,17.38
2022-10-14T00:52:10.643Z,16.23
2022-10-14T00:54:42.298Z,16.30
2022-10-14T00:57:10.115Z,18.23
2022-10-14T00:59:37.280Z,17.98
2022-10-14T01:02:03.731Z,18.67
2022-10-14T01:04:30.615Z,17.88
2022-10-14T01:07:15.218Z,19.65
2022-10-14T01:09:53.875Z,17.38
2022-10-14T01:12:54.294Z,19.95
2022-10-14T01:15:33.498Z,16.95
2022-10-14T01:18:20.347Z,17.67
2022-10-14T01:20:56.438Z,18.25
2022-10-14T01:23:53.444Z,17.38
2022-10-14T01:26:44.606Z,18.60
2022-10-14T01:29:31.119Z,17.27
2022-10-14T01:32:06.386Z,19.00
2022-10-14T01:34:40.841Z,16.75
2022-10-14T01:37:13.275Z,19.08
2022-10-14T01:39:45.826Z,19.38
2022-10-14T01:42:18.601Z,17.63
2022-10-14T01:44:51.726Z,17.45
2022-10-14T01:47:21.054Z,18.50
2022-10-14T01:49:53.988Z,17.10
2022-10-14T01:52:27.344Z,17.83
2022-10-14T01:54:59.055Z,18.63
2022-10-14T01:57:29.630Z,18.88
2022-10-14T02:02:24.513Z,17.83
2022-10-14T02:04:51.638Z,17.73
2022-10-14T02:07:28.262Z,18.33
2022-10-14T02:10:36.486Z,19.35
2022-10-14T02:13:26.679Z,17.92
2022-10-14T02:16:01.906Z,17.70
2022-10-14T02:18:40.255Z,18.08
2022-10-14T02:21:33.796Z,17.70
2022-10-14T02:24:07.885Z,17.70
2022-10-14T02:26:36.868Z,17.85
2022-10-14T02:29:05.001Z,16.92
2022-10-14T02:31:34.468Z,17.42
2022-10-14T02:34:03.992Z,19.05
2022-10-14T02:36:33.185Z,19.35
2022-10-14T02:39:01.131Z,19.23
2022-10-14T02:41:36.180Z,19.33
2022-10-14T02:44:05.188Z,18.83
2022-10-14T02:46:32.529Z,21.73
2022-10-14T02:48:58.964Z,19.98
2022-10-14T02:51:25.723Z,19.80
2022-10-14T02:53:52.055Z,19.70
2022-10-14T02:56:19.478Z,20.02
2022-10-14T02:58:46.204Z,19.80
2022-10-14T03:01:12.571Z,20.67
2022-10-14T03:03:38.919Z,19.30
2022-10-14T03:06:05.503Z,18.95
2022-10-14T03:08:31.837Z,20.67
2022-10-14T03:10:58.449Z,18.85
2022-10-14T03:13:24.814Z,18.83
2022-10-14T03:15:51.406Z,17.40
2022-10-14T03:18:18.405Z,17.92
2022-10-14T03:20:45.004Z,19.88
2022-10-14T03:23:12.217Z,18.65
2022-10-14T03:25:39.372Z,19.48
2022-10-14T03:28:05.852Z,20.10
2022-10-14T03:30:32.223Z,18.75
2022-10-14T03:32:58.583Z,18.70
2022-10-14T03:35:24.977Z,20.27
2022-10-14T03:37:53.552Z,18.63
2022-10-14T03:40:19.942Z,20.20
2022-10-14T03:42:46.979Z,19.33
2022-10-14T03:45:13.407Z,19.10
2022-10-14T03:47:39.757Z,21.25
2022-10-14T03:50:06.540Z,19.83
2022-10-14T03:52:32.961Z,20.17
2022-10-14T03:54:59.502Z,19.63
2022-10-14T03:57:26.003Z,19.98
2022-10-14T03:59:52.380Z,19.30
2022-10-14T04:02:18.954Z,20.83
2022-10-14T04:04:45.569Z,21.73
2022-10-14T04:07:12.006Z,22.13
2022-10-14T04:09:38.396Z,21.77
2022-10-14T04:12:05.362Z,21.58
2022-10-14T04:14:31.737Z,22.75
2022-10-14T04:16:58.058Z,23.25
2022-10-14T04:19:24.458Z,22.92
2022-10-14T04:21:50.783Z,21.42
2022-10-14T04:24:17.143Z,21.08
2022-10-14T04:26:43.679Z,20.38
2022-10-14T04:29:10.010Z,20.90
2022-10-14T04:31:36.360Z,23.83
2022-10-14T04:34:02.789Z,20.75
2022-10-14T04:36:29.115Z,21.02
2022-10-14T04:38:55.466Z,22.92
2022-10-14T04:41:21.898Z,20.88
2022-10-14T04:43:48.270Z,21.20
2022-10-14T04:46:14.617Z,20.98
2022-10-14T04:48:40.939Z,20.20
2022-10-14T04:51:07.301Z,20.08
2022-10-14T04:53:33.673Z,20.50
2022-10-14T04:56:00.034Z,19.63
2022-10-14T04:58:26.362Z,18.92
2022-10-14T05:00:55.055Z,20.02
2022-10-14T05:03:21.551Z,22.40
2022-10-14T05:05:48.003Z,19.52
2022-10-14T05:08:14.458Z,18.77
2022-10-14T05:10:41.104Z,18.55
2022-10-14T05:13:08.013Z,21.67
2022-10-14T05:15:34.725Z,19.30
2022-10-14T05:18:01.176Z,20.15
2022-10-14T05:20:27.820Z,20.90
2022-10-14T05:22:54.403Z,21.00
2022-10-14T05:25:20.921Z,17.90
2022-10-14T05:27:47.453Z,22.35
2022-10-14T05:30:14.301Z,21.85
2022-10-14T05:32:40.815Z,19.52
2022-10-14T05:35:07.599Z,22.88
2022-10-14T05:37:34.146Z,21.80
2022-10-14T05:40:00.656Z,22.05
2022-10-14T05:42:27.357Z,21.40
2022-10-14T05:44:53.833Z,22.83
2022-10-14T05:47:20.497Z,20.73
2022-10-14T05:49:47.118Z,20.55
2022-10-14T05:52:13.606Z,21.67
2022-10-14T05:54:40.231Z,20.75
2022-10-14T05:57:06.805Z,20.00
2022-10-14T05:59:34.843Z,20.83
2022-10-14T06:02:02.451Z,19.40
2022-10-14T06:04:29.250Z,18.45
2022-10-14T06:06:55.782Z,20.63
2022-10-14T06:09:22.268Z,18.52
2022-10-14T06:11:48.876Z,19.38
2022-10-14T06:14:15.354Z,19.73
2022-10-14T06:16:41.862Z,19.90
2022-10-14T06:19:08.457Z,20.85
2022-10-14T06:21:35.044Z,18.83
2022-10-14T06:24:01.576Z,20.27
2022-10-14T06:26:28.198Z,18.20
2022-10-14T06:28:54.837Z,20.48
2022-10-14T06:31:21.489Z,19.08
2022-10-14T06:33:48.023Z,21.27
2022-10-14T06:36:14.575Z,19.40
2022-10-14T06:38:41.040Z,20.00
2022-10-14T06:41:10.431Z,20.10
2022-10-14T06:43:36.908Z,20.45
2022-10-14T06:46:04.952Z,19.92
2022-10-14T06:48:34.671Z,19.30
2022-10-14T06:51:02.332Z,20.23
2022-10-14T06:53:29.608Z,20.15
2022-10-14T06:56:01.370Z,20.00
2022-10-14T06:58:29.431Z,18.70
2022-10-14T07:03:22.615Z,19.00
2022-10-14T07:05:49.148Z,19.92
2022-10-14T07:08:18.115Z,20.35
2022-10-14T07:10:47.402Z,22.15
2022-10-14T07:13:14.975Z,22.35
2022-10-14T07:15:41.489Z,21.92
2022-10-14T07:18:10.352Z,20.77
2022-10-14T07:20:36.947Z,24.55
2022-10-14T07:23:03.422Z,22.85
2022-10-14T07:25:29.927Z,22.83
2022-10-14T07:27:56.625Z,23.40
2022-10-14T07:30:23.248Z,22.77
2022-10-14T07:32:49.966Z,22.10
2022-10-14T07:35:16.932Z,19.80
2022-10-14T07:37:43.647Z,21.83
2022-10-14T07:40:11.228Z,24.50
2022-10-14T07:42:38.161Z,22.08
2022-10-14T07:45:05.804Z,21.60
2022-10-14T07:47:33.677Z,23.23
2022-10-14T07:50:02.159Z,20.10
2022-10-14T07:52:29.031Z,21.73
2022-10-14T07:54:55.648Z,20.80
2022-10-14T07:57:28.458Z,21.33
2022-10-14T07:59:55.367Z,18.60
2022-10-14T08:02:22.259Z,18.98
2022-10-14T08:04:52.800Z,18.85
2022-10-14T08:09:54.864Z,18.08
2022-10-14T08:12:24.205Z,30.40
2022-10-14T08:14:50.978Z,16.20
2022-10-14T08:17:17.607Z,17.38
2022-10-14T08:19:44.518Z,18.30
2022-10-14T08:22:13.330Z,17.23
2022-10-14T08:24:45.022Z,16.88
2022-10-14T08:27:13.915Z,16.45
2022-10-14T08:29:40.841Z,17.30
2022-10-14T08:32:07.513Z,17.52
2022-10-14T08:34:34.330Z,16.67
2022-10-14T08:37:02.226Z,15.75
2022-10-14T08:39:28.799Z,15.27
2022-10-14T08:42:13.761Z,16.90
2022-10-14T08:44:46.395Z,16.48
2022-10-14T08:47:18.651Z,17.17
2022-10-14T08:50:05.658Z,16.33
2022-10-14T08:53:37.398Z,15.27
2022-10-14T08:56:03.131Z,14.98
2022-10-14T08:58:34.726Z,17.40
2022-10-14T09:01:23.342Z,16.30
2022-10-14T09:04:02.729Z,14.90
2022-10-14T09:06:33.447Z,47.70
2022-10-14T09:09:24.086Z,17.88
2022-10-14T09:11:56.726Z,16.10
2022-10-14T09:14:27.128Z,15.63
2022-10-14T09:19:57.491Z,22.48
2022-10-14T09:22:25.417Z,15.73
2022-10-14T09:25:09.465Z,13.77
2022-10-14T09:27:39.533Z,13.80
2022-10-14T09:30:45.661Z,14.27
2022-10-14T09:33:53.565Z,14.45
2022-10-14T09:36:28.687Z,12.90
2022-10-14T09:38:56.329Z,11.82
2022-10-14T09:41:36.695Z,13.40
2022-10-14T09:46:57.571Z,14.50
2022-10-14T09:49:58.865Z,12.55
2022-10-14T09:52:40.317Z,13.25
2022-10-14T09:55:37.360Z,12.63
2022-10-14T09:58:17.237Z,13.77
2022-10-14T10:00:52.338Z,11.60
2022-10-14T10:03:51.039Z,12.90
2022-10-14T10:06:25.728Z,13.95
2022-10-14T10:09:04.758Z,13.77
2022-10-14T10:11:42.620Z,12.95
2022-10-14T10:14:39.917Z,10.95
2022-10-14T10:17:14.086Z,11.07
2022-10-14T10:19:52.359Z,10.73
2022-10-14T10:22:31.474Z,10.48
2022-10-14T10:25:01.150Z,10.82
2022-10-14T10:27:41.541Z,10.10
2022-10-14T10:34:13.733Z,9.32
2022-10-14T10:37:25.141Z,8.95
2022-10-14T10:41:15.941Z,9.45
2022-10-14T10:44:32.077Z,9.15
2022-10-14T10:47:54.478Z,9.07
2022-10-14T10:50:49.394Z,8.50
2022-10-14T10:53:22.031Z,8.75
2022-10-14T10:56:22.556Z,8.23
2022-10-14T11:01:56.337Z,7.22
2022-10-14T11:04:33.513Z,7.40
2022-10-14T11:08:04.380Z,7.90
2022-10-14T11:14:49.738Z,6.38
2022-10-14T11:18:04.717Z,7.93
2022-10-14T11:21:23.072Z,7.90
2022-10-14T11:38:57.147Z,6.97
2022-10-14T11:53:16.705Z,6.70
2022-10-14T11:56:12.448Z,6.82
2022-10-14T11:58:48.934Z,7.50
2022-10-14T12:01:20.873Z,6.28
2022-10-14T12:03:59.968Z,6.97
2022-10-14T12:07:15.911Z,5.53
2022-10-14T12:09:58.994Z,6.18
2022-10-14T12:12:40.115Z,5.97
2022-10-14T12:22:32.622Z,6.90
2022-10-14T12:25:05.780Z,6.85
2022-10-14T12:27:58.903Z,6.70
2022-10-14T12:31:11.318Z,6.15
2022-10-14T12:34:32.704Z,6.50
2022-10-14T12:37:31.434Z,6.05
2022-10-14T12:40:31.991Z,6.68
2022-10-14T12:43:02.686Z,6.13
2022-10-14T12:45:32.628Z,6.28
2022-10-14T12:48:12.458Z,5.72
2022-10-14T12:50:44.724Z,6.32
2022-10-14T12:53:31.812Z,7.15
2022-10-14T12:56:03.329Z,6.07
2022-10-14T12:58:47.646Z,6.15
2022-10-14T13:01:36.578Z,6.55
2022-10-14T13:04:20.978Z,5.95
2022-10-14T13:07:43.756Z,6.70
2022-10-14T13:14:28.245Z,6.30
2022-10-14T13:16:58.043Z,6.65
2022-10-14T13:19:37.889Z,5.80
2022-10-14T13:22:28.377Z,5.72
2022-10-14T13:25:12.084Z,6.50
2022-10-14T13:27:57.306Z,6.05
2022-10-14T13:30:48.704Z,6.80
2022-10-14T13:33:30.252Z,5.78
2022-10-14T13:36:09.504Z,6.55
2022-10-14T13:38:38.389Z,5.88
2022-10-14T13:41:28.324Z,5.85
2022-10-14T13:44:00.145Z,6.00
2022-10-14T13:46:36.980Z,5.88
2022-10-14T13:49:07.087Z,5.32
2022-10-14T13:51:57.726Z,4.97
2022-10-14T13:54:26.821Z,4.50
2022-10-14T14:00:40.815Z,4.40
2022-10-14T14:03:24.799Z,4.45
2022-10-14T14:05:55.619Z,4.65
2022-10-14T14:08:41.482Z,4.38
2022-10-14T14:11:18.661Z,4.00
2022-10-14T14:14:01.208Z,4.45
2022-10-14T14:16:44.848Z,4.38
2022-10-14T14:19:33.458Z,4.07
2022-10-14T14:22:30.651Z,4.60
2022-10-14T14:25:33.605Z,4.45
2022-10-14T14:28:08.321Z,4.82
2022-10-14T14:30:39.574Z,4.72
2022-10-14T14:33:15.729Z,5.32
2022-10-14T14:36:02.054Z,4.45
2022-10-14T14:38:37.109Z,4.38
2022-10-14T14:41:18.209Z,4.63
2022-10-14T14:47:31.690Z,4.85
2022-10-14T14:50:25.518Z,4.13
2022-10-14T14:52:50.542Z,4.15
2022-10-14T14:55:39.992Z,3.97
2022-10-14T14:58:20.720Z,4.10
2022-10-14T15:00:49.061Z,4.00
2022-10-14T15:03:19.018Z,3.88
2022-10-14T15:06:19.178Z,3.40
2022-10-14T15:08:51.092Z,4.35
2022-10-14T15:11:21.076Z,3.67
2022-10-14T15:13:56.781Z,3.78
2022-10-14T15:16:37.308Z,4.03
2022-10-14T15:19:27.227Z,3.80
2022-10-14T15:22:28.857Z,3.80
2022-10-14T15:25:18.066Z,3.35
2022-10-14T15:27:59.230Z,4.15
2022-10-14T15:30:38.759Z,3.63
2022-10-14T15:33:17.694Z,3.33
2022-10-14T15:35:46.722Z,3.72
2022-10-14T15:38:16.640Z,3.72
2022-10-14T15:40:44.781Z,4.18
2022-10-14T15:43:28.501Z,3.70
2022-10-14T15:46:25.526Z,3.47
2022-10-14T15:48:59.543Z,3.33
2022-10-14T15:51:32.831Z,3.70
2022-10-14T15:54:01.951Z,5.72
2022-10-14T15:56:30.529Z,4.38
2022-10-14T15:59:06.171Z,3.75
2022-10-14T16:01:37.288Z,3.72
2022-10-14T16:04:04.925Z,3.80
2022-10-14T16:06:32.637Z,4.30
2022-10-14T16:09:02.780Z,4.13
2022-10-14T16:11:32.844Z,4.07
2022-10-14T16:14:02.568Z,4.20
2022-10-14T16:16:36.924Z,4.53
2022-10-14T16:19:07.055Z,4.75
2022-10-14T16:21:46.882Z,3.95
2022-10-14T16:24:25.367Z,5.25
2022-10-14T16:26:55.830Z,3.90
2022-10-14T16:29:29.240Z,4.30
2022-10-14T16:31:56.729Z,4.22
2022-10-14T16:34:25.100Z,4.60
2022-10-14T16:36:54.435Z,5.20
2022-10-14T16:39:27.436Z,4.70
2022-10-14T16:41:55.817Z,5.75
2022-10-14T16:44:50.963Z,4.25
2022-10-14T16:47:21.319Z,4.15
2022-10-14T16:49:51.988Z,4.45
2022-10-14T16:54:57.226Z,4.05
2022-10-14T16:57:27.990Z,4.40
2022-10-14T16:59:58.535Z,4.15
2022-10-14T17:02:32.022Z,4.15
2022-10-14T17:05:01.307Z,4.88
2022-10-14T17:07:27.939Z,4.03
2022-10-14T17:09:54.774Z,5.85
2022-10-14T17:12:21.745Z,4.88
2022-10-14T17:14:53.659Z,4.55
2022-10-14T17:17:24.141Z,4.97
2022-10-14T17:19:59.982Z,6.65
2022-10-14T17:22:27.007Z,4.30
2022-10-14T17:24:54.976Z,3.88
2022-10-14T17:27:24.295Z,4.45
2022-10-14T17:29:51.346Z,4.57
2022-10-14T17:32:20.870Z,5.57
2022-10-14T17:34:49.590Z,5.40
2022-10-14T17:37:18.029Z,5.40
2022-10-14T17:39:47.839Z,4.97
2022-10-14T17:42:22.223Z,4.25
2022-10-14T17:45:12.761Z,5.05
2022-10-14T17:47:39.628Z,4.53
2022-10-14T17:50:11.964Z,4.70
2022-10-14T17:52:51.311Z,5.18
2022-10-14T17:58:26.048Z,4.82
2022-10-14T18:00:53.022Z,5.25
2022-10-14T18:04:09.968Z,5.30
2022-10-14T18:06:37.387Z,5.35
2022-10-14T18:09:11.493Z,8.05
2022-10-14T18:14:30.534Z,8.85
2022-10-14T18:16:59.383Z,5.65
2022-10-14T18:19:26.284Z,6.53
2022-10-14T18:22:13.582Z,6.43
2022-10-14T18:24:43.948Z,8.05
2022-10-14T18:29:41.355Z,6.30
2022-10-14T18:32:08.257Z,5.60
2022-10-14T18:34:35.033Z,6.05
2022-10-14T18:37:03.720Z,6.03
2022-10-14T18:39:33.096Z,7.65
2022-10-14T18:41:59.836Z,6.53
2022-10-14T18:44:58.119Z,6.80
2022-10-14T18:47:26.805Z,5.80
2022-10-14T18:49:53.769Z,5.53
2022-10-14T18:52:23.069Z,6.50
2022-10-14T18:55:02.927Z,6.30
2022-10-14T18:57:57.041Z,6.43
2022-10-14T19:00:27.065Z,6.50
2022-10-14T19:02:54.787Z,6.25
2022-10-14T19:05:21.585Z,6.22
2022-10-14T19:07:49.791Z,6.30
2022-10-14T19:10:27.226Z,6.32
2022-10-14T19:12:53.858Z,6.45
2022-10-14T19:15:25.369Z,6.45
2022-10-14T19:17:59.997Z,6.85
2022-10-14T19:20:35.583Z,5.38
2022-10-14T19:23:07.899Z,7.03
2022-10-14T19:25:36.130Z,6.03
2022-10-14T19:28:05.381Z,6.38
2022-10-14T19:30:32.082Z,5.47
2022-10-14T19:33:01.068Z,6.10
2022-10-14T19:35:27.743Z,6.18
2022-10-14T19:37:54.492Z,6.28
2022-10-14T19:40:23.805Z,5.93
2022-10-14T19:42:50.588Z,6.88
2022-10-14T19:45:18.733Z,13.98
2022-10-14T19:47:45.509Z,6.80
2022-10-14T19:50:13.494Z,7.80
2022-10-14T19:52:40.126Z,8.68
2022-10-14T19:55:12.042Z,13.18
2022-10-14T19:57:38.762Z,9.43
2022-10-14T20:00:08.024Z,9.73
2022-10-14T20:02:40.435Z,7.40
2022-10-14T20:05:11.295Z,7.80
2022-10-14T20:07:37.889Z,6.93
2022-10-14T20:10:04.843Z,9.20
2022-10-14T20:12:31.345Z,7.40
2022-10-14T20:14:58.002Z,7.45
2022-10-14T20:17:24.720Z,9.45
2022-10-14T20:19:51.368Z,7.30
2022-10-14T20:22:18.110Z,6.25
2022-10-14T20:24:44.859Z,6.95
2022-10-14T20:27:13.017Z,6.53
2022-10-14T20:29:39.671Z,6.63
2022-10-14T20:32:06.811Z,7.55
2022-10-14T20:34:35.687Z,7.25
2022-10-14T20:37:04.073Z,6.00
2022-10-14T20:39:33.174Z,6.05
2022-10-14T20:41:59.973Z,6.47
2022-10-14T20:44:26.880Z,6.63
2022-10-14T20:46:57.998Z,6.88
2022-10-14T20:49:24.637Z,6.32
2022-10-14T20:51:51.157Z,6.53
2022-10-14T20:54:26.435Z,6.22
2022-10-14T20:56:52.972Z,5.85
2022-10-14T20:59:22.194Z,7.25
2022-10-14T21:01:48.864Z,6.80
2022-10-14T21:04:18.629Z,7.18
2022-10-14T21:06:45.170Z,7.63
2022-10-14T21:09:11.829Z,7.82
2022-10-14T21:11:39.332Z,7.47
2022-10-14T21:14:05.768Z,6.70
2022-10-14T21:16:37.552Z,6.60
2022-10-14T21:19:09.465Z,8.30
2022-10-14T21:21:39.805Z,7.40
2022-10-14T21:24:08.222Z,7.35
2022-10-14T21:26:34.822Z,7.22
2022-10-14T21:29:02.707Z,7.38
2022-10-14T21:31:29.849Z,6.65
2022-10-14T21:34:02.740Z,7.45
2022-10-14T21:36:32.442Z,6.90
2022-10-14T21:39:00.923Z,6.55
2022-10-14T21:41:28.180Z,6.78
2022-10-14T21:43:59.328Z,6.53
2022-10-14T21:46:26.369Z,6.38
2022-10-14T21:48:57.283Z,7.25
2022-10-14T21:51:28.957Z,6.90
2022-10-14T21:53:56.206Z,7.55
2022-10-14T21:56:25.324Z,6.72
2022-10-14T21:58:52.086Z,7.25
2022-10-14T22:01:21.747Z,7.53
2022-10-14T22:03:53.817Z,6.93
2022-10-14T22:06:20.492Z,7.13
2022-10-14T22:08:49.020Z,7.57
2022-10-14T22:11:22.265Z,7.10
2022-10-14T22:13:52.508Z,7.50
2022-10-14T22:16:19.733Z,7.95
2022-10-14T22:18:47.726Z,6.88
2022-10-14T22:21:18.742Z,8.48
2022-10-14T22:23:49.365Z,8.07
2022-10-14T22:26:18.386Z,7.15
2022-10-14T22:28:45.131Z,8.15
2022-10-14T22:31:28.140Z,8.02
2022-10-14T22:33:55.151Z,9.25
2022-10-14T22:36:24.560Z,8.07
2022-10-14T22:38:53.331Z,8.23
2022-10-14T22:41:20.860Z,8.02
2022-10-14T22:43:49.327Z,8.48
2022-10-14T22:46:20.119Z,8.13
2022-10-14T22:48:48.171Z,7.97
2022-10-14T22:51:17.525Z,8.07
2022-10-14T22:53:45.665Z,8.15
2022-10-14T22:56:15.628Z,8.00
2022-10-14T22:58:42.205Z,8.57
2022-10-14T23:01:11.115Z,7.97
2022-10-14T23:03:40.827Z,8.10
2022-10-14T23:06:10.812Z,8.85
2022-10-14T23:08:38.113Z,9.18
2022-10-14T23:11:05.863Z,9.60
2022-10-14T23:13:33.040Z,9.02
2022-10-14T23:16:07.177Z,8.38
2022-10-14T23:18:36.534Z,8.70
2022-10-14T23:21:14.631Z,7.68
2022-10-14T23:23:45.172Z,8.00
2022-10-14T23:26:15.729Z,7.75
2022-10-14T23:28:42.943Z,8.02
2022-10-14T23:31:11.802Z,7.68
2022-10-14T23:33:39.016Z,7.38
2022-10-14T23:36:11.562Z,7.40
2022-10-14T23:38:38.822Z,7.38
2022-10-14T23:41:07.384Z,7.63
2022-10-14T23:43:34.248Z,8.07
2022-10-14T23:46:00.750Z,7.57
2022-10-14T23:48:29.271Z,7.70
2022-10-14T23:50:56.182Z,7.35
2022-10-14T23:53:23.534Z,6.65
2022-10-14T23:55:50.063Z,6.68
2022-10-14T23:58:16.508Z,6.85
