createdAt,value
2022-08-16T00:00:04.386Z,87.77
2022-08-16T00:02:35.245Z,88.30
2022-08-16T00:05:06.678Z,88.32
2022-08-16T00:07:36.520Z,88.43
2022-08-16T00:10:08.544Z,88.49
2022-08-16T00:12:50.732Z,88.64
2022-08-16T00:15:51.588Z,88.95
2022-08-16T00:18:18.983Z,89.17
2022-08-16T00:20:51.920Z,89.35
2022-08-16T00:23:34.668Z,90.02
2022-08-16T00:26:35.678Z,90.37
2022-08-16T00:28:59.980Z,89.96
2022-08-16T00:31:58.858Z,90.64
2022-08-16T00:34:43.335Z,90.75
2022-08-16T00:37:16.968Z,91.14
2022-08-16T00:39:57.391Z,91.55
2022-08-16T00:42:29.757Z,91.80
2022-08-16T00:45:06.422Z,91.36
2022-08-16T00:47:48.944Z,91.64
2022-08-16T00:50:19.791Z,91.60
2022-08-16T00:52:51.151Z,91.02
2022-08-16T00:55:23.218Z,90.98
2022-08-16T00:57:59.162Z,91.28
2022-08-16T01:00:32.442Z,90.99
2022-08-16T01:03:11.745Z,90.46
2022-08-16T01:05:43.057Z,90.51
2022-08-16T01:08:35.342Z,90.22
2022-08-16T01:11:05.647Z,90.04
2022-08-16T01:13:38.243Z,89.89
2022-08-16T01:16:11.527Z,90.20
2022-08-16T01:18:46.988Z,89.63
2022-08-16T01:21:24.840Z,89.88
2022-08-16T01:24:52.120Z,89.22
2022-08-16T01:27:06.810Z,88.96
2022-08-16T01:29:57.738Z,88.75
2022-08-16T01:32:33.567Z,88.99
2022-08-16T01:35:06.935Z,89.13
2022-08-16T01:37:43.281Z,88.74
2022-08-16T01:40:19.240Z,89.20
2022-08-16T01:42:50.920Z,88.88
2022-08-16T01:45:24.711Z,88.97
2022-08-16T01:48:20.031Z,88.87
2022-08-16T01:51:09.539Z,88.87
2022-08-16T01:53:43.486Z,88.97
2022-08-16T01:56:30.816Z,88.83
2022-08-16T01:59:03.685Z,89.22
2022-08-16T02:01:35.123Z,89.40
2022-08-16T02:04:10.631Z,88.98
2022-08-16T02:06:46.708Z,89.22
2022-08-16T02:09:19.306Z,89.32
2022-08-16T02:11:57.742Z,89.20
2022-08-16T02:14:30.704Z,89.21
2022-08-16T02:17:04.658Z,89.76
2022-08-16T02:19:59.703Z,89.49
2022-08-16T02:22:33.535Z,89.23
2022-08-16T02:25:05.089Z,89.02
2022-08-16T02:27:38.110Z,88.27
2022-08-16T02:30:36.719Z,88.65
2022-08-16T02:33:03.289Z,89.63
2022-08-16T02:35:33.686Z,90.13
2022-08-16T02:38:08.539Z,89.00
2022-08-16T02:40:39.610Z,89.00
2022-08-16T02:43:14.719Z,89.53
2022-08-16T02:45:45.686Z,89.19
2022-08-16T02:48:29.207Z,89.44
2022-08-16T02:51:06.992Z,89.44
2022-08-16T02:53:47.807Z,88.54
2022-08-16T02:56:20.401Z,88.87
2022-08-16T02:58:54.715Z,89.48
2022-08-16T03:01:36.544Z,89.11
2022-08-16T03:04:28.740Z,89.24
2022-08-16T03:07:00.193Z,90.03
2022-08-16T03:09:41.254Z,89.55
2022-08-16T03:12:16.623Z,89.47
2022-08-16T03:14:51.378Z,89.30
2022-08-16T03:17:23.750Z,89.07
2022-08-16T03:20:04.603Z,90.44
2022-08-16T03:22:39.293Z,89.65
2022-08-16T03:25:18.195Z,89.73
2022-08-16T03:30:40.537Z,89.60
2022-08-16T03:33:13.456Z,89.76
2022-08-16T03:35:51.043Z,89.79
2022-08-16T03:38:35.282Z,90.40
2022-08-16T03:41:25.645Z,89.89
2022-08-16T03:44:01.605Z,90.57
2022-08-16T03:46:45.124Z,90.81
2022-08-16T03:49:23.748Z,90.33
2022-08-16T03:52:07.751Z,90.21
2022-08-16T03:54:39.144Z,90.37
2022-08-16T03:57:23.678Z,90.76
2022-08-16T04:00:01.166Z,90.49
2022-08-16T04:02:47.099Z,90.40
2022-08-16T04:05:21.465Z,90.73
2022-08-16T04:07:52.449Z,90.30
2022-08-16T04:10:35.779Z,90.41
2022-08-16T04:13:06.533Z,90.66
2022-08-16T04:15:52.788Z,90.46
2022-08-16T04:18:28.635Z,90.65
2022-08-16T04:21:00.325Z,91.22
2022-08-16T04:23:33.863Z,91.00
2022-08-16T04:26:07.743Z,91.14
2022-08-16T04:28:55.667Z,91.03
2022-08-16T04:31:36.298Z,90.46
2022-08-16T04:34:08.709Z,90.74
2022-08-16T04:36:39.058Z,90.88
2022-08-16T04:39:08.757Z,90.86
2022-08-16T04:41:40.693Z,90.51
2022-08-16T04:44:31.049Z,91.11
2022-08-16T04:47:03.138Z,91.27
2022-08-16T04:49:53.686Z,91.03
2022-08-16T04:52:33.790Z,91.89
2022-08-16T04:55:09.630Z,91.07
2022-08-16T04:57:43.684Z,91.40
2022-08-16T05:00:32.035Z,91.47
2022-08-16T05:03:09.948Z,91.44
2022-08-16T05:05:59.429Z,91.28
2022-08-16T05:08:35.162Z,91.73
2022-08-16T05:11:17.977Z,91.26
2022-08-16T05:13:50.013Z,91.56
2022-08-16T05:16:27.587Z,91.14
2022-08-16T05:19:13.177Z,91.61
2022-08-16T05:22:05.822Z,91.50
2022-08-16T05:24:40.164Z,92.08
2022-08-16T05:27:13.676Z,91.70
2022-08-16T05:29:59.323Z,91.37
2022-08-16T05:32:39.461Z,91.94
2022-08-16T05:35:18.680Z,91.81
2022-08-16T05:38:30.934Z,91.86
2022-08-16T05:41:04.067Z,92.33
2022-08-16T05:43:46.818Z,92.14
2022-08-16T05:46:29.834Z,92.60
2022-08-16T05:49:09.116Z,92.79
2022-08-16T05:51:41.918Z,92.37
2022-08-16T05:54:24.972Z,93.62
2022-08-16T05:56:57.801Z,93.00
2022-08-16T05:59:30.809Z,93.74
2022-08-16T06:02:01.106Z,93.16
2022-08-16T06:04:37.432Z,93.69
2022-08-16T06:07:24.781Z,93.71
2022-08-16T06:10:10.631Z,93.47
2022-08-16T06:12:41.977Z,92.20
2022-08-16T06:15:16.652Z,93.23
2022-08-16T06:17:47.535Z,94.22
2022-08-16T06:20:35.638Z,93.51
2022-08-16T06:23:19.570Z,91.49
2022-08-16T06:26:02.998Z,91.71
2022-08-16T06:28:39.491Z,91.24
2022-08-16T06:31:16.277Z,90.62
2022-08-16T06:33:49.812Z,91.00
2022-08-16T06:36:24.095Z,91.38
2022-08-16T06:39:11.247Z,90.44
2022-08-16T06:42:22.317Z,90.46
2022-08-16T06:45:04.813Z,90.67
2022-08-16T06:47:53.450Z,90.33
2022-08-16T06:50:29.962Z,90.61
2022-08-16T06:53:08.523Z,90.45
2022-08-16T06:55:43.240Z,90.06
2022-08-16T06:58:22.302Z,88.97
2022-08-16T07:01:02.486Z,89.83
2022-08-16T07:03:55.655Z,89.13
2022-08-16T07:06:26.618Z,88.98
2022-08-16T07:08:59.542Z,89.58
2022-08-16T07:11:47.271Z,88.87
2022-08-16T07:14:28.582Z,88.95
2022-08-16T07:17:02.328Z,88.08
2022-08-16T07:20:03.214Z,87.76
2022-08-16T07:22:37.274Z,88.08
2022-08-16T07:25:16.937Z,87.55
2022-08-16T07:27:48.131Z,86.70
2022-08-16T07:30:45.443Z,86.73
2022-08-16T07:33:52.897Z,86.33
2022-08-16T07:36:09.864Z,86.51
2022-08-16T07:38:44.660Z,85.66
2022-08-16T07:41:15.806Z,87.07
2022-08-16T07:43:50.116Z,86.90
2022-08-16T07:46:39.167Z,85.75
2022-08-16T07:49:16.542Z,86.39
2022-08-16T07:51:48.369Z,84.65
2022-08-16T07:54:20.864Z,84.59
2022-08-16T07:56:53.124Z,83.51
2022-08-16T07:59:24.665Z,83.31
2022-08-16T08:01:58.622Z,82.85
2022-08-16T08:04:33.698Z,81.82
2022-08-16T08:07:08.815Z,82.24
2022-08-16T08:09:43.241Z,81.31
2022-08-16T08:12:31.309Z,81.21
2022-08-16T08:15:04.019Z,80.99
2022-08-16T08:17:42.925Z,80.23
2022-08-16T08:20:28.228Z,79.86
2022-08-16T08:23:03.027Z,79.73
2022-08-16T08:25:52.067Z,78.37
2022-08-16T08:28:29.567Z,78.76
2022-08-16T08:31:05.801Z,78.09
2022-08-16T08:33:47.367Z,78.65
2022-08-16T08:36:33.067Z,78.30
2022-08-16T08:39:12.711Z,77.67
2022-08-16T08:41:46.612Z,76.69
2022-08-16T08:44:28.690Z,76.25
2022-08-16T08:47:09.392Z,75.09
2022-08-16T08:49:55.261Z,74.33
2022-08-16T08:52:33.706Z,74.85
2022-08-16T08:55:10.870Z,74.18
2022-08-16T08:57:45.804Z,74.80
2022-08-16T09:00:30.192Z,73.41
2022-08-16T09:03:08.060Z,74.21
2022-08-16T09:05:51.671Z,72.56
2022-08-16T09:08:26.475Z,72.50
2022-08-16T09:11:03.996Z,71.79
2022-08-16T09:13:48.339Z,71.96
2022-08-16T09:17:01.330Z,71.96
2022-08-16T09:19:13.353Z,70.74
2022-08-16T09:21:56.003Z,71.28
2022-08-16T09:24:51.687Z,70.15
2022-08-16T09:27:16.089Z,69.42
2022-08-16T09:29:46.752Z,68.58
2022-08-16T09:32:31.216Z,69.12
2022-08-16T09:35:02.769Z,69.46
2022-08-16T09:37:37.228Z,70.58
2022-08-16T09:40:17.987Z,69.09
2022-08-16T09:42:59.818Z,66.55
2022-08-16T09:45:33.090Z,66.48
2022-08-16T09:48:06.443Z,66.65
2022-08-16T09:50:39.670Z,67.62
2022-08-16T09:53:16.613Z,66.44
2022-08-16T09:55:49.652Z,64.94
2022-08-16T09:58:41.462Z,64.09
2022-08-16T10:01:11.229Z,64.68
2022-08-16T10:04:02.063Z,66.80
2022-08-16T10:06:33.522Z,65.43
2022-08-16T10:09:10.664Z,64.05
2022-08-16T10:11:54.224Z,65.28
2022-08-16T10:14:24.833Z,63.82
2022-08-16T10:17:07.499Z,63.61
2022-08-16T10:19:40.774Z,63.17
2022-08-16T10:22:14.082Z,62.45
2022-08-16T10:24:55.730Z,63.15
2022-08-16T10:27:47.054Z,62.46
2022-08-16T10:30:25.359Z,63.37
2022-08-16T10:32:57.932Z,63.04
2022-08-16T10:35:32.924Z,63.73
2022-08-16T10:38:03.014Z,62.33
2022-08-16T10:40:39.279Z,63.94
2022-08-16T10:43:16.914Z,63.51
2022-08-16T10:46:00.298Z,61.05
2022-08-16T10:48:31.336Z,60.46
2022-08-16T10:51:01.794Z,60.02
2022-08-16T10:53:34.063Z,60.63
2022-08-16T10:56:51.907Z,59.56
2022-08-16T10:59:29.633Z,58.73
2022-08-16T11:07:55.197Z,57.86
2022-08-16T11:11:04.972Z,59.73
2022-08-16T11:19:05.195Z,59.34
2022-08-16T11:21:37.608Z,57.76
2022-08-16T11:24:42.544Z,57.45
2022-08-16T11:27:20.466Z,57.95
2022-08-16T11:29:55.308Z,56.99
2022-08-16T11:32:31.956Z,57.00
2022-08-16T11:35:13.419Z,57.58
2022-08-16T11:40:44.212Z,55.79
2022-08-16T11:43:17.003Z,54.96
2022-08-16T11:45:53.595Z,54.01
2022-08-16T11:48:24.603Z,55.00
2022-08-16T11:50:54.300Z,53.79
2022-08-16T11:53:27.067Z,54.59
2022-08-16T11:55:57.827Z,54.60
2022-08-16T11:58:31.544Z,52.28
2022-08-16T12:01:05.938Z,52.75
2022-08-16T12:03:41.879Z,52.31
2022-08-16T12:06:30.399Z,53.54
2022-08-16T12:09:02.148Z,54.25
2022-08-16T12:11:33.261Z,52.56
2022-08-16T12:14:04.715Z,53.80
2022-08-16T12:16:38.390Z,53.96
2022-08-16T12:19:13.664Z,54.63
2022-08-16T12:21:58.432Z,54.84
2022-08-16T12:24:30.404Z,51.90
2022-08-16T12:27:01.072Z,51.55
2022-08-16T12:29:31.796Z,52.10
2022-08-16T12:32:27.016Z,53.10
2022-08-16T12:34:54.232Z,53.24
2022-08-16T12:37:24.722Z,52.32
2022-08-16T12:39:56.046Z,52.54
2022-08-16T12:42:52.588Z,52.58
2022-08-16T12:45:17.088Z,53.29
2022-08-16T12:48:31.524Z,54.69
2022-08-16T12:50:56.986Z,53.98
2022-08-16T12:53:27.044Z,52.92
2022-08-16T12:56:02.208Z,52.04
2022-08-16T12:58:49.828Z,52.90
2022-08-16T13:01:22.976Z,52.88
2022-08-16T13:04:20.789Z,53.00
2022-08-16T13:06:52.079Z,52.46
2022-08-16T13:09:26.755Z,52.16
2022-08-16T13:12:05.546Z,52.04
2022-08-16T13:14:39.679Z,52.71
2022-08-16T13:17:18.629Z,53.52
2022-08-16T13:20:11.328Z,52.86
2022-08-16T13:22:44.617Z,54.19
2022-08-16T13:25:21.033Z,51.97
2022-08-16T13:28:02.793Z,52.19
2022-08-16T13:30:44.154Z,53.60
2022-08-16T13:33:27.613Z,52.35
2022-08-16T13:36:03.617Z,53.26
2022-08-16T13:38:37.649Z,54.37
2022-08-16T13:41:09.032Z,54.11
2022-08-16T13:43:39.623Z,53.89
2022-08-16T13:46:10.985Z,53.17
2022-08-16T13:48:44.325Z,51.19
2022-08-16T13:51:18.961Z,53.21
2022-08-16T13:53:54.791Z,54.53
2022-08-16T13:56:37.640Z,52.44
2022-08-16T13:59:19.610Z,51.80
2022-08-16T14:01:54.930Z,52.20
2022-08-16T14:04:26.952Z,51.22
2022-08-16T14:07:00.928Z,52.77
2022-08-16T14:09:31.959Z,52.78
2022-08-16T14:12:09.572Z,53.91
2022-08-16T14:14:39.960Z,52.96
2022-08-16T14:17:09.931Z,53.49
2022-08-16T14:19:45.098Z,53.76
2022-08-16T14:22:31.049Z,54.89
2022-08-16T14:25:07.236Z,54.21
2022-08-16T14:27:41.964Z,54.37
2022-08-16T14:30:15.282Z,52.03
2022-08-16T14:32:49.956Z,53.42
2022-08-16T14:35:36.612Z,55.39
2022-08-16T14:38:18.573Z,55.44
2022-08-16T14:40:55.214Z,54.91
2022-08-16T14:43:25.999Z,55.98
2022-08-16T14:45:59.597Z,55.70
2022-08-16T14:48:29.263Z,56.16
2022-08-16T14:50:59.041Z,55.43
2022-08-16T14:53:33.041Z,55.80
2022-08-16T14:56:03.091Z,54.77
2022-08-16T14:58:36.876Z,55.27
2022-08-16T15:01:10.029Z,54.96
2022-08-16T15:03:44.601Z,55.30
2022-08-16T15:06:14.800Z,54.56
2022-08-16T15:08:49.330Z,54.78
2022-08-16T15:11:20.588Z,54.87
2022-08-16T15:13:51.724Z,55.51
2022-08-16T15:16:22.198Z,55.14
2022-08-16T15:18:58.913Z,53.02
2022-08-16T15:21:29.736Z,56.74
2022-08-16T15:24:02.667Z,60.18
2022-08-16T15:26:45.378Z,58.83
2022-08-16T15:29:16.922Z,55.44
2022-08-16T15:31:48.138Z,56.37
2022-08-16T15:34:22.067Z,55.56
2022-08-16T15:36:56.413Z,55.56
2022-08-16T15:39:37.126Z,55.07
2022-08-16T15:42:11.144Z,56.00
2022-08-16T15:44:51.290Z,56.31
2022-08-16T15:47:26.201Z,57.59
2022-08-16T15:49:57.847Z,57.48
2022-08-16T15:52:30.680Z,58.15
2022-08-16T15:55:07.430Z,58.64
2022-08-16T15:57:43.164Z,56.93
2022-08-16T16:00:26.725Z,56.92
2022-08-16T16:03:03.855Z,57.62
2022-08-16T16:05:38.409Z,58.51
2022-08-16T16:08:10.985Z,58.62
2022-08-16T16:10:54.288Z,59.68
2022-08-16T16:13:25.443Z,58.56
2022-08-16T16:15:56.650Z,58.92
2022-08-16T16:18:30.043Z,58.83
2022-08-16T16:21:02.337Z,59.42
2022-08-16T16:23:35.054Z,59.00
2022-08-16T16:26:14.069Z,59.41
2022-08-16T16:29:06.429Z,59.93
2022-08-16T16:31:36.006Z,59.74
2022-08-16T16:34:06.706Z,60.33
2022-08-16T16:36:37.333Z,59.06
2022-08-16T16:39:09.089Z,59.32
2022-08-16T16:41:42.334Z,59.37
2022-08-16T16:44:18.191Z,62.02
2022-08-16T16:47:01.581Z,60.65
2022-08-16T16:49:32.959Z,60.11
2022-08-16T16:52:06.991Z,61.62
2022-08-16T16:54:37.521Z,61.79
2022-08-16T16:57:30.237Z,63.01
2022-08-16T16:59:57.635Z,62.95
2022-08-16T17:02:41.599Z,62.03
2022-08-16T17:05:17.512Z,64.46
2022-08-16T17:07:47.792Z,64.62
2022-08-16T17:10:46.403Z,64.86
2022-08-16T17:13:10.841Z,64.29
2022-08-16T17:15:40.510Z,64.72
2022-08-16T17:19:14.590Z,63.69
2022-08-16T17:21:00.874Z,64.02
2022-08-16T17:23:59.315Z,64.09
2022-08-16T17:26:20.755Z,64.63
2022-08-16T17:29:00.120Z,64.48
2022-08-16T17:31:38.474Z,64.27
2022-08-16T17:34:31.032Z,64.13
2022-08-16T17:37:05.158Z,63.50
2022-08-16T17:39:35.503Z,61.70
2022-08-16T17:42:25.823Z,61.59
2022-08-16T17:44:58.097Z,61.75
2022-08-16T17:47:28.186Z,61.92
2022-08-16T17:49:58.852Z,62.28
2022-08-16T17:52:29.306Z,62.52
2022-08-16T17:54:59.060Z,62.97
2022-08-16T17:57:29.141Z,63.02
2022-08-16T18:00:01.787Z,62.96
2022-08-16T18:02:44.839Z,63.11
2022-08-16T18:05:16.302Z,62.48
2022-08-16T18:07:47.106Z,62.70
2022-08-16T18:10:32.425Z,62.43
2022-08-16T18:13:03.570Z,61.89
2022-08-16T18:15:36.510Z,61.51
2022-08-16T18:18:06.365Z,62.50
2022-08-16T18:20:48.802Z,62.79
2022-08-16T18:23:21.932Z,63.26
2022-08-16T18:25:55.099Z,63.63
2022-08-16T18:28:25.425Z,63.94
2022-08-16T18:31:01.159Z,63.82
2022-08-16T18:33:43.210Z,64.60
2022-08-16T18:36:20.055Z,64.49
2022-08-16T18:38:51.614Z,65.14
2022-08-16T18:41:23.019Z,65.99
2022-08-16T18:44:23.199Z,66.41
2022-08-16T18:46:50.791Z,66.99
2022-08-16T18:49:21.183Z,66.98
2022-08-16T18:51:51.109Z,66.44
2022-08-16T18:54:21.396Z,67.66
2022-08-16T18:56:55.875Z,68.50
2022-08-16T18:59:31.095Z,69.10
2022-08-16T19:02:05.656Z,68.46
2022-08-16T19:04:56.080Z,67.19
2022-08-16T19:07:30.934Z,68.15
2022-08-16T19:10:02.365Z,68.24
2022-08-16T19:12:37.693Z,69.01
2022-08-16T19:15:15.645Z,68.90
2022-08-16T19:17:48.748Z,69.13
2022-08-16T19:20:21.056Z,70.05
2022-08-16T19:23:10.090Z,70.25
2022-08-16T19:25:48.296Z,70.43
2022-08-16T19:28:51.640Z,71.10
2022-08-16T19:31:18.713Z,71.05
2022-08-16T19:33:54.878Z,71.83
2022-08-16T19:36:32.488Z,71.82
2022-08-16T19:39:09.207Z,71.54
2022-08-16T19:41:40.374Z,71.96
2022-08-16T19:44:10.476Z,72.02
2022-08-16T19:46:43.498Z,71.40
2022-08-16T19:49:16.872Z,71.69
2022-08-16T19:51:46.910Z,71.55
2022-08-16T19:54:16.827Z,72.33
2022-08-16T19:56:46.817Z,72.04
2022-08-16T19:59:19.860Z,71.84
2022-08-16T20:01:52.792Z,71.24
2022-08-16T20:04:26.877Z,71.56
2022-08-16T20:06:57.202Z,71.81
2022-08-16T20:09:27.393Z,72.48
2022-08-16T20:11:57.164Z,72.00
2022-08-16T20:14:26.880Z,72.29
2022-08-16T20:16:58.275Z,72.36
2022-08-16T20:19:39.964Z,72.56
2022-08-16T20:22:30.030Z,72.55
2022-08-16T20:25:09.360Z,73.06
2022-08-16T20:27:39.066Z,73.17
2022-08-16T20:30:10.804Z,73.34
2022-08-16T20:32:40.533Z,73.16
2022-08-16T20:35:14.209Z,73.48
2022-08-16T20:37:44.572Z,73.51
2022-08-16T20:40:28.394Z,73.94
2022-08-16T20:43:08.219Z,74.57
2022-08-16T20:45:38.064Z,74.96
2022-08-16T20:48:08.266Z,75.45
2022-08-16T20:50:40.758Z,75.24
2022-08-16T20:53:10.540Z,75.43
2022-08-16T20:55:41.744Z,75.70
2022-08-16T20:58:11.490Z,75.82
2022-08-16T21:00:41.302Z,76.53
2022-08-16T21:03:12.073Z,76.65
2022-08-16T21:05:46.531Z,76.98
2022-08-16T21:08:44.079Z,77.04
2022-08-16T21:11:08.571Z,78.00
2022-08-16T21:13:42.614Z,77.66
2022-08-16T21:16:13.018Z,78.18
2022-08-16T21:18:42.711Z,78.10
2022-08-16T21:21:15.183Z,78.40
2022-08-16T21:23:44.984Z,78.66
2022-08-16T21:26:14.732Z,78.84
2022-08-16T21:28:45.517Z,79.20
2022-08-16T21:31:16.378Z,79.55
2022-08-16T21:33:54.793Z,80.34
2022-08-16T21:36:34.872Z,79.87
2022-08-16T21:39:07.866Z,80.08
2022-08-16T21:41:38.441Z,80.48
2022-08-16T21:44:08.236Z,80.00
2022-08-16T21:46:37.875Z,80.08
2022-08-16T21:49:07.555Z,79.92
2022-08-16T21:51:39.832Z,80.50
2022-08-16T21:54:09.527Z,80.50
2022-08-16T21:56:39.226Z,81.15
2022-08-16T21:59:11.032Z,81.08
2022-08-16T22:01:42.364Z,81.38
2022-08-16T22:04:37.854Z,81.58
2022-08-16T22:07:06.519Z,81.19
2022-08-16T22:09:36.294Z,81.25
2022-08-16T22:12:06.584Z,82.25
2022-08-16T22:14:36.487Z,81.64
2022-08-16T22:17:06.196Z,81.20
2022-08-16T22:19:37.121Z,81.46
2022-08-16T22:22:09.843Z,81.78
2022-08-16T22:24:39.801Z,82.75
2022-08-16T22:27:09.606Z,83.08
2022-08-16T22:29:42.191Z,82.14
2022-08-16T22:32:12.640Z,82.55
2022-08-16T22:34:42.265Z,82.70
2022-08-16T22:37:14.500Z,82.62
2022-08-16T22:39:44.919Z,82.43
2022-08-16T22:42:15.252Z,82.51
2022-08-16T22:44:46.437Z,82.79
2022-08-16T22:47:16.776Z,82.69
2022-08-16T22:49:47.778Z,83.25
2022-08-16T22:52:50.760Z,83.36
2022-08-16T22:55:10.742Z,83.23
2022-08-16T22:57:40.389Z,83.05
2022-08-16T23:00:12.866Z,84.26
2022-08-16T23:02:58.063Z,83.74
2022-08-16T23:05:29.137Z,83.73
2022-08-16T23:08:02.270Z,83.59
2022-08-16T23:10:32.647Z,83.69
2022-08-16T23:13:05.379Z,83.96
2022-08-16T23:15:41.821Z,84.45
2022-08-16T23:18:12.082Z,83.98
2022-08-16T23:20:42.529Z,84.16
2022-08-16T23:23:20.306Z,84.04
2022-08-16T23:25:55.050Z,84.71
2022-08-16T23:28:27.757Z,84.26
2022-08-16T23:30:57.779Z,84.98
2022-08-16T23:33:28.720Z,84.84
2022-08-16T23:36:00.268Z,84.55
2022-08-16T23:38:38.439Z,85.15
2022-08-16T23:41:11.971Z,84.82
2022-08-16T23:43:43.715Z,84.47
2022-08-16T23:46:16.946Z,85.11
2022-08-16T23:49:55.983Z,84.92
2022-08-16T23:51:37.216Z,85.28
2022-08-16T23:54:11.526Z,85.73
2022-08-16T23:56:41.269Z,86.18
2022-08-16T23:59:11.239Z,85.81
