createdAt,value
2022-07-27T00:01:16.215Z,55.66
2022-07-27T00:04:17.756Z,55.89
2022-07-27T00:07:19.230Z,55.64
2022-07-27T00:10:20.645Z,56.26
2022-07-27T00:13:22.122Z,56.54
2022-07-27T00:16:23.663Z,56.83
2022-07-27T00:19:25.559Z,57.48
2022-07-27T00:22:27.337Z,57.94
2022-07-27T00:25:29.014Z,58.48
2022-07-27T00:28:30.866Z,59.49
2022-07-27T00:31:32.390Z,59.98
2022-07-27T00:34:34.203Z,60.19
2022-07-27T00:37:35.826Z,60.30
2022-07-27T00:40:37.314Z,60.52
2022-07-27T00:43:58.980Z,60.85
2022-07-27T00:47:00.500Z,61.02
2022-07-27T00:50:02.014Z,61.03
2022-07-27T00:53:04.916Z,60.88
2022-07-27T00:56:06.967Z,60.79
2022-07-27T00:59:11.880Z,61.30
2022-07-27T01:02:19.256Z,61.42
2022-07-27T01:05:21.253Z,61.65
2022-07-27T01:08:23.225Z,61.80
2022-07-27T01:11:24.626Z,62.05
2022-07-27T01:14:28.556Z,62.08
2022-07-27T01:17:30.888Z,62.29
2022-07-27T01:20:33.688Z,61.99
2022-07-27T01:23:35.403Z,61.93
2022-07-27T01:26:38.858Z,61.71
2022-07-27T01:29:40.381Z,62.66
2022-07-27T01:32:41.788Z,62.99
2022-07-27T01:35:43.683Z,62.69
2022-07-27T01:38:45.399Z,62.65
2022-07-27T01:41:47.551Z,62.46
2022-07-27T01:44:49.009Z,62.38
2022-07-27T01:47:50.425Z,62.22
2022-07-27T01:50:52.921Z,62.27
2022-07-27T01:53:54.448Z,62.02
2022-07-27T01:56:55.962Z,62.23
2022-07-27T01:59:57.466Z,62.68
2022-07-27T02:02:59.220Z,63.18
2022-07-27T02:06:00.901Z,63.51
2022-07-27T02:09:02.306Z,63.13
2022-07-27T02:12:22.373Z,63.48
2022-07-27T02:15:26.027Z,63.83
2022-07-27T02:18:36.340Z,63.97
2022-07-27T02:21:38.442Z,64.30
2022-07-27T02:24:39.915Z,64.51
2022-07-27T02:27:42.582Z,64.77
2022-07-27T02:30:44.027Z,64.99
2022-07-27T02:33:45.455Z,65.14
2022-07-27T02:36:46.914Z,65.15
2022-07-27T02:39:49.509Z,65.13
2022-07-27T02:42:50.931Z,65.45
2022-07-27T02:45:52.400Z,65.77
2022-07-27T02:48:54.153Z,66.00
2022-07-27T02:51:55.842Z,66.33
2022-07-27T02:54:57.275Z,65.81
2022-07-27T02:57:58.709Z,66.12
2022-07-27T03:01:00.141Z,66.11
2022-07-27T03:04:01.628Z,65.59
2022-07-27T03:07:03.513Z,65.00
2022-07-27T03:10:05.632Z,65.61
2022-07-27T03:13:07.252Z,65.80
2022-07-27T03:16:08.801Z,65.92
2022-07-27T03:19:10.529Z,66.40
2022-07-27T03:22:12.153Z,66.43
2022-07-27T03:25:13.640Z,66.95
2022-07-27T03:28:15.168Z,67.04
2022-07-27T03:31:16.746Z,67.21
2022-07-27T03:34:18.359Z,67.72
2022-07-27T03:37:20.874Z,68.38
2022-07-27T03:40:22.414Z,68.32
2022-07-27T03:43:24.038Z,68.40
2022-07-27T03:46:25.490Z,68.39
2022-07-27T03:49:27.203Z,68.60
2022-07-27T03:52:28.954Z,68.71
2022-07-27T03:55:30.786Z,69.05
2022-07-27T03:58:32.193Z,69.04
2022-07-27T04:01:33.697Z,68.87
2022-07-27T04:04:35.252Z,68.64
2022-07-27T04:07:36.765Z,68.67
2022-07-27T04:10:38.189Z,68.52
2022-07-27T04:13:39.645Z,68.30
2022-07-27T04:16:41.365Z,68.43
2022-07-27T04:19:43.129Z,68.81
2022-07-27T04:22:44.598Z,68.98
2022-07-27T04:25:46.223Z,68.74
2022-07-27T04:28:47.673Z,68.42
2022-07-27T04:31:49.262Z,68.67
2022-07-27T04:34:50.686Z,68.82
2022-07-27T04:37:58.216Z,68.67
2022-07-27T04:41:01.068Z,68.48
2022-07-27T04:44:02.833Z,68.99
2022-07-27T04:47:04.391Z,68.82
2022-07-27T04:50:06.471Z,68.71
2022-07-27T04:53:08.863Z,68.71
2022-07-27T04:56:10.437Z,68.99
2022-07-27T04:59:12.225Z,68.53
2022-07-27T05:02:14.111Z,68.67
2022-07-27T05:05:15.553Z,68.42
2022-07-27T05:08:18.100Z,68.67
2022-07-27T05:11:19.545Z,68.86
2022-07-27T05:14:21.881Z,68.75
2022-07-27T05:17:23.512Z,68.86
2022-07-27T05:20:25.174Z,68.83
2022-07-27T05:23:26.588Z,68.65
2022-07-27T05:26:28.011Z,68.43
2022-07-27T05:29:29.469Z,68.15
2022-07-27T05:32:30.974Z,68.38
2022-07-27T05:35:32.502Z,68.14
2022-07-27T05:38:39.154Z,68.28
2022-07-27T05:41:40.713Z,68.07
2022-07-27T05:44:42.141Z,67.91
2022-07-27T05:47:43.649Z,67.48
2022-07-27T05:50:45.063Z,67.69
2022-07-27T05:53:46.560Z,67.64
2022-07-27T05:56:48.002Z,67.62
2022-07-27T05:59:54.129Z,67.24
2022-07-27T06:02:55.591Z,67.70
2022-07-27T06:06:17.068Z,67.74
2022-07-27T06:09:18.507Z,67.55
2022-07-27T06:12:20.369Z,67.11
2022-07-27T06:15:22.736Z,66.90
2022-07-27T06:18:24.135Z,66.20
2022-07-27T06:21:27.953Z,65.95
2022-07-27T06:24:29.455Z,66.61
2022-07-27T06:27:34.802Z,66.55
2022-07-27T06:30:39.018Z,65.86
2022-07-27T06:33:40.867Z,65.92
2022-07-27T06:36:45.119Z,66.07
2022-07-27T06:39:46.606Z,65.97
2022-07-27T06:42:48.416Z,65.48
2022-07-27T06:45:50.178Z,65.37
2022-07-27T06:48:53.044Z,65.56
2022-07-27T06:51:54.498Z,66.60
2022-07-27T06:54:56.486Z,66.07
2022-07-27T06:57:58.014Z,65.24
2022-07-27T07:01:02.160Z,65.69
2022-07-27T07:04:03.937Z,65.51
2022-07-27T07:07:07.283Z,64.99
2022-07-27T07:10:09.168Z,64.92
2022-07-27T07:13:11.313Z,64.42
2022-07-27T07:16:13.401Z,63.44
2022-07-27T07:19:15.616Z,62.69
2022-07-27T07:22:17.134Z,62.89
2022-07-27T07:25:18.607Z,62.45
2022-07-27T07:28:22.924Z,62.51
2022-07-27T07:31:24.637Z,61.06
2022-07-27T07:34:26.259Z,60.23
2022-07-27T07:37:33.434Z,59.45
2022-07-27T07:40:44.606Z,59.07
2022-07-27T07:43:46.517Z,60.11
2022-07-27T07:46:48.078Z,60.66
2022-07-27T07:49:50.300Z,60.10
2022-07-27T07:52:53.663Z,58.87
2022-07-27T07:55:59.828Z,59.58
2022-07-27T07:59:04.757Z,59.85
2022-07-27T08:02:06.404Z,59.90
2022-07-27T08:05:08.535Z,59.46
2022-07-27T08:08:10.276Z,59.46
2022-07-27T08:11:11.865Z,59.21
2022-07-27T08:14:13.278Z,58.66
2022-07-27T08:17:14.836Z,58.66
2022-07-27T08:20:17.685Z,59.45
2022-07-27T08:23:19.585Z,59.13
2022-07-27T08:26:21.261Z,59.25
2022-07-27T08:29:23.919Z,58.73
2022-07-27T08:32:57.674Z,57.80
2022-07-27T08:35:59.559Z,57.86
2022-07-27T08:39:06.162Z,58.17
2022-07-27T08:42:10.026Z,58.46
2022-07-27T08:45:16.159Z,57.91
2022-07-27T08:48:18.751Z,57.61
2022-07-27T08:51:24.085Z,57.96
2022-07-27T08:54:25.896Z,58.23
2022-07-27T08:57:27.382Z,57.97
2022-07-27T09:00:29.604Z,57.69
2022-07-27T09:03:31.069Z,57.44
2022-07-27T09:06:42.578Z,56.66
2022-07-27T09:09:46.034Z,55.84
2022-07-27T09:12:47.485Z,56.25
2022-07-27T09:16:16.839Z,56.04
2022-07-27T09:19:16.875Z,55.54
2022-07-27T09:22:38.722Z,54.69
2022-07-27T09:26:02.189Z,54.56
2022-07-27T09:29:09.203Z,54.20
2022-07-27T09:32:16.947Z,53.43
2022-07-27T09:35:37.793Z,53.11
2022-07-27T09:39:05.588Z,52.50
2022-07-27T09:43:02.824Z,52.08
2022-07-27T09:45:39.164Z,51.19
2022-07-27T09:52:02.182Z,50.14
2022-07-27T09:55:06.086Z,49.58
2022-07-27T09:58:07.622Z,49.97
2022-07-27T10:01:18.485Z,49.47
2022-07-27T10:04:20.169Z,47.66
2022-07-27T10:07:21.666Z,46.82
2022-07-27T10:10:24.038Z,46.64
2022-07-27T10:13:25.513Z,46.81
2022-07-27T10:16:30.066Z,46.67
2022-07-27T10:19:44.854Z,46.99
2022-07-27T10:22:51.272Z,46.07
2022-07-27T10:26:14.165Z,46.35
2022-07-27T10:29:18.154Z,46.38
2022-07-27T10:32:24.418Z,46.42
2022-07-27T10:35:33.793Z,45.71
2022-07-27T10:38:46.891Z,45.86
2022-07-27T10:41:48.431Z,45.63
2022-07-27T10:45:01.356Z,45.31
2022-07-27T10:48:02.997Z,46.17
2022-07-27T10:51:08.490Z,46.08
2022-07-27T10:54:35.574Z,46.91
2022-07-27T10:57:37.573Z,46.50
2022-07-27T11:00:55.180Z,46.39
2022-07-27T11:04:08.985Z,45.69
2022-07-27T11:07:34.260Z,46.11
2022-07-27T11:10:43.482Z,46.39
2022-07-27T11:13:46.211Z,46.36
2022-07-27T11:16:55.456Z,45.77
2022-07-27T11:19:59.897Z,44.58
2022-07-27T11:26:47.952Z,44.77
2022-07-27T11:29:49.358Z,44.79
2022-07-27T11:32:51.090Z,44.14
2022-07-27T11:36:01.614Z,44.41
2022-07-27T11:39:03.946Z,45.08
2022-07-27T11:42:08.428Z,44.60
2022-07-27T11:45:28.496Z,44.58
2022-07-27T11:48:49.558Z,44.05
2022-07-27T11:51:51.669Z,43.84
2022-07-27T11:54:53.086Z,42.55
2022-07-27T11:58:04.210Z,43.31
2022-07-27T12:01:05.658Z,42.38
2022-07-27T12:04:18.870Z,41.83
2022-07-27T12:07:33.695Z,42.53
2022-07-27T12:10:37.685Z,42.81
2022-07-27T12:13:39.350Z,42.52
2022-07-27T12:16:40.933Z,42.44
2022-07-27T12:19:49.686Z,41.94
2022-07-27T12:22:52.853Z,41.55
2022-07-27T12:25:54.272Z,41.63
2022-07-27T12:29:11.401Z,41.31
2022-07-27T12:32:15.410Z,41.49
2022-07-27T12:35:26.129Z,41.37
2022-07-27T12:38:50.418Z,40.56
2022-07-27T12:42:06.376Z,41.31
2022-07-27T12:45:13.283Z,41.19
2022-07-27T12:48:16.959Z,41.81
2022-07-27T12:51:23.721Z,41.15
2022-07-27T12:54:25.215Z,39.73
2022-07-27T12:57:53.573Z,39.53
2022-07-27T13:00:49.546Z,38.57
2022-07-27T13:03:51.127Z,38.37
2022-07-27T13:06:52.657Z,38.54
2022-07-27T13:10:03.288Z,38.39
2022-07-27T13:13:07.277Z,38.18
2022-07-27T13:16:08.910Z,37.87
2022-07-27T13:19:11.463Z,37.05
2022-07-27T13:22:13.267Z,37.44
2022-07-27T13:25:17.236Z,37.18
2022-07-27T13:28:19.061Z,36.65
2022-07-27T13:31:20.820Z,36.14
2022-07-27T13:34:22.345Z,36.13
2022-07-27T13:37:23.765Z,35.39
2022-07-27T13:40:25.294Z,35.46
2022-07-27T13:43:26.731Z,35.46
2022-07-27T13:46:28.598Z,34.89
2022-07-27T13:49:30.101Z,34.97
2022-07-27T13:52:31.582Z,34.22
2022-07-27T13:55:33.023Z,34.46
2022-07-27T13:58:34.828Z,35.18
2022-07-27T14:01:38.124Z,34.07
2022-07-27T14:04:42.396Z,34.19
2022-07-27T14:07:45.178Z,33.63
2022-07-27T14:10:46.654Z,33.29
2022-07-27T14:13:48.117Z,33.34
2022-07-27T14:16:49.672Z,33.54
2022-07-27T14:19:51.202Z,33.56
2022-07-27T14:22:52.676Z,33.01
2022-07-27T14:25:55.526Z,32.81
2022-07-27T14:28:57.657Z,32.67
2022-07-27T14:31:59.281Z,32.65
2022-07-27T14:35:00.753Z,32.79
2022-07-27T14:38:02.187Z,32.73
2022-07-27T14:41:04.418Z,33.54
2022-07-27T14:44:05.846Z,33.60
2022-07-27T14:47:07.673Z,33.67
2022-07-27T14:50:09.608Z,34.13
2022-07-27T14:53:11.139Z,34.73
2022-07-27T14:56:12.708Z,35.30
2022-07-27T14:59:14.786Z,35.02
2022-07-27T15:02:16.584Z,34.30
2022-07-27T15:05:18.092Z,34.39
2022-07-27T15:08:20.461Z,34.33
2022-07-27T15:11:21.943Z,34.42
2022-07-27T15:14:23.508Z,33.53
2022-07-27T15:17:25.071Z,33.54
2022-07-27T15:20:26.534Z,33.83
2022-07-27T15:23:28.000Z,32.75
2022-07-27T15:26:33.395Z,33.33
2022-07-27T15:29:36.453Z,33.59
2022-07-27T15:32:37.950Z,34.27
2022-07-27T15:35:39.442Z,34.49
2022-07-27T15:38:42.420Z,34.52
2022-07-27T15:41:43.885Z,35.14
2022-07-27T15:44:45.330Z,35.00
2022-07-27T15:47:52.559Z,34.42
2022-07-27T15:50:54.612Z,33.52
2022-07-27T15:53:56.976Z,33.52
2022-07-27T15:56:58.458Z,33.01
2022-07-27T15:59:59.959Z,32.44
2022-07-27T16:03:01.540Z,32.27
2022-07-27T16:06:04.002Z,32.55
2022-07-27T16:09:06.500Z,32.20
2022-07-27T16:12:08.332Z,32.03
2022-07-27T16:15:10.385Z,32.29
2022-07-27T16:18:12.365Z,32.50
2022-07-27T16:21:14.280Z,32.82
2022-07-27T16:24:15.865Z,32.55
2022-07-27T16:27:17.410Z,32.35
2022-07-27T16:30:20.476Z,32.50
2022-07-27T16:33:22.652Z,32.47
2022-07-27T16:36:24.530Z,32.51
2022-07-27T16:39:26.927Z,32.82
2022-07-27T16:42:28.352Z,32.31
2022-07-27T16:45:30.125Z,32.30
2022-07-27T16:48:38.360Z,32.41
2022-07-27T16:51:43.582Z,32.13
2022-07-27T16:54:45.120Z,32.13
2022-07-27T16:57:46.643Z,32.75
2022-07-27T17:00:48.127Z,32.84
2022-07-27T17:03:49.631Z,32.80
2022-07-27T17:06:51.130Z,33.13
2022-07-27T17:09:52.777Z,32.88
2022-07-27T17:12:55.787Z,32.65
2022-07-27T17:16:00.735Z,32.79
2022-07-27T17:19:02.250Z,33.35
2022-07-27T17:22:04.090Z,33.30
2022-07-27T17:25:06.267Z,33.33
2022-07-27T17:28:07.763Z,33.37
2022-07-27T17:31:12.256Z,33.71
2022-07-27T17:34:13.778Z,33.96
2022-07-27T17:37:15.311Z,33.92
2022-07-27T17:40:16.776Z,33.97
2022-07-27T17:43:18.704Z,34.24
2022-07-27T17:46:20.330Z,33.98
2022-07-27T17:49:22.060Z,34.27
2022-07-27T17:52:23.592Z,34.46
2022-07-27T17:55:25.562Z,34.58
2022-07-27T17:58:30.226Z,34.62
2022-07-27T18:01:47.315Z,34.94
2022-07-27T18:04:49.381Z,34.66
2022-07-27T18:07:52.033Z,34.60
2022-07-27T18:10:53.641Z,34.82
2022-07-27T18:13:57.491Z,35.00
2022-07-27T18:16:58.914Z,35.14
2022-07-27T18:20:01.266Z,35.03
2022-07-27T18:23:02.731Z,35.22
2022-07-27T18:26:04.516Z,35.61
2022-07-27T18:29:06.391Z,35.54
2022-07-27T18:32:07.818Z,35.84
2022-07-27T18:35:09.389Z,35.90
2022-07-27T18:38:11.451Z,35.83
2022-07-27T18:41:13.483Z,36.11
2022-07-27T18:44:14.892Z,36.03
2022-07-27T18:47:16.398Z,36.12
2022-07-27T18:50:17.932Z,36.42
2022-07-27T18:53:19.381Z,36.66
2022-07-27T18:56:21.403Z,36.65
2022-07-27T18:59:23.203Z,37.17
2022-07-27T19:02:24.684Z,37.17
2022-07-27T19:05:40.598Z,37.37
2022-07-27T19:08:44.262Z,37.20
2022-07-27T19:11:45.709Z,37.15
2022-07-27T19:14:50.153Z,37.28
2022-07-27T19:17:52.688Z,37.63
2022-07-27T19:20:54.332Z,37.57
2022-07-27T19:23:55.832Z,37.67
2022-07-27T19:26:57.408Z,37.93
2022-07-27T19:29:58.810Z,38.26
2022-07-27T19:33:00.413Z,38.24
2022-07-27T19:36:01.853Z,38.25
2022-07-27T19:39:07.760Z,38.34
2022-07-27T19:42:09.683Z,38.54
2022-07-27T19:45:11.152Z,38.57
2022-07-27T19:48:12.693Z,38.74
2022-07-27T19:51:15.069Z,38.80
2022-07-27T19:54:16.791Z,38.97
2022-07-27T19:57:18.358Z,39.14
2022-07-27T20:00:20.126Z,39.04
2022-07-27T20:03:21.762Z,39.03
2022-07-27T20:06:24.320Z,39.17
2022-07-27T20:09:28.634Z,39.19
2022-07-27T20:12:30.514Z,39.34
2022-07-27T20:15:32.362Z,39.46
2022-07-27T20:18:35.519Z,39.71
2022-07-27T20:21:38.850Z,39.87
2022-07-27T20:24:40.266Z,39.68
2022-07-27T20:27:42.617Z,39.77
2022-07-27T20:30:44.192Z,39.85
2022-07-27T20:33:45.709Z,39.59
2022-07-27T20:36:48.180Z,40.00
2022-07-27T20:39:49.817Z,39.71
2022-07-27T20:42:51.382Z,40.34
2022-07-27T20:45:54.071Z,40.59
2022-07-27T20:48:55.689Z,40.36
2022-07-27T20:51:57.216Z,40.47
2022-07-27T20:54:58.630Z,40.17
2022-07-27T20:58:00.150Z,40.08
2022-07-27T21:01:01.727Z,40.08
2022-07-27T21:04:03.282Z,40.04
2022-07-27T21:07:04.709Z,39.63
2022-07-27T21:10:06.946Z,39.66
2022-07-27T21:13:08.497Z,40.02
2022-07-27T21:16:09.938Z,40.50
2022-07-27T21:19:12.182Z,40.61
2022-07-27T21:22:13.817Z,40.57
2022-07-27T21:25:16.258Z,40.80
2022-07-27T21:28:18.637Z,40.97
2022-07-27T21:31:24.820Z,40.77
2022-07-27T21:34:26.408Z,40.80
2022-07-27T21:37:27.824Z,41.27
2022-07-27T21:40:29.456Z,41.47
2022-07-27T21:43:31.840Z,41.67
2022-07-27T21:46:33.376Z,41.57
2022-07-27T21:49:34.939Z,41.57
2022-07-27T21:52:36.415Z,41.43
2022-07-27T21:55:39.034Z,41.34
2022-07-27T21:58:41.516Z,41.21
2022-07-27T22:01:43.197Z,41.06
2022-07-27T22:04:44.645Z,41.18
2022-07-27T22:07:46.074Z,41.01
2022-07-27T22:10:47.502Z,41.09
2022-07-27T22:13:48.934Z,41.20
2022-07-27T22:16:50.502Z,41.69
2022-07-27T22:19:52.565Z,42.13
2022-07-27T22:22:54.051Z,41.95
2022-07-27T22:25:55.619Z,41.74
2022-07-27T22:28:59.538Z,41.85
2022-07-27T22:32:01.079Z,41.84
2022-07-27T22:35:03.386Z,41.91
2022-07-27T22:38:04.975Z,42.09
2022-07-27T22:41:06.798Z,42.03
2022-07-27T22:44:08.232Z,42.19
2022-07-27T22:47:10.306Z,42.05
2022-07-27T22:50:13.936Z,42.14
2022-07-27T22:53:19.715Z,42.39
2022-07-27T22:56:21.410Z,42.17
2022-07-27T22:59:22.919Z,42.69
2022-07-27T23:02:24.388Z,42.80
2022-07-27T23:05:25.858Z,43.56
2022-07-27T23:08:27.312Z,42.58
2022-07-27T23:11:28.856Z,42.23
2022-07-27T23:14:30.664Z,41.61
2022-07-27T23:17:32.085Z,41.35
2022-07-27T23:20:33.647Z,41.27
2022-07-27T23:23:35.948Z,41.20
2022-07-27T23:26:43.071Z,41.33
2022-07-27T23:29:44.838Z,41.21
2022-07-27T23:32:46.456Z,41.09
2022-07-27T23:35:47.900Z,41.37
2022-07-27T23:38:49.363Z,41.54
2022-07-27T23:41:50.825Z,41.70
2022-07-27T23:44:52.789Z,40.99
2022-07-27T23:47:54.909Z,41.48
2022-07-27T23:50:56.638Z,41.59
2022-07-27T23:53:58.073Z,41.70
2022-07-27T23:56:59.480Z,41.81
