createdAt,value
2022-10-17T00:00:47.246Z,12.6
2022-10-17T00:10:49.524Z,12.5
2022-10-17T00:50:57.996Z,12.2
2022-10-17T01:01:00.535Z,12.2
2022-10-17T01:11:02.953Z,12.2
2022-10-17T01:21:05.080Z,12.2
2022-10-17T01:31:07.225Z,12.1
2022-10-17T01:41:09.636Z,12
2022-10-17T01:51:12.190Z,12.1
2022-10-17T02:01:14.874Z,12.1
2022-10-17T02:11:16.920Z,12.1
2022-10-17T02:21:18.643Z,11.9
2022-10-17T02:31:20.736Z,11.9
2022-10-17T02:51:24.690Z,12
2022-10-17T03:01:27.257Z,12.2
2022-10-17T03:11:29.747Z,12.1
2022-10-17T03:21:32.132Z,11.9
2022-10-17T03:31:34.386Z,11.7
2022-10-17T03:41:36.600Z,11.7
2022-10-17T03:51:38.968Z,11.7
2022-10-17T04:01:40.959Z,11.7
2022-10-17T04:11:42.866Z,11.7
2022-10-17T04:21:45.330Z,11.8
2022-10-17T04:31:47.187Z,11.9
2022-10-17T04:41:49.293Z,11.8
2022-10-17T04:51:51.050Z,11.9
2022-10-17T05:01:52.873Z,11.9
2022-10-17T05:11:54.918Z,11.9
2022-10-17T05:21:57.515Z,11.9
2022-10-17T05:31:59.263Z,11.8
2022-10-17T05:42:00.813Z,11.9
2022-10-17T05:52:02.977Z,12
2022-10-17T06:02:05.270Z,12.3
2022-10-17T06:12:07.528Z,12.5
2022-10-17T06:22:09.994Z,12.7
2022-10-17T06:32:14.085Z,12.8
2022-10-17T06:42:13.701Z,13
2022-10-17T06:52:15.541Z,13
2022-10-17T07:02:18.022Z,13.7
2022-10-17T07:12:19.894Z,14.9
2022-10-17T07:22:22.424Z,15.7
2022-10-17T07:32:24.674Z,16.5
2022-10-17T07:42:26.488Z,17.4
2022-10-17T07:52:29.100Z,18
2022-10-17T08:02:30.981Z,18.5
2022-10-17T08:12:33.071Z,18.5
2022-10-17T08:22:35.316Z,18.6
2022-10-17T08:42:39.042Z,19.5
2022-10-17T08:52:41.056Z,19.9
2022-10-17T09:02:43.367Z,20.2
2022-10-17T09:12:45.762Z,20.6
2022-10-17T09:22:47.971Z,20.7
2022-10-17T09:32:50.438Z,20.7
2022-10-17T09:42:52.834Z,21.1
2022-10-17T10:02:56.834Z,21
2022-10-17T10:12:59.057Z,20.6
2022-10-17T10:23:01.489Z,20.6
2022-10-17T10:33:03.274Z,20.4
2022-10-17T10:43:05.751Z,20.2
2022-10-17T10:53:07.571Z,20.1
2022-10-17T11:13:11.722Z,20.9
2022-10-17T11:23:14.292Z,20.5
2022-10-17T11:33:16.456Z,20.1
2022-10-17T11:43:18.349Z,20.1
2022-10-17T11:53:20.718Z,19.9
2022-10-17T12:03:22.578Z,20
2022-10-17T12:13:24.461Z,20.2
2022-10-17T12:23:26.266Z,20.2
2022-10-17T12:33:28.256Z,20.3
2022-10-17T12:43:30.277Z,20.2
2022-10-17T12:53:32.871Z,19.8
2022-10-17T13:03:34.920Z,19.6
2022-10-17T13:23:39.792Z,19.4
2022-10-17T13:33:41.457Z,19.4
2022-10-17T13:43:43.955Z,19.3
2022-10-17T13:53:45.584Z,19
2022-10-17T14:03:49.084Z,18.8
2022-10-17T14:13:49.511Z,18.8
2022-10-17T14:23:51.977Z,18.9
2022-10-17T14:33:54.291Z,18.9
2022-10-17T14:43:56.322Z,19.1
2022-10-17T14:54:00.554Z,19.1
2022-10-17T15:04:00.665Z,19.1
2022-10-17T15:14:03.269Z,18.9
2022-10-17T15:24:05.805Z,18.9
2022-10-17T15:34:08.449Z,18.9
2022-10-17T15:44:10.114Z,18.5
2022-10-17T16:14:17.068Z,18.2
2022-10-17T16:24:18.869Z,17.9
2022-10-17T16:34:20.599Z,17.7
2022-10-17T16:34:42.523Z,17.7
2022-10-17T16:44:29.590Z,17.6
2022-10-17T16:54:31.264Z,17.4
2022-10-17T17:04:32.987Z,17.3
2022-10-17T17:14:34.775Z,17.2
2022-10-17T17:24:37.281Z,17.1
2022-10-17T17:34:39.549Z,17
2022-10-17T17:44:41.804Z,16.9
2022-10-17T18:04:45.787Z,16.7
2022-10-17T18:14:47.512Z,16.7
2022-10-17T18:24:49.789Z,16.6
2022-10-17T18:34:51.506Z,16.5
2022-10-17T18:44:53.923Z,16.4
2022-10-17T19:04:57.989Z,16.3
2022-10-17T19:25:03.001Z,16.1
2022-10-17T19:35:05.029Z,16.1
2022-10-17T19:45:07.089Z,16
2022-10-17T20:05:18.790Z,16
2022-10-17T20:15:14.123Z,15.9
2022-10-17T20:25:16.776Z,15.9
2022-10-17T20:35:19.306Z,15.9
2022-10-17T20:45:27.951Z,15.8
2022-10-17T20:55:23.279Z,15.8
2022-10-17T21:05:25.665Z,15.8
2022-10-17T21:15:27.932Z,15.7
2022-10-17T21:25:30.085Z,15.6
2022-10-17T21:55:36.256Z,15.2
2022-10-17T22:05:38.776Z,15.1
2022-10-17T22:15:41.247Z,15
2022-10-17T22:25:43.408Z,15
2022-10-17T22:35:45.681Z,14.9
2022-10-17T22:45:47.448Z,14.9
2022-10-17T22:55:49.372Z,14.8
2022-10-17T23:05:51.367Z,14.7
2022-10-17T23:15:53.761Z,14.7
2022-10-17T23:25:56.216Z,14.7
2022-10-17T23:35:58.367Z,14.8
2022-10-17T23:46:00.519Z,14.8
2022-10-17T23:56:02.623Z,14.8
