createdAt,value
2023-01-02T19:10:36.179Z,69.62
2023-01-02T19:13:08.431Z,69.66
2023-01-02T19:15:44.328Z,69.66
2023-01-02T19:18:33.439Z,69.68
2023-01-02T19:21:19.028Z,69.63
2023-01-02T19:23:57.359Z,69.60
2023-01-02T19:26:35.749Z,69.68
2023-01-02T19:29:15.342Z,69.77
2023-01-02T19:31:52.060Z,69.85
2023-01-02T19:34:31.957Z,69.87
2023-01-02T19:37:23.041Z,69.83
2023-01-02T19:39:58.175Z,70.01
2023-01-02T19:42:33.316Z,69.92
2023-01-02T19:45:08.912Z,69.98
2023-01-02T19:47:42.457Z,70.03
2023-01-02T19:50:17.639Z,70.09
2023-01-02T19:52:51.191Z,70.07
2023-01-02T19:55:32.575Z,70.08
2023-01-02T19:58:07.410Z,70.10
2023-01-02T20:00:40.775Z,70.08
2023-01-02T20:03:13.954Z,70.10
2023-01-02T20:05:48.672Z,70.16
2023-01-02T20:08:21.639Z,70.24
2023-01-02T20:10:54.758Z,70.33
2023-01-02T20:13:29.442Z,70.35
2023-01-02T20:16:02.682Z,70.43
2023-01-02T20:18:35.896Z,70.52
2023-01-02T20:21:09.770Z,70.50
2023-01-02T20:23:43.042Z,70.48
2023-01-02T20:26:16.518Z,70.54
2023-01-02T20:28:49.641Z,70.56
2023-01-02T20:31:23.272Z,70.60
2023-01-02T20:33:56.419Z,70.62
2023-01-02T20:36:29.636Z,70.66
2023-01-02T20:39:02.921Z,70.67
2023-01-02T20:41:38.752Z,70.67
2023-01-02T20:44:13.837Z,70.75
2023-01-02T20:46:47.008Z,70.66
2023-01-02T20:49:20.175Z,70.69
2023-01-02T20:51:55.518Z,70.62
2023-01-02T20:54:29.925Z,70.55
2023-01-02T20:57:02.960Z,70.53
2023-01-02T20:59:36.196Z,70.41
2023-01-02T21:04:52.536Z,70.30
2023-01-02T21:07:26.685Z,70.20
2023-01-02T21:10:01.152Z,70.19
2023-01-02T21:12:52.148Z,70.19
2023-01-02T21:15:44.015Z,70.19
2023-01-02T21:18:19.566Z,70.17
2023-01-02T21:20:54.223Z,70.22
2023-01-02T21:23:29.923Z,70.32
2023-01-02T21:26:04.574Z,70.32
2023-01-02T21:28:38.363Z,70.30
2023-01-02T21:31:12.026Z,70.33
2023-01-02T21:33:45.509Z,70.32
2023-01-02T21:36:18.622Z,70.29
2023-01-02T21:38:51.720Z,70.23
2023-01-02T21:41:42.325Z,70.31
2023-01-02T21:44:15.366Z,70.27
2023-01-02T21:46:48.587Z,70.25
2023-01-02T21:49:22.019Z,70.29
2023-01-02T21:51:55.478Z,70.28
2023-01-02T21:54:31.156Z,70.27
2023-01-02T21:57:04.339Z,70.30
2023-01-02T21:59:37.974Z,70.25
2023-01-02T22:02:11.170Z,70.28
2023-01-02T22:04:44.471Z,70.28
2023-01-02T22:07:31.560Z,70.23
2023-01-02T22:09:54.311Z,70.23
2023-01-02T22:12:29.796Z,70.22
2023-01-02T22:15:02.932Z,70.16
2023-01-02T22:17:36.577Z,70.05
2023-01-02T22:20:15.228Z,70.03
2023-01-02T22:22:48.895Z,70.02
2023-01-02T22:25:23.374Z,69.97
2023-01-02T22:27:56.681Z,69.93
2023-01-02T22:30:34.565Z,69.94
2023-01-02T22:33:05.789Z,70.00
2023-01-02T22:35:38.972Z,69.93
2023-01-02T22:38:12.119Z,69.96
2023-01-02T22:40:45.202Z,70.03
2023-01-02T22:43:24.463Z,69.99
2023-01-02T22:45:55.568Z,69.95
2023-01-02T22:48:31.578Z,69.89
2023-01-02T22:51:06.849Z,69.76
2023-01-02T22:53:41.058Z,69.69
2023-01-02T22:56:16.714Z,69.61
2023-01-02T22:58:50.991Z,69.64
2023-01-02T23:01:27.876Z,69.63
2023-01-02T23:04:01.662Z,69.64
2023-01-02T23:06:38.057Z,69.66
2023-01-02T23:09:09.246Z,69.63
2023-01-02T23:11:42.217Z,69.63
2023-01-02T23:14:16.417Z,69.67
2023-01-02T23:17:07.026Z,69.62
2023-01-02T23:19:40.204Z,69.55
2023-01-02T23:22:13.333Z,69.58
2023-01-02T23:24:46.583Z,69.65
2023-01-02T23:27:20.189Z,69.71
2023-01-02T23:29:52.990Z,69.72
2023-01-02T23:32:26.469Z,69.74
2023-01-02T23:34:59.716Z,69.80
2023-01-02T23:37:34.023Z,69.84
2023-01-02T23:40:09.214Z,69.85
2023-01-02T23:42:43.023Z,69.81
2023-01-02T23:45:16.740Z,69.86
2023-01-02T23:47:50.026Z,69.90
2023-01-02T23:50:23.105Z,69.93
2023-01-02T23:52:56.099Z,69.95
2023-01-02T23:55:30.336Z,70.02
2023-01-02T23:58:03.500Z,70.04
