createdAt,value
2016-07-27T00:00:28.192Z,964.97
2016-07-27T00:01:28.205Z,965.01
2016-07-27T00:02:28.214Z,965.03
2016-07-27T00:03:28.206Z,965.01
2016-07-27T00:04:28.224Z,965
2016-07-27T00:05:28.232Z,965.02
2016-07-27T00:06:28.233Z,965.02
2016-07-27T00:07:28.252Z,964.96
2016-07-27T00:08:28.260Z,964.98
2016-07-27T00:09:28.257Z,964.99
2016-07-27T00:10:28.274Z,964.95
2016-07-27T00:11:28.273Z,964.91
2016-07-27T00:12:28.318Z,964.94
2016-07-27T00:13:28.291Z,964.95
2016-07-27T00:14:28.299Z,964.88
2016-07-27T00:15:28.319Z,964.9
2016-07-27T00:16:28.325Z,964.91
2016-07-27T00:17:28.325Z,964.88
2016-07-27T00:18:28.342Z,964.88
2016-07-27T00:19:28.354Z,964.86
2016-07-27T00:20:28.357Z,964.83
2016-07-27T00:22:28.367Z,964.85
2016-07-27T00:23:28.377Z,964.83
2016-07-27T00:24:28.383Z,964.79
2016-07-27T00:25:28.402Z,964.79
2016-07-27T00:26:28.427Z,964.79
2016-07-27T00:27:28.410Z,964.72
2016-07-27T00:28:28.418Z,964.74
2016-07-27T00:29:28.426Z,964.73
2016-07-27T00:30:28.446Z,964.73
2016-07-27T00:31:28.441Z,964.7
2016-07-27T00:32:28.451Z,964.69
2016-07-27T00:33:28.461Z,964.71
2016-07-27T00:34:28.468Z,964.69
2016-07-27T00:35:28.487Z,964.7
2016-07-27T00:37:28.508Z,964.68
2016-07-27T00:38:28.506Z,964.71
2016-07-27T00:39:28.520Z,964.63
2016-07-27T00:40:28.522Z,964.65
2016-07-27T00:41:28.529Z,964.62
2016-07-27T00:42:28.546Z,964.65
2016-07-27T00:43:28.575Z,964.58
2016-07-27T00:44:28.553Z,964.63
2016-07-27T00:45:28.563Z,964.56
2016-07-27T00:46:28.579Z,964.55
2016-07-27T00:47:28.580Z,964.54
2016-07-27T00:48:28.591Z,964.51
2016-07-27T00:49:28.607Z,964.49
2016-07-27T00:50:28.606Z,964.51
2016-07-27T00:52:28.621Z,964.49
2016-07-27T00:53:28.631Z,964.52
2016-07-27T00:54:28.652Z,964.52
2016-07-27T00:55:28.659Z,964.5
2016-07-27T00:56:28.656Z,964.51
2016-07-27T00:57:28.676Z,964.55
2016-07-27T00:58:28.686Z,964.56
2016-07-27T00:59:28.690Z,964.6
2016-07-27T01:00:28.689Z,964.56
2016-07-27T01:01:28.699Z,964.5
2016-07-27T01:02:28.715Z,964.54
2016-07-27T01:03:28.723Z,964.51
2016-07-27T01:04:28.722Z,964.49
2016-07-27T01:05:28.742Z,964.48
2016-07-27T01:07:28.750Z,964.44
2016-07-27T01:08:28.754Z,964.45
2016-07-27T01:09:28.776Z,964.46
2016-07-27T01:10:28.775Z,964.44
2016-07-27T01:11:28.788Z,964.44
2016-07-27T01:12:28.804Z,964.46
2016-07-27T01:13:28.799Z,964.45
2016-07-27T01:14:28.810Z,964.45
2016-07-27T01:15:28.827Z,964.47
2016-07-27T01:16:28.836Z,964.45
2016-07-27T01:17:28.846Z,964.41
2016-07-27T01:18:28.841Z,964.38
2016-07-27T01:19:28.849Z,964.33
2016-07-27T01:20:28.857Z,964.31
2016-07-27T01:22:28.876Z,964.35
2016-07-27T01:23:28.885Z,964.31
2016-07-27T01:24:28.908Z,964.3
2016-07-27T01:25:28.914Z,964.34
2016-07-27T01:26:28.921Z,964.3
2016-07-27T01:27:28.919Z,964.28
2016-07-27T01:28:28.926Z,964.31
2016-07-27T01:29:28.944Z,964.32
2016-07-27T01:30:28.946Z,964.3
2016-07-27T01:31:28.963Z,964.32
2016-07-27T01:32:28.963Z,964.28
2016-07-27T01:33:28.980Z,964.28
2016-07-27T01:34:28.979Z,964.33
2016-07-27T01:35:28.996Z,964.27
2016-07-27T01:37:29.017Z,964.28
2016-07-27T01:38:29.022Z,964.3
2016-07-27T01:39:29.024Z,964.23
2016-07-27T01:40:29.028Z,964.28
2016-07-27T01:41:29.040Z,964.26
2016-07-27T01:42:29.046Z,964.23
2016-07-27T01:43:29.055Z,964.25
2016-07-27T01:44:29.073Z,964.24
2016-07-27T01:45:29.073Z,964.22
2016-07-27T01:46:29.081Z,964.21
2016-07-27T01:47:29.086Z,964.2
2016-07-27T01:48:29.093Z,964.22
2016-07-27T01:49:29.119Z,964.23
2016-07-27T01:50:29.124Z,964.21
2016-07-27T01:52:29.130Z,964.18
2016-07-27T01:53:29.139Z,964.18
2016-07-27T01:54:29.148Z,964.15
2016-07-27T01:55:29.167Z,964.13
2016-07-27T01:56:29.175Z,964.11
2016-07-27T01:57:29.172Z,964.08
2016-07-27T01:58:29.190Z,964.04
2016-07-27T01:59:29.200Z,964.08
2016-07-27T02:00:29.198Z,964.05
2016-07-27T02:01:29.218Z,964.05
2016-07-27T02:02:29.217Z,964.02
2016-07-27T02:03:29.233Z,964.02
2016-07-27T02:04:29.242Z,964.07
2016-07-27T02:05:29.255Z,964
2016-07-27T02:06:29.259Z,964
2016-07-27T02:07:29.258Z,964
2016-07-27T02:08:29.266Z,964.02
2016-07-27T02:09:29.276Z,963.99
2016-07-27T02:10:29.294Z,963.99
2016-07-27T02:11:29.304Z,963.99
2016-07-27T02:12:29.304Z,963.98
2016-07-27T02:13:29.318Z,963.98
2016-07-27T02:14:29.320Z,963.98
2016-07-27T02:15:29.336Z,964.03
2016-07-27T02:16:29.347Z,963.99
2016-07-27T02:17:29.343Z,963.96
2016-07-27T02:18:29.361Z,963.93
2016-07-27T02:19:29.358Z,963.96
2016-07-27T02:20:29.392Z,963.91
2016-07-27T02:22:29.397Z,963.89
2016-07-27T02:23:29.408Z,963.94
2016-07-27T02:24:29.412Z,963.94
2016-07-27T02:25:29.423Z,964
2016-07-27T02:26:29.428Z,963.95
2016-07-27T02:27:29.434Z,963.98
2016-07-27T02:28:29.447Z,963.99
2016-07-27T02:29:29.454Z,963.95
2016-07-27T02:30:29.453Z,963.99
2016-07-27T02:31:29.464Z,964
2016-07-27T02:32:29.469Z,963.97
2016-07-27T02:33:29.477Z,964.01
2016-07-27T02:34:29.499Z,963.96
2016-07-27T02:35:29.504Z,963.97
2016-07-27T02:37:29.524Z,963.95
2016-07-27T02:38:29.531Z,963.94
2016-07-27T02:39:29.531Z,963.95
2016-07-27T02:40:29.546Z,963.94
2016-07-27T02:41:29.556Z,963.94
2016-07-27T02:42:29.566Z,963.96
2016-07-27T02:43:29.563Z,963.93
2016-07-27T02:44:29.570Z,963.93
2016-07-27T02:45:29.592Z,963.94
2016-07-27T02:46:29.599Z,963.96
2016-07-27T02:47:29.594Z,963.95
2016-07-27T02:48:29.617Z,963.97
2016-07-27T02:49:29.613Z,963.95
2016-07-27T02:50:29.631Z,963.96
2016-07-27T02:51:29.631Z,964.02
2016-07-27T02:52:29.640Z,964.03
2016-07-27T02:53:29.646Z,963.99
2016-07-27T02:54:29.654Z,964.02
2016-07-27T02:55:29.664Z,964.01
2016-07-27T02:56:29.672Z,964
2016-07-27T02:57:29.695Z,964.01
2016-07-27T02:58:29.700Z,964.04
2016-07-27T02:59:29.709Z,964.03
2016-07-27T03:00:29.704Z,964.03
2016-07-27T03:01:29.724Z,963.97
2016-07-27T03:02:29.723Z,964
2016-07-27T03:03:29.731Z,964.03
2016-07-27T03:04:29.737Z,964.03
2016-07-27T03:05:29.749Z,964
2016-07-27T03:06:29.769Z,963.96
2016-07-27T03:07:29.764Z,964.01
2016-07-27T03:08:29.778Z,963.98
2016-07-27T03:09:29.791Z,964
2016-07-27T03:10:29.791Z,963.98
2016-07-27T03:11:29.816Z,963.98
2016-07-27T03:12:29.806Z,963.98
2016-07-27T03:13:29.827Z,963.97
2016-07-27T03:14:29.835Z,963.96
2016-07-27T03:15:29.831Z,963.95
2016-07-27T03:16:29.837Z,963.96
2016-07-27T03:17:29.860Z,963.98
2016-07-27T03:18:29.867Z,963.94
2016-07-27T03:19:29.877Z,963.92
2016-07-27T03:20:29.887Z,963.93
2016-07-27T03:21:29.885Z,963.96
2016-07-27T03:22:29.904Z,963.93
2016-07-27T03:23:29.898Z,963.94
2016-07-27T03:24:29.906Z,963.97
2016-07-27T03:25:29.926Z,963.93
2016-07-27T03:26:29.935Z,963.96
2016-07-27T03:27:29.943Z,963.95
2016-07-27T03:28:29.952Z,963.93
2016-07-27T03:29:29.951Z,963.92
2016-07-27T03:30:29.969Z,963.88
2016-07-27T03:31:29.966Z,963.9
2016-07-27T03:32:29.986Z,963.92
2016-07-27T03:33:29.982Z,963.89
2016-07-27T03:34:30.003Z,963.88
2016-07-27T03:35:30.009Z,963.9
2016-07-27T03:36:30.011Z,963.85
2016-07-27T03:37:30.027Z,963.89
2016-07-27T03:38:30.028Z,963.83
2016-07-27T03:39:30.044Z,963.85
2016-07-27T03:40:30.042Z,963.85
2016-07-27T03:41:30.050Z,963.89
2016-07-27T03:42:30.072Z,963.87
2016-07-27T03:43:30.081Z,963.87
2016-07-27T03:44:30.079Z,963.8
2016-07-27T03:45:30.087Z,963.86
2016-07-27T03:46:30.105Z,963.81
2016-07-27T03:47:30.114Z,963.81
2016-07-27T03:48:30.112Z,963.85
2016-07-27T03:49:30.118Z,963.86
2016-07-27T03:50:30.139Z,963.91
2016-07-27T03:51:30.146Z,963.88
2016-07-27T03:52:30.155Z,963.95
2016-07-27T03:53:30.175Z,963.95
2016-07-27T03:54:30.174Z,963.96
2016-07-27T03:55:30.172Z,964.01
2016-07-27T03:56:30.188Z,964
2016-07-27T03:57:30.194Z,963.97
2016-07-27T03:58:30.204Z,964
2016-07-27T03:59:30.205Z,963.97
2016-07-27T04:00:30.213Z,964.02
2016-07-27T04:01:30.221Z,964.03
2016-07-27T04:02:30.228Z,964.02
2016-07-27T04:03:30.237Z,964.04
2016-07-27T04:04:30.243Z,964.03
2016-07-27T04:05:30.264Z,964.05
2016-07-27T04:06:30.273Z,964
2016-07-27T04:07:30.278Z,964
2016-07-27T04:08:30.281Z,964.04
2016-07-27T04:09:30.288Z,964.05
2016-07-27T04:10:30.306Z,964.07
2016-07-27T04:11:30.317Z,964.03
2016-07-27T04:12:30.312Z,964.05
2016-07-27T04:13:30.322Z,963.98
2016-07-27T04:14:30.339Z,963.98
2016-07-27T04:15:30.340Z,963.94
2016-07-27T04:16:30.356Z,963.95
2016-07-27T04:17:30.353Z,963.9
2016-07-27T04:18:30.374Z,963.86
2016-07-27T04:19:30.375Z,963.89
2016-07-27T04:20:30.382Z,963.88
2016-07-27T04:21:30.387Z,963.9
2016-07-27T04:22:30.398Z,963.9
2016-07-27T04:23:30.405Z,963.91
2016-07-27T04:24:30.411Z,963.89
2016-07-27T04:25:30.432Z,963.89
2016-07-27T04:26:30.441Z,963.89
2016-07-27T04:27:30.449Z,963.88
2016-07-27T04:28:30.447Z,963.87
2016-07-27T04:29:30.457Z,963.9
2016-07-27T04:30:30.464Z,963.92
2016-07-27T04:31:30.474Z,963.93
2016-07-27T04:32:30.494Z,963.91
2016-07-27T04:33:30.499Z,963.91
2016-07-27T04:34:30.498Z,963.9
2016-07-27T04:35:30.518Z,963.9
2016-07-27T04:36:30.513Z,963.9
2016-07-27T04:37:30.524Z,963.86
2016-07-27T04:38:30.530Z,963.86
2016-07-27T04:39:30.538Z,963.88
2016-07-27T04:40:30.559Z,963.92
2016-07-27T04:41:30.561Z,963.95
2016-07-27T04:42:30.565Z,963.98
2016-07-27T04:43:30.584Z,963.93
2016-07-27T04:44:30.579Z,963.98
2016-07-27T04:45:30.591Z,964.02
2016-07-27T04:46:30.614Z,964
2016-07-27T04:47:30.616Z,964.02
2016-07-27T04:48:30.614Z,963.97
2016-07-27T04:49:30.634Z,963.99
2016-07-27T04:50:30.644Z,963.99
2016-07-27T04:51:30.641Z,963.99
2016-07-27T04:52:30.650Z,963.93
2016-07-27T04:53:30.672Z,963.98
2016-07-27T04:54:30.679Z,963.99
2016-07-27T04:55:30.684Z,964.02
2016-07-27T04:56:30.684Z,964.05
2016-07-27T04:57:30.702Z,964.02
2016-07-27T04:58:30.697Z,964
2016-07-27T04:59:30.720Z,964.03
2016-07-27T05:00:30.727Z,964.05
2016-07-27T05:01:30.734Z,964.1
2016-07-27T05:02:30.733Z,964.09
2016-07-27T05:03:30.751Z,964.08
2016-07-27T05:04:30.750Z,964.1
2016-07-27T05:05:30.762Z,964.07
2016-07-27T05:06:30.776Z,964.1
2016-07-27T05:07:30.776Z,964.08
2016-07-27T05:08:30.782Z,964.1
2016-07-27T05:09:30.804Z,964.1
2016-07-27T05:10:30.802Z,964.09
2016-07-27T05:11:30.808Z,964.11
2016-07-27T05:12:30.840Z,964.13
2016-07-27T05:13:30.835Z,964.11
2016-07-27T05:14:30.847Z,964.11
2016-07-27T05:15:30.844Z,964.13
2016-07-27T05:16:30.850Z,964.13
2016-07-27T05:17:30.869Z,964.14
2016-07-27T05:18:30.880Z,964.14
2016-07-27T05:19:30.887Z,964.13
2016-07-27T05:20:30.908Z,964.16
2016-07-27T05:21:30.893Z,964.12
2016-07-27T05:22:30.915Z,964.08
2016-07-27T05:23:30.921Z,964.1
2016-07-27T05:24:30.922Z,964.08
2016-07-27T05:25:30.937Z,964.07
2016-07-27T05:26:30.948Z,964.06
2016-07-27T05:27:30.946Z,964.05
2016-07-27T05:28:30.954Z,964.03
2016-07-27T05:29:30.960Z,964.04
2016-07-27T05:30:30.971Z,964.03
2016-07-27T05:31:30.989Z,964.05
2016-07-27T05:32:30.987Z,964.03
2016-07-27T05:33:30.997Z,964.03
2016-07-27T05:34:31.013Z,964.02
2016-07-27T05:35:31.024Z,964.04
2016-07-27T05:36:31.018Z,964.03
2016-07-27T05:37:31.032Z,964.01
2016-07-27T05:38:31.038Z,963.98
2016-07-27T05:39:31.045Z,964.03
2016-07-27T05:40:31.065Z,963.99
2016-07-27T05:41:31.062Z,964.01
2016-07-27T05:42:31.072Z,964.02
2016-07-27T05:43:31.093Z,964.03
2016-07-27T05:44:31.092Z,964.04
2016-07-27T05:45:31.100Z,964.02
2016-07-27T05:46:31.108Z,964.04
2016-07-27T05:47:31.113Z,964.06
2016-07-27T05:48:31.135Z,964.01
2016-07-27T05:49:31.132Z,964.06
2016-07-27T05:50:31.151Z,964.02
2016-07-27T05:51:31.148Z,964.02
2016-07-27T05:52:31.170Z,964
2016-07-27T05:53:31.178Z,964.05
2016-07-27T05:54:31.185Z,964.01
2016-07-27T05:55:31.196Z,964.06
2016-07-27T05:56:31.191Z,964.05
2016-07-27T05:57:31.213Z,964.05
2016-07-27T05:58:31.220Z,964.05
2016-07-27T05:59:31.218Z,964.06
2016-07-27T06:00:31.238Z,964.04
2016-07-27T06:01:31.246Z,964.05
2016-07-27T06:02:31.253Z,964.06
2016-07-27T06:03:31.262Z,964.05
2016-07-27T06:04:31.270Z,964.06
2016-07-27T06:05:31.269Z,964.12
2016-07-27T06:06:31.291Z,964.08
2016-07-27T06:07:31.299Z,964.06
2016-07-27T06:08:31.306Z,964.12
2016-07-27T06:09:31.315Z,964.1
2016-07-27T06:10:31.326Z,964.12
2016-07-27T06:11:31.331Z,964.1
2016-07-27T06:12:31.340Z,964.09
2016-07-27T06:13:31.347Z,964.14
2016-07-27T06:14:31.358Z,964.08
2016-07-27T06:15:31.354Z,964.11
2016-07-27T06:16:31.373Z,964.12
2016-07-27T06:17:31.385Z,964.12
2016-07-27T06:18:31.391Z,964.11
2016-07-27T06:19:31.399Z,964.13
2016-07-27T06:20:31.399Z,964.11
2016-07-27T06:21:31.420Z,964.11
2016-07-27T06:22:31.416Z,964.1
2016-07-27T06:23:31.434Z,964.09
2016-07-27T06:24:31.440Z,964.08
2016-07-27T06:25:31.442Z,964.05
2016-07-27T06:26:31.450Z,964.04
2016-07-27T06:27:31.467Z,964.05
2016-07-27T06:28:31.474Z,964.03
2016-07-27T06:29:31.475Z,964.06
2016-07-27T06:30:31.478Z,964.02
2016-07-27T06:31:31.496Z,964.02
2016-07-27T06:32:31.502Z,964.02
2016-07-27T06:33:31.519Z,964.02
2016-07-27T06:34:31.517Z,964
2016-07-27T06:35:31.529Z,964
2016-07-27T06:36:31.540Z,963.99
2016-07-27T06:37:31.542Z,964.02
2016-07-27T06:38:31.549Z,964.02
2016-07-27T06:39:31.573Z,963.99
2016-07-27T06:40:31.577Z,963.98
2016-07-27T06:41:31.587Z,963.97
2016-07-27T06:42:31.584Z,963.97
2016-07-27T06:43:31.595Z,963.98
2016-07-27T06:44:31.605Z,963.97
2016-07-27T06:45:31.611Z,963.97
2016-07-27T06:46:31.633Z,964.01
2016-07-27T06:47:31.628Z,963.98
2016-07-27T06:48:31.648Z,963.98
2016-07-27T06:49:31.657Z,963.96
2016-07-27T06:50:31.654Z,963.96
2016-07-27T06:51:31.674Z,964
2016-07-27T06:52:31.681Z,963.98
2016-07-27T06:53:31.694Z,963.97
2016-07-27T06:54:31.703Z,963.96
2016-07-27T06:55:31.705Z,963.97
2016-07-27T06:56:31.706Z,963.98
2016-07-27T06:57:31.714Z,964.01
2016-07-27T06:58:31.732Z,964
2016-07-27T06:59:31.745Z,964
2016-07-27T07:00:31.742Z,964.03
2016-07-27T07:01:31.759Z,964.02
2016-07-27T07:02:31.756Z,964.07
2016-07-27T07:03:31.766Z,964.04
2016-07-27T07:04:31.774Z,964.01
2016-07-27T07:05:31.781Z,964.04
2016-07-27T07:06:31.790Z,964.02
2016-07-27T07:07:31.800Z,964.02
2016-07-27T07:08:31.822Z,964.05
2016-07-27T07:09:31.829Z,964.03
2016-07-27T07:10:31.838Z,964.04
2016-07-27T07:11:31.837Z,964.05
2016-07-27T07:12:31.844Z,964.05
2016-07-27T07:13:31.869Z,964.06
2016-07-27T07:14:31.872Z,964.07
2016-07-27T07:15:31.883Z,964.02
2016-07-27T07:16:31.881Z,964.02
2016-07-27T07:17:31.886Z,964.03
2016-07-27T07:18:31.909Z,964.04
2016-07-27T07:19:31.919Z,964.05
2016-07-27T07:20:31.913Z,964.02
2016-07-27T07:21:31.921Z,964.04
2016-07-27T07:22:31.930Z,964.04
2016-07-27T07:23:31.951Z,964.06
2016-07-27T07:24:31.957Z,964.02
2016-07-27T07:25:31.955Z,964.01
2016-07-27T07:26:31.965Z,964.01
2016-07-27T07:27:31.976Z,964.05
2016-07-27T07:28:31.994Z,964.04
2016-07-27T07:29:31.991Z,964.02
2016-07-27T07:30:32.001Z,964.03
2016-07-27T07:31:32.011Z,964.02
2016-07-27T07:32:32.017Z,964
2016-07-27T07:33:32.026Z,964
2016-07-27T07:34:32.036Z,963.99
2016-07-27T07:35:32.045Z,963.97
2016-07-27T07:36:32.063Z,963.96
2016-07-27T07:37:32.072Z,963.98
2016-07-27T07:38:32.080Z,963.94
2016-07-27T07:39:32.079Z,963.96
2016-07-27T07:40:32.104Z,963.96
2016-07-27T07:41:32.097Z,963.98
2016-07-27T07:42:32.116Z,963.95
2016-07-27T07:43:32.125Z,963.95
2016-07-27T07:44:32.130Z,963.96
2016-07-27T07:45:32.132Z,964
2016-07-27T07:46:32.149Z,963.99
2016-07-27T07:47:32.148Z,964.02
2016-07-27T07:48:32.165Z,964.02
2016-07-27T07:49:32.165Z,964.02
2016-07-27T07:50:32.175Z,964.02
2016-07-27T07:51:32.184Z,963.98
2016-07-27T07:52:32.203Z,963.99
2016-07-27T07:53:32.207Z,964
2016-07-27T07:54:32.206Z,963.98
2016-07-27T07:55:32.225Z,963.97
2016-07-27T07:56:32.225Z,963.98
2016-07-27T07:57:32.241Z,963.99
2016-07-27T07:58:32.245Z,963.96
2016-07-27T07:59:32.259Z,963.99
2016-07-27T08:00:32.259Z,963.99
2016-07-27T08:01:32.267Z,963.94
2016-07-27T08:02:32.287Z,964
2016-07-27T08:03:32.284Z,963.96
2016-07-27T08:04:32.289Z,963.94
2016-07-27T08:05:32.311Z,963.97
2016-07-27T08:06:32.311Z,963.99
2016-07-27T08:07:32.318Z,963.97
2016-07-27T08:08:32.324Z,964
2016-07-27T08:09:32.333Z,963.98
2016-07-27T08:10:32.346Z,963.96
2016-07-27T08:11:32.354Z,963.98
2016-07-27T08:12:32.373Z,963.93
2016-07-27T08:13:32.382Z,963.94
2016-07-27T08:14:32.378Z,963.95
2016-07-27T08:15:32.384Z,963.97
2016-07-27T08:16:32.403Z,964
2016-07-27T08:17:32.405Z,963.98
2016-07-27T08:18:32.427Z,963.99
2016-07-27T08:19:32.430Z,964.03
2016-07-27T08:20:32.430Z,964.02
2016-07-27T08:21:32.450Z,964
2016-07-27T08:23:32.463Z,964.03
2016-07-27T08:24:32.462Z,964
2016-07-27T08:25:32.468Z,964.02
2016-07-27T08:26:32.488Z,964.01
2016-07-27T08:27:32.497Z,964.02
2016-07-27T08:28:32.505Z,964.03
2016-07-27T08:29:32.514Z,964.01
2016-07-27T08:30:32.508Z,964.02
2016-07-27T08:31:32.520Z,964.19
2016-07-27T08:32:32.537Z,964.01
2016-07-27T08:33:32.547Z,964.03
2016-07-27T08:34:32.554Z,964.07
2016-07-27T08:35:32.563Z,964.04
2016-07-27T08:36:32.564Z,964.07
2016-07-27T08:38:32.581Z,964.04
2016-07-27T08:39:32.599Z,964.05
2016-07-27T08:40:32.596Z,964.05
2016-07-27T08:41:32.613Z,964.05
2016-07-27T08:42:32.627Z,964.07
2016-07-27T08:43:32.634Z,964.06
2016-07-27T08:44:32.632Z,964.09
2016-07-27T08:45:32.649Z,964.06
2016-07-27T08:46:32.649Z,964.07
2016-07-27T08:47:32.667Z,964.07
2016-07-27T08:48:32.674Z,964.07
2016-07-27T08:49:32.675Z,964.07
2016-07-27T08:50:32.704Z,964.07
2016-07-27T08:51:32.704Z,964.05
2016-07-27T08:53:32.712Z,964.11
2016-07-27T08:54:32.718Z,964.11
2016-07-27T08:55:32.743Z,964.11
2016-07-27T08:56:32.750Z,964.13
2016-07-27T08:57:32.743Z,964.13
2016-07-27T08:58:32.754Z,964.13
2016-07-27T08:59:32.763Z,964.12
2016-07-27T09:00:32.772Z,964.13
2016-07-27T09:01:32.777Z,964.12
2016-07-27T09:02:32.801Z,964.11
2016-07-27T09:03:32.798Z,964.14
2016-07-27T09:04:32.821Z,964.11
2016-07-27T09:05:32.826Z,964.12
2016-07-27T09:06:32.841Z,964.09
2016-07-27T09:08:32.854Z,964.09
2016-07-27T09:09:32.864Z,964.1
2016-07-27T09:10:32.860Z,964.1
2016-07-27T09:11:32.869Z,964.11
2016-07-27T09:12:32.877Z,964.08
2016-07-27T09:13:32.899Z,964.04
2016-07-27T09:14:32.896Z,964.07
2016-07-27T09:15:32.919Z,964.1
2016-07-27T09:16:32.924Z,964.1
2016-07-27T09:17:32.934Z,964.11
2016-07-27T09:18:32.944Z,964.1
2016-07-27T09:19:32.939Z,964.07
2016-07-27T09:20:32.951Z,964.12
2016-07-27T09:21:32.958Z,964.16
2016-07-27T09:22:32.967Z,964.14
2016-07-27T09:23:32.978Z,964.13
2016-07-27T09:24:32.984Z,964.17
2016-07-27T09:25:33.009Z,964.12
2016-07-27T09:26:33.014Z,964.14
2016-07-27T09:27:33.022Z,964.11
2016-07-27T09:28:33.029Z,964.09
2016-07-27T09:29:33.040Z,964.09
2016-07-27T09:30:33.047Z,964.1
2016-07-27T09:31:33.056Z,964.08
2016-07-27T09:32:33.072Z,964.07
2016-07-27T09:33:33.074Z,964.07
2016-07-27T09:34:33.072Z,964.07
2016-07-27T09:35:33.095Z,964.08
2016-07-27T09:36:33.092Z,964.08
2016-07-27T09:37:33.100Z,964.06
2016-07-27T09:38:33.110Z,964.1
2016-07-27T09:39:33.118Z,964.1
2016-07-27T09:40:33.127Z,964.06
2016-07-27T09:41:33.136Z,964.09
2016-07-27T09:42:33.148Z,964.08
2016-07-27T09:43:33.164Z,964.08
2016-07-27T09:44:33.161Z,964.06
2016-07-27T09:45:33.171Z,964.08
2016-07-27T09:46:33.190Z,964.14
2016-07-27T09:47:33.199Z,964.07
2016-07-27T09:48:33.196Z,964.09
2016-07-27T09:49:33.218Z,964.09
2016-07-27T09:50:33.236Z,964.07
2016-07-27T09:51:33.227Z,964.11
2016-07-27T09:52:33.241Z,964.1
2016-07-27T09:53:33.243Z,964.1
2016-07-27T09:54:33.258Z,964.15
2016-07-27T09:55:33.257Z,964.08
2016-07-27T09:56:33.276Z,964.11
2016-07-27T09:57:33.281Z,964.09
2016-07-27T09:58:33.293Z,964.05
2016-07-27T09:59:33.305Z,964.06
2016-07-27T10:00:33.313Z,964.04
2016-07-27T10:01:33.317Z,964.02
2016-07-27T10:02:33.327Z,964.02
2016-07-27T10:03:33.327Z,963.99
2016-07-27T10:04:33.332Z,964
2016-07-27T10:05:33.339Z,964.02
2016-07-27T10:06:33.351Z,963.99
2016-07-27T10:07:33.370Z,963.97
2016-07-27T10:08:33.378Z,963.94
2016-07-27T10:09:33.377Z,963.99
2016-07-27T10:10:33.383Z,963.97
2016-07-27T10:11:33.404Z,963.98
2016-07-27T10:12:33.399Z,963.99
2016-07-27T10:13:33.410Z,963.99
2016-07-27T10:14:33.421Z,963.94
2016-07-27T10:15:33.441Z,963.98
2016-07-27T10:16:33.447Z,963.98
2016-07-27T10:17:33.444Z,963.97
2016-07-27T10:18:33.452Z,963.94
2016-07-27T10:19:33.470Z,963.9
2016-07-27T10:20:33.467Z,963.89
2016-07-27T10:21:33.477Z,963.88
2016-07-27T10:22:33.496Z,963.84
2016-07-27T10:23:33.490Z,963.83
2016-07-27T10:24:33.504Z,963.79
2016-07-27T10:25:33.509Z,963.75
2016-07-27T10:26:33.533Z,963.71
2016-07-27T10:27:33.531Z,963.74
2016-07-27T10:28:33.555Z,963.7
2016-07-27T10:29:33.547Z,963.66
2016-07-27T10:30:33.565Z,963.66
2016-07-27T10:31:33.576Z,963.6
2016-07-27T10:32:33.584Z,963.57
2016-07-27T10:33:33.593Z,963.61
2016-07-27T10:34:33.651Z,963.57
2016-07-27T10:35:33.615Z,963.56
2016-07-27T10:36:33.625Z,963.55
2016-07-27T10:37:33.629Z,963.52
2016-07-27T10:38:33.630Z,963.51
2016-07-27T10:39:33.639Z,963.5
2016-07-27T10:40:33.654Z,963.51
2016-07-27T10:41:33.667Z,963.5
2016-07-27T10:42:33.666Z,963.49
2016-07-27T10:43:33.675Z,963.5
2016-07-27T10:44:33.690Z,963.46
2016-07-27T10:45:33.702Z,963.45
2016-07-27T10:46:33.712Z,963.45
2016-07-27T10:47:33.727Z,963.43
2016-07-27T10:48:33.731Z,963.44
2016-07-27T10:49:33.730Z,963.44
2016-07-27T10:50:33.740Z,963.4
2016-07-27T10:52:33.770Z,963.35
2016-07-27T10:53:33.770Z,963.33
2016-07-27T10:54:33.788Z,963.3
2016-07-27T10:55:33.787Z,963.26
2016-07-27T10:56:33.795Z,963.22
2016-07-27T10:57:33.819Z,963.23
2016-07-27T10:58:33.813Z,963.19
2016-07-27T10:59:33.822Z,963.15
2016-07-27T11:00:33.830Z,963.13
2016-07-27T11:01:33.844Z,963.13
2016-07-27T11:02:33.857Z,963.08
2016-07-27T11:03:33.871Z,963.08
2016-07-27T11:04:33.869Z,963.07
2016-07-27T11:05:33.889Z,963.03
2016-07-27T11:06:33.898Z,962.98
2016-07-27T11:07:33.914Z,963
2016-07-27T11:08:33.916Z,962.98
2016-07-27T11:09:33.929Z,963.01
2016-07-27T11:10:33.936Z,962.97
2016-07-27T11:11:33.936Z,962.95
2016-07-27T11:12:33.949Z,962.95
2016-07-27T11:13:33.953Z,962.91
2016-07-27T11:14:33.961Z,962.9
2016-07-27T11:15:33.983Z,962.9
2016-07-27T11:16:33.982Z,962.91
2016-07-27T11:17:34.003Z,962.81
2016-07-27T11:18:34.001Z,962.81
2016-07-27T11:19:34.010Z,962.77
2016-07-27T11:20:34.027Z,962.77
2016-07-27T11:21:34.027Z,962.78
2016-07-27T11:22:34.036Z,962.75
2016-07-27T11:23:34.060Z,962.76
2016-07-27T11:24:34.054Z,962.72
2016-07-27T11:25:34.074Z,962.75
2016-07-27T11:26:34.088Z,962.71
2016-07-27T11:27:34.083Z,962.72
2016-07-27T11:28:34.104Z,962.71
2016-07-27T11:29:34.112Z,962.72
2016-07-27T11:30:34.112Z,962.69
2016-07-27T11:31:34.132Z,962.62
2016-07-27T11:32:34.142Z,962.64
2016-07-27T11:33:34.149Z,962.63
2016-07-27T11:34:34.300Z,962.61
2016-07-27T11:35:34.169Z,962.64
2016-07-27T11:36:34.195Z,962.57
2016-07-27T11:37:34.179Z,962.59
2016-07-27T11:38:34.199Z,962.57
2016-07-27T11:39:34.198Z,962.53
2016-07-27T11:40:34.217Z,962.51
2016-07-27T11:41:34.247Z,962.5
2016-07-27T11:42:34.233Z,962.49
2016-07-27T11:43:34.234Z,962.49
2016-07-27T11:44:34.244Z,962.45
2016-07-27T11:45:34.262Z,962.44
2016-07-27T11:46:34.262Z,962.47
2016-07-27T11:47:34.282Z,962.44
2016-07-27T11:48:34.280Z,962.46
2016-07-27T11:49:34.287Z,962.49
2016-07-27T11:50:34.313Z,962.51
2016-07-27T11:51:34.310Z,962.48
2016-07-27T11:52:34.328Z,962.48
2016-07-27T11:53:34.333Z,962.45
2016-07-27T11:54:34.337Z,962.5
2016-07-27T11:55:34.346Z,962.48
2016-07-27T11:56:34.366Z,962.41
2016-07-27T11:57:34.365Z,962.36
2016-07-27T11:58:34.376Z,962.39
2016-07-27T11:59:34.397Z,962.4
2016-07-27T12:00:34.410Z,962.38
2016-07-27T12:01:34.404Z,962.28
2016-07-27T12:02:34.412Z,962.36
2016-07-27T12:03:34.424Z,962.33
2016-07-27T12:04:34.443Z,962.32
2016-07-27T12:05:34.454Z,962.34
2016-07-27T12:06:34.461Z,962.35
2016-07-27T12:07:34.473Z,962.29
2016-07-27T12:08:34.472Z,962.31
2016-07-27T12:09:34.490Z,962.33
2016-07-27T12:10:34.492Z,962.3
2016-07-27T12:11:34.499Z,962.28
2016-07-27T12:12:34.521Z,962.24
2016-07-27T12:13:34.529Z,962.23
2016-07-27T12:14:34.543Z,962.22
2016-07-27T12:15:34.548Z,962.22
2016-07-27T12:16:34.561Z,962.19
2016-07-27T12:17:34.557Z,962.19
2016-07-27T12:18:34.580Z,962.16
2016-07-27T12:19:34.580Z,962.17
2016-07-27T12:20:34.587Z,962.19
2016-07-27T12:21:34.607Z,962.23
2016-07-27T12:22:34.617Z,962.22
2016-07-27T12:23:34.628Z,962.16
2016-07-27T12:24:34.637Z,962.2
2016-07-27T12:25:34.635Z,962.17
2016-07-27T12:26:34.657Z,962.15
2016-07-27T12:27:34.661Z,962.15
2016-07-27T12:28:34.675Z,962.14
2016-07-27T12:29:34.675Z,962.2
2016-07-27T12:30:34.686Z,962.09
2016-07-27T12:31:34.691Z,962.16
2016-07-27T12:32:34.702Z,962.12
2016-07-27T12:33:34.715Z,962.08
2016-07-27T12:34:34.734Z,962.12
2016-07-27T12:35:34.740Z,962.13
2016-07-27T12:36:34.753Z,962.15
2016-07-27T12:37:34.751Z,962.12
2016-07-27T12:38:34.763Z,962.14
2016-07-27T12:39:34.773Z,962.1
2016-07-27T12:40:34.790Z,962.12
2016-07-27T12:41:34.801Z,962.12
2016-07-27T12:42:34.799Z,962.08
2016-07-27T12:43:34.820Z,962.07
2016-07-27T12:44:34.829Z,962.06
2016-07-27T12:45:34.829Z,962.03
2016-07-27T12:46:34.838Z,962.02
2016-07-27T12:47:34.847Z,962.01