createdAt,value
2023-02-05T00:03:44.952Z,2
2023-02-05T00:09:01.332Z,2
2023-02-05T00:14:17.751Z,4
2023-02-05T00:19:34.245Z,2
2023-02-05T00:24:50.598Z,3
2023-02-05T00:30:07.030Z,4
2023-02-05T00:35:23.429Z,5
2023-02-05T00:40:39.802Z,4
2023-02-05T00:45:56.227Z,4
2023-02-05T00:51:12.642Z,3
2023-02-05T00:56:29.059Z,3
2023-02-05T01:01:45.563Z,2
2023-02-05T01:07:01.846Z,2
2023-02-05T01:12:18.237Z,3
2023-02-05T01:17:34.649Z,4
2023-02-05T01:22:51.080Z,3
2023-02-05T01:28:07.558Z,2
2023-02-05T01:33:23.865Z,4
2023-02-05T01:38:40.304Z,8
2023-02-05T01:43:56.674Z,3
2023-02-05T01:49:13.094Z,3
2023-02-05T01:54:29.532Z,5
2023-02-05T01:59:45.956Z,11
2023-02-05T02:05:02.374Z,12
2023-02-05T02:10:18.771Z,5
2023-02-05T02:15:35.515Z,4
2023-02-05T02:20:51.564Z,2
2023-02-05T02:26:07.986Z,3
2023-02-05T02:31:24.427Z,3
2023-02-05T02:36:40.782Z,3
2023-02-05T02:41:57.232Z,11
2023-02-05T02:47:13.636Z,10
2023-02-05T02:52:30.035Z,6
2023-02-05T02:57:46.439Z,11
2023-02-05T03:03:02.904Z,16
2023-02-05T03:08:19.299Z,8
2023-02-05T03:13:35.679Z,7
2023-02-05T03:18:52.112Z,19
2023-02-05T03:24:08.551Z,9
2023-02-05T03:29:24.966Z,8
2023-02-05T03:34:41.347Z,6
2023-02-05T03:39:57.777Z,12
2023-02-05T03:45:14.196Z,7
2023-02-05T03:50:30.613Z,7
2023-02-05T03:55:46.990Z,6
2023-02-05T04:01:03.453Z,7
2023-02-05T04:06:19.839Z,12
2023-02-05T04:11:36.269Z,10
2023-02-05T04:16:52.644Z,8
2023-02-05T04:22:09.074Z,4
2023-02-05T04:27:25.497Z,6
2023-02-05T04:32:41.886Z,7
2023-02-05T04:37:58.295Z,5
2023-02-05T04:43:14.744Z,5
2023-02-05T04:48:31.192Z,4
2023-02-05T04:53:47.577Z,4
2023-02-05T04:59:04.010Z,11
2023-02-05T05:04:20.421Z,11
2023-02-05T05:09:36.898Z,32
2023-02-05T05:14:53.316Z,11
2023-02-05T05:20:09.714Z,17
2023-02-05T05:25:26.165Z,24
2023-02-05T05:30:42.625Z,10
2023-02-05T05:35:58.995Z,14
2023-02-05T05:41:15.412Z,11
2023-02-05T05:46:31.892Z,13
2023-02-05T05:51:48.304Z,10
2023-02-05T05:57:04.686Z,5
2023-02-05T06:02:21.257Z,5
2023-02-05T06:07:37.554Z,6
2023-02-05T06:12:53.992Z,4
2023-02-05T06:18:10.388Z,6
2023-02-05T06:23:26.788Z,8
2023-02-05T06:28:43.234Z,5
2023-02-05T06:33:59.633Z,2
2023-02-05T06:39:16.025Z,3
2023-02-05T06:44:32.426Z,6
2023-02-05T06:49:48.873Z,3
2023-02-05T06:55:05.287Z,4
2023-02-05T07:00:21.685Z,4
2023-02-05T07:05:38.091Z,4
2023-02-05T07:10:54.544Z,7
2023-02-05T07:16:11.026Z,5
2023-02-05T07:21:27.370Z,6
2023-02-05T07:26:43.779Z,4
2023-02-05T07:32:00.259Z,14
2023-02-05T07:37:16.652Z,16
2023-02-05T07:42:33.058Z,19
2023-02-05T07:47:49.474Z,16
2023-02-05T07:53:05.650Z,22
2023-02-05T07:58:22.078Z,21
2023-02-05T08:03:38.470Z,20
2023-02-05T08:08:55.048Z,23
2023-02-05T08:14:11.477Z,10
2023-02-05T08:19:27.917Z,9
2023-02-05T08:24:44.281Z,9
2023-02-05T08:30:00.719Z,7
2023-02-05T08:35:17.165Z,7
2023-02-05T08:40:33.577Z,9
2023-02-05T08:45:49.965Z,6
2023-02-05T08:51:06.549Z,5
2023-02-05T08:56:22.789Z,5
2023-02-05T09:01:39.201Z,5
2023-02-05T09:06:55.593Z,7
2023-02-05T09:12:11.972Z,7
2023-02-05T09:17:28.420Z,6
2023-02-05T09:22:44.812Z,5
2023-02-05T09:28:01.254Z,9
2023-02-05T09:33:17.604Z,8
2023-02-05T09:38:34.058Z,10
2023-02-05T09:43:50.442Z,15
2023-02-05T09:49:06.847Z,8
2023-02-05T09:54:23.256Z,11
2023-02-05T09:59:39.677Z,7
2023-02-05T10:04:56.080Z,7
2023-02-05T10:10:12.503Z,7
2023-02-05T10:15:28.921Z,7
2023-02-05T10:20:45.322Z,6
2023-02-05T10:26:01.731Z,8
2023-02-05T10:31:18.245Z,9
2023-02-05T10:36:34.523Z,8
2023-02-05T10:41:50.976Z,10
2023-02-05T10:47:07.374Z,9
2023-02-05T10:52:23.735Z,11
2023-02-05T10:57:40.160Z,11
2023-02-05T11:02:56.587Z,10
2023-02-05T11:08:13.032Z,10
2023-02-05T11:13:29.427Z,6
2023-02-05T11:18:45.785Z,8
2023-02-05T11:24:02.185Z,8
2023-02-05T11:29:18.617Z,12
2023-02-05T11:34:35.009Z,16
2023-02-05T11:39:51.394Z,11
2023-02-05T11:45:07.790Z,11
2023-02-05T11:50:24.208Z,10
2023-02-05T11:55:40.610Z,9
2023-02-05T12:00:57.006Z,10
2023-02-05T12:06:13.393Z,9
2023-02-05T12:11:29.822Z,12
2023-02-05T12:16:46.209Z,10
2023-02-05T12:22:02.628Z,13
2023-02-05T12:27:19.049Z,7
2023-02-05T12:32:35.437Z,9
2023-02-05T12:37:51.822Z,11
2023-02-05T12:43:08.216Z,6
2023-02-05T12:48:24.602Z,8
2023-02-05T12:53:40.989Z,8
2023-02-05T12:58:57.392Z,8
2023-02-05T13:04:14.285Z,8
2023-02-05T13:09:30.694Z,11
2023-02-05T13:14:47.063Z,7
2023-02-05T13:20:03.423Z,8
2023-02-05T13:25:24.792Z,8
2023-02-05T13:30:36.739Z,8
2023-02-05T13:35:52.574Z,7
2023-02-05T13:41:08.943Z,7
2023-02-05T13:46:25.322Z,7
2023-02-05T13:51:41.762Z,21
2023-02-05T13:56:58.157Z,11
2023-02-05T14:02:14.515Z,10
2023-02-05T14:07:31.129Z,18
2023-02-05T14:12:47.321Z,8
2023-02-05T14:18:03.712Z,14
2023-02-05T14:23:20.312Z,13
2023-02-05T14:28:36.480Z,10
2023-02-05T14:33:52.875Z,9
2023-02-05T14:39:09.280Z,17
2023-02-05T14:44:25.644Z,16
2023-02-05T14:49:42.036Z,18
2023-02-05T14:55:00.925Z,16
2023-02-05T15:00:17.348Z,14
2023-02-05T15:05:34.033Z,14
2023-02-05T15:10:50.126Z,27
2023-02-05T15:16:06.596Z,16
2023-02-05T15:21:22.966Z,16
2023-02-05T15:26:39.345Z,14
2023-02-05T15:31:55.771Z,14
2023-02-05T15:37:12.171Z,11
2023-02-05T15:42:28.578Z,13
2023-02-05T15:47:44.989Z,17
2023-02-05T15:53:01.378Z,15
2023-02-05T15:58:17.849Z,28
2023-02-05T16:03:34.269Z,25
2023-02-05T16:08:50.660Z,19
2023-02-05T16:14:07.095Z,16
2023-02-05T16:19:23.504Z,13
2023-02-05T16:24:39.896Z,17
2023-02-05T16:29:56.309Z,15
2023-02-05T16:35:12.738Z,12
2023-02-05T16:40:29.401Z,10
2023-02-05T16:45:45.800Z,12
2023-02-05T16:51:01.941Z,16
2023-02-05T16:56:18.377Z,16
2023-02-05T17:01:35.436Z,13
2023-02-05T17:06:51.316Z,25
2023-02-05T17:12:07.635Z,15
2023-02-05T17:17:24.047Z,19
2023-02-05T17:22:40.481Z,23
2023-02-05T17:27:56.919Z,16
2023-02-05T17:33:13.297Z,17
2023-02-05T17:38:29.769Z,17
2023-02-05T17:43:46.185Z,17
2023-02-05T17:49:02.822Z,14
2023-02-05T17:54:19.031Z,18
2023-02-05T17:59:35.488Z,14
2023-02-05T18:04:51.916Z,15
2023-02-05T18:10:08.310Z,16
2023-02-05T18:15:25.038Z,21
2023-02-05T18:20:41.729Z,16
2023-02-05T18:25:57.924Z,12
2023-02-05T18:31:14.513Z,14
2023-02-05T18:36:30.826Z,13
2023-02-05T18:41:47.275Z,13
2023-02-05T18:47:03.690Z,12
2023-02-05T18:52:20.074Z,16
2023-02-05T18:57:36.513Z,17
2023-02-05T19:02:53.277Z,34
2023-02-05T19:08:09.716Z,43
2023-02-05T19:13:26.124Z,16
2023-02-05T19:18:42.527Z,17
2023-02-05T19:23:58.973Z,14
2023-02-05T19:29:16.394Z,10
2023-02-05T19:34:31.744Z,10
2023-02-05T19:39:48.185Z,13
2023-02-05T19:45:04.658Z,12
2023-02-05T19:50:21.045Z,11
2023-02-05T19:55:37.415Z,7
2023-02-05T20:00:53.822Z,11
2023-02-05T20:06:10.292Z,10
2023-02-05T20:11:26.662Z,11
2023-02-05T20:16:43.094Z,8
2023-02-05T20:21:59.521Z,10
2023-02-05T20:27:15.965Z,9
2023-02-05T20:32:32.384Z,13
2023-02-05T20:37:48.792Z,12
2023-02-05T20:43:05.227Z,14
2023-02-05T20:48:21.675Z,15
2023-02-05T20:53:38.069Z,7
2023-02-05T20:58:54.483Z,6
2023-02-05T21:04:10.906Z,27
2023-02-05T21:09:27.351Z,13
2023-02-05T21:14:44.233Z,10
2023-02-05T21:20:00.642Z,9
2023-02-05T21:25:17.060Z,10
2023-02-05T21:30:33.861Z,10
2023-02-05T21:35:49.878Z,6
2023-02-05T21:41:06.298Z,7
2023-02-05T21:46:22.719Z,7
2023-02-05T21:51:39.141Z,6
2023-02-05T21:56:55.524Z,6
2023-02-05T22:02:11.979Z,5
2023-02-05T22:07:28.389Z,6
2023-02-05T22:12:44.797Z,9
2023-02-05T22:18:01.266Z,6
2023-02-05T22:23:17.669Z,6
2023-02-05T22:28:34.070Z,6
2023-02-05T22:33:50.499Z,6
2023-02-05T22:39:06.921Z,6
2023-02-05T22:44:23.313Z,7
2023-02-05T22:49:39.742Z,5
2023-02-05T22:54:56.180Z,7
2023-02-05T23:00:12.581Z,5
2023-02-05T23:05:29.209Z,6
2023-02-05T23:10:45.618Z,6
2023-02-05T23:16:02.047Z,8
2023-02-05T23:21:18.475Z,8
2023-02-05T23:26:34.899Z,6
2023-02-05T23:31:51.310Z,7
2023-02-05T23:37:07.726Z,7
2023-02-05T23:42:24.170Z,8
2023-02-05T23:47:40.603Z,5
2023-02-05T23:52:56.984Z,5
2023-02-05T23:58:13.427Z,6
