createdAt,value
2019-02-24T14:58:01.588Z,99992.71
2019-02-24T15:00:31.961Z,99996.69
2019-02-24T15:03:02.349Z,99997.86
2019-02-24T15:05:33.029Z,99991.61
2019-02-24T15:08:03.339Z,99993.13
2019-02-24T15:10:32.732Z,99996.92
2019-02-24T15:13:02.217Z,99990.91
2019-02-24T15:15:33.389Z,99993.20
2019-02-24T15:18:02.850Z,99987.78
2019-02-24T15:20:32.526Z,99989.15
2019-02-24T15:23:01.979Z,99992.34
2019-02-24T15:25:31.407Z,99996.50
2019-02-24T15:28:00.851Z,99997.60
2019-02-24T15:30:31.873Z,99995.63
2019-02-24T15:33:01.336Z,99988.86
2019-02-24T15:35:30.828Z,99992.25
2019-02-24T15:38:00.236Z,99994.95
2019-02-24T15:40:29.754Z,99995.63
2019-02-24T15:42:59.186Z,99989.89
2019-02-24T15:45:28.776Z,99988.73
2019-02-24T15:47:58.720Z,99991.53
2019-02-24T15:50:28.167Z,99989.11
2019-02-24T15:52:57.585Z,99985.73
2019-02-24T15:55:27.004Z,99982.19
2019-02-24T15:57:56.427Z,99974.44
2019-02-24T16:00:26.109Z,99971.45
2019-02-24T16:03:01.501Z,99975.88
2019-02-24T16:05:26.629Z,99974.42
2019-02-24T16:07:56.104Z,99978.67
2019-02-24T16:10:25.534Z,99975.89
2019-02-24T16:12:55.005Z,99976.92
2019-02-24T16:15:24.741Z,99981.46
2019-02-24T16:17:54.319Z,99982.34
2019-02-24T16:20:25.181Z,99980.94
2019-02-24T16:22:54.553Z,99978.01
2019-02-24T16:25:23.977Z,99970.65
2019-02-24T16:27:53.775Z,99975.60
2019-02-24T16:30:23.216Z,99980.16
2019-02-24T16:32:52.641Z,99971.91
2019-02-24T16:35:22.938Z,99972.34
2019-02-24T16:37:53.066Z,99974.27
2019-02-24T16:40:23.258Z,99978.63
2019-02-24T16:42:53.309Z,99970.67
2019-02-24T16:45:22.776Z,99975.83
2019-02-24T16:47:52.290Z,99981.88
2019-02-24T16:50:21.894Z,99981.19
2019-02-24T16:52:52.620Z,99988.19
2019-02-24T16:55:22.240Z,99989.94
2019-02-24T16:57:52.021Z,99999.28
2019-02-24T17:00:21.530Z,99990.81
2019-02-24T17:02:50.923Z,99994.70
2019-02-24T17:05:20.806Z,99993.42
2019-02-24T17:07:50.302Z,99991.19
2019-02-24T17:10:20.223Z,99997.47
2019-02-24T17:12:49.608Z,99995.34
2019-02-24T17:15:18.983Z,100002.49
2019-02-24T17:17:48.369Z,100006.60
2019-02-24T17:20:18.544Z,100002.87
2019-02-24T17:22:47.948Z,100005.95
2019-02-24T17:25:17.459Z,100006.87
2019-02-24T17:27:46.870Z,100013.13
2019-02-24T17:30:16.587Z,100014.73
2019-02-24T17:32:46.024Z,100018.52
2019-02-24T17:35:15.936Z,100017.73
2019-02-24T17:37:45.351Z,100020.95
2019-02-24T17:40:15.018Z,100022.91
2019-02-24T17:42:44.402Z,100025.10
2019-02-24T17:45:14.116Z,100031.02
2019-02-24T17:47:43.612Z,100034.58
2019-02-24T17:50:13.648Z,100032.95
2019-02-24T17:52:43.082Z,100034.30
2019-02-24T17:55:13.340Z,100037.20
2019-02-24T17:57:42.926Z,100037.20
2019-02-24T18:00:26.951Z,100035.38
2019-02-24T18:02:56.374Z,100044.45
2019-02-24T18:05:25.801Z,100035.75
2019-02-24T18:07:55.425Z,100033.99
2019-02-24T18:10:24.797Z,100033.99
2019-02-24T18:12:54.249Z,100035.47
2019-02-24T18:15:23.619Z,100037.84
2019-02-24T18:17:53.010Z,100033.39
2019-02-24T18:20:22.435Z,100055.19
2019-02-24T18:22:51.942Z,100054.91
2019-02-24T18:25:21.314Z,100054.91
2019-02-24T18:27:50.684Z,100062.05
2019-02-24T18:30:22.090Z,100067.26
2019-02-24T18:32:51.688Z,100067.26
2019-02-24T18:35:21.139Z,100067.58
2019-02-24T18:37:50.543Z,100064.05
2019-02-24T18:40:20.043Z,100059.20
2019-02-24T18:42:49.651Z,100063.10
2019-02-24T18:45:19.028Z,100066.97
2019-02-24T18:47:49.858Z,100066.30
2019-02-24T18:50:19.310Z,100065.14
2019-02-24T18:52:49.046Z,100064.11
2019-02-24T18:55:18.729Z,100062.30
2019-02-24T18:57:48.139Z,100064.39
2019-02-24T19:00:18.579Z,100065.05
2019-02-24T19:02:47.956Z,100065.14
2019-02-24T19:05:17.365Z,100065.10
2019-02-24T19:07:46.843Z,100072.63
2019-02-24T19:10:16.625Z,100062.48
2019-02-24T19:12:46.218Z,100066.56
2019-02-24T19:15:17.039Z,100070.33
2019-02-24T19:17:46.475Z,100065.56
2019-02-24T19:20:17.627Z,100066.94
2019-02-24T19:22:47.057Z,100069.02
2019-02-24T19:25:16.776Z,100063.78
2019-02-24T19:27:46.221Z,100064.63
2019-02-24T19:30:16.478Z,100068.39
2019-02-24T19:32:46.340Z,100067.80
2019-02-24T19:35:16.320Z,100062.70
2019-02-24T19:37:45.974Z,100068.02
2019-02-24T19:40:16.756Z,100074.94
2019-02-24T19:42:46.265Z,100074.55
2019-02-24T19:45:17.012Z,100078.16
2019-02-24T19:47:46.455Z,100079.31
2019-02-24T19:50:17.247Z,100086.33
2019-02-24T19:52:46.741Z,100076.03
2019-02-24T19:55:16.196Z,100082.19
2019-02-24T19:57:45.588Z,100083.98
2019-02-24T20:00:18.318Z,100073.56
2019-02-24T20:02:47.791Z,100075.94
2019-02-24T20:05:17.317Z,100078.61
2019-02-24T20:07:46.860Z,100082.71
2019-02-24T20:10:18.382Z,100073.50
2019-02-24T20:12:47.844Z,100071.45
2019-02-24T20:15:17.329Z,100075.17
2019-02-24T20:17:46.744Z,100077.77
2019-02-24T20:20:16.552Z,100081.41
2019-02-24T20:22:46.037Z,100077.64
2019-02-24T20:25:15.466Z,100082.62
2019-02-24T20:27:44.853Z,100089.02
2019-02-24T20:30:16.932Z,100100.14
2019-02-24T20:32:46.367Z,100095.52
2019-02-24T20:35:15.786Z,100098.11
2019-02-24T20:37:45.187Z,100100.66
2019-02-24T20:40:14.586Z,100092.45
2019-02-24T20:42:44.007Z,100101.90
2019-02-24T20:45:14.943Z,100100.56
2019-02-24T20:47:44.479Z,100107.23
2019-02-24T20:50:15.300Z,100110.94
2019-02-24T20:52:44.708Z,100104.73
2019-02-24T20:55:14.234Z,100106.60
2019-02-24T20:57:43.631Z,100111.11
2019-02-24T21:00:34.701Z,100103.33
2019-02-24T21:03:04.143Z,100104.83
2019-02-24T21:05:33.692Z,100112.83
2019-02-24T21:08:03.102Z,100112.25
2019-02-24T21:10:32.526Z,100112.22
2019-02-24T21:13:01.913Z,100115.30
2019-02-24T21:15:31.313Z,100118.60
2019-02-24T21:18:00.730Z,100113.27
2019-02-24T21:20:30.132Z,100119.94
2019-02-24T21:22:59.587Z,100119.63
2019-02-24T21:25:28.987Z,100118.92
2019-02-24T21:27:58.380Z,100119.30
2019-02-24T21:30:27.799Z,100127.23
2019-02-24T21:32:57.192Z,100125.70
2019-02-24T21:35:26.617Z,100118.95
2019-02-24T21:37:56.006Z,100116.08
2019-02-24T21:40:25.539Z,100117.70
2019-02-24T21:42:54.944Z,100104.06
2019-02-24T21:45:24.716Z,100110.49
2019-02-24T21:47:54.105Z,100116.30
2019-02-24T21:50:23.486Z,100113.84
2019-02-24T21:52:52.980Z,100109.14
2019-02-24T21:55:22.391Z,100101.06
2019-02-24T21:57:51.818Z,100105.78
2019-02-24T22:00:22.157Z,100109.45
2019-02-24T22:02:51.528Z,100109.42
2019-02-24T22:05:21.019Z,100115.20
2019-02-24T22:07:50.402Z,100113.94
2019-02-24T22:10:19.802Z,100114.32
2019-02-24T22:12:49.190Z,100111.86
2019-02-24T22:15:19.119Z,100111.55
2019-02-24T22:17:48.524Z,100123.34
2019-02-24T22:20:17.924Z,100114.09
2019-02-24T22:22:47.343Z,100122.55
2019-02-24T22:25:16.754Z,100120.70
2019-02-24T22:27:46.327Z,100117.25
2019-02-24T22:30:17.047Z,100109.66
2019-02-24T22:32:46.534Z,100120.45
2019-02-24T22:35:16.079Z,100119.36
2019-02-24T22:37:45.673Z,100113.55
2019-02-24T22:40:16.705Z,100105.35
2019-02-24T22:42:46.421Z,100090.75
2019-02-24T22:45:17.072Z,100088.55
2019-02-24T22:47:46.867Z,100093.58
2019-02-24T22:50:16.795Z,100091.58
2019-02-24T22:52:46.582Z,100090.92
2019-02-24T22:55:16.379Z,100094.53
2019-02-24T22:57:45.860Z,100096.05
2019-02-24T23:00:58.663Z,100086.17
2019-02-24T23:03:30.890Z,100093.08
2019-02-24T23:06:00.399Z,100094.41
2019-02-24T23:08:29.851Z,100090.79
2019-02-24T23:10:59.300Z,100088.80
2019-02-24T23:13:28.896Z,100096.17
2019-02-24T23:15:58.421Z,100090.47
2019-02-24T23:18:27.907Z,100090.55
2019-02-24T23:20:57.391Z,100086.92
2019-02-24T23:23:26.795Z,100093.48
2019-02-24T23:25:56.282Z,100096.69
2019-02-24T23:28:25.755Z,100097.27
2019-02-24T23:30:55.311Z,100102.58
2019-02-24T23:33:24.811Z,100099.25
2019-02-24T23:35:54.304Z,100100.65
2019-02-24T23:38:23.874Z,100095.11
2019-02-24T23:40:53.335Z,100093.73
2019-02-24T23:43:22.853Z,100089.93
2019-02-24T23:45:52.356Z,100095.19
2019-02-24T23:48:21.841Z,100092.56
2019-02-24T23:50:51.335Z,100100.94
2019-02-24T23:53:20.803Z,100102.28
2019-02-24T23:55:50.274Z,100093.97
2019-02-24T23:58:19.766Z,100094.23
