createdAt,value
2018-04-16T00:02:09.261Z,17.20
2018-04-16T00:04:36.844Z,17.20
2018-04-16T00:07:04.455Z,17.20
2018-04-16T00:09:32.827Z,17.20
2018-04-16T00:12:01.014Z,17.20
2018-04-16T00:14:28.589Z,17.20
2018-04-16T00:16:56.210Z,17.20
2018-04-16T00:19:23.794Z,17.20
2018-04-16T00:21:51.402Z,17.20
2018-04-16T00:24:19.040Z,17.20
2018-04-16T00:26:46.615Z,17.20
2018-04-16T00:29:14.199Z,17.20
2018-04-16T00:31:47.439Z,17.20
2018-04-16T00:34:20.752Z,17.20
2018-04-16T00:36:53.923Z,17.20
2018-04-16T00:39:27.128Z,17.20
2018-04-16T00:42:00.698Z,17.20
2018-04-16T00:44:33.951Z,17.20
2018-04-16T00:47:08.643Z,17.20
2018-04-16T00:49:41.794Z,17.20
2018-04-16T00:52:14.933Z,17.20
2018-04-16T00:54:48.299Z,17.20
2018-04-16T00:57:21.429Z,17.20
2018-04-16T00:59:54.779Z,17.20
2018-04-16T01:02:27.946Z,17.20
2018-04-16T01:05:01.103Z,17.20
2018-04-16T01:07:35.775Z,17.20
2018-04-16T01:10:08.918Z,17.20
2018-04-16T01:12:42.282Z,17.20
2018-04-16T01:18:16.165Z,17.20
2018-04-16T01:20:49.600Z,17.20
2018-04-16T01:23:22.894Z,17.20
2018-04-16T01:25:58.118Z,17.20
2018-04-16T01:28:32.812Z,17.20
2018-04-16T01:31:07.339Z,17.20
2018-04-16T01:33:42.127Z,17.20
2018-04-16T01:36:16.030Z,17.20
2018-04-16T01:38:50.207Z,17.20
2018-04-16T01:41:24.340Z,17.20
2018-04-16T01:43:57.486Z,17.20
2018-04-16T01:46:30.716Z,17.20
2018-04-16T01:49:03.854Z,17.20
2018-04-16T01:51:37.919Z,17.20
2018-04-16T01:54:11.164Z,17.20
2018-04-16T01:56:44.574Z,17.20
2018-04-16T01:59:17.726Z,17.20
2018-04-16T02:01:51.940Z,17.20
2018-04-16T02:04:25.856Z,17.20
2018-04-16T02:06:59.806Z,17.20
2018-04-16T02:09:32.936Z,17.10
2018-04-16T02:12:06.138Z,17.20
2018-04-16T02:14:40.173Z,17.20
2018-04-16T02:17:13.539Z,17.20
2018-04-16T02:19:47.460Z,17.20
2018-04-16T02:22:20.639Z,17.10
2018-04-16T02:24:54.507Z,17.20
2018-04-16T02:27:27.621Z,17.10
2018-04-16T02:30:01.562Z,17.20
2018-04-16T02:32:34.829Z,17.20
2018-04-16T02:35:08.870Z,17.20
2018-04-16T02:37:41.985Z,17.20
2018-04-16T02:40:15.103Z,17.20
2018-04-16T02:42:48.361Z,17.20
2018-04-16T02:45:21.581Z,17.20
2018-04-16T02:47:55.630Z,17.20
2018-04-16T02:50:28.869Z,17.10
2018-04-16T02:53:02.149Z,17.20
2018-04-16T02:55:35.519Z,17.20
2018-04-16T02:58:08.679Z,17.20
2018-04-16T03:00:41.873Z,17.20
2018-04-16T03:03:15.063Z,17.20
2018-04-16T03:08:50.227Z,17.20
2018-04-16T03:11:23.632Z,17.20
2018-04-16T03:13:57.040Z,17.20
2018-04-16T03:16:30.435Z,17.20
2018-04-16T03:19:03.544Z,17.20
2018-04-16T03:21:36.819Z,17.20
2018-04-16T03:24:09.970Z,17.20
2018-04-16T03:26:43.160Z,17.10
2018-04-16T03:29:16.557Z,17.20
2018-04-16T03:31:49.776Z,17.20
2018-04-16T03:34:22.917Z,17.20
2018-04-16T03:36:57.015Z,17.20
2018-04-16T03:39:30.114Z,17.20
2018-04-16T03:42:04.169Z,17.20
2018-04-16T03:44:37.598Z,17.10
2018-04-16T03:47:10.955Z,17.20
2018-04-16T03:49:44.313Z,17.20
2018-04-16T03:52:18.322Z,17.20
2018-04-16T03:54:50.458Z,17.20
2018-04-16T03:57:18.027Z,17.10
2018-04-16T03:59:45.599Z,17.20
2018-04-16T04:02:13.940Z,17.20
2018-04-16T04:04:41.543Z,17.20
2018-04-16T04:07:09.999Z,17.20
2018-04-16T04:09:38.774Z,17.20
2018-04-16T04:12:07.124Z,17.20
2018-04-16T04:14:34.835Z,17.20
2018-04-16T04:17:03.168Z,17.20
2018-04-16T04:19:30.743Z,17.20
2018-04-16T04:21:58.319Z,17.20
2018-04-16T04:24:38.632Z,17.20
2018-04-16T04:27:18.070Z,17.20
2018-04-16T04:29:57.466Z,17.20
2018-04-16T04:32:25.838Z,17.20
2018-04-16T04:34:54.178Z,17.20
2018-04-16T04:37:21.750Z,17.10
2018-04-16T04:39:49.331Z,17.20
2018-04-16T04:42:17.669Z,17.20
2018-04-16T04:44:45.230Z,17.10
2018-04-16T04:47:12.793Z,17.20
2018-04-16T04:49:40.364Z,17.20
2018-04-16T04:52:07.939Z,17.20
2018-04-16T04:54:36.289Z,17.20
2018-04-16T04:57:03.899Z,17.20
2018-04-16T04:59:31.493Z,17.20
2018-04-16T05:01:59.106Z,17.20
2018-04-16T05:04:26.717Z,17.20
2018-04-16T05:06:54.286Z,17.20
2018-04-16T05:09:23.392Z,17.20
2018-04-16T05:11:51.920Z,17.20
2018-04-16T05:14:19.522Z,17.20
2018-04-16T05:16:47.083Z,17.20
2018-04-16T05:19:16.214Z,17.20
2018-04-16T05:21:43.793Z,17.10
2018-04-16T05:24:11.371Z,17.20
2018-04-16T05:26:39.179Z,17.20
2018-04-16T05:29:07.515Z,17.20
2018-04-16T05:31:35.089Z,17.10
2018-04-16T05:34:02.686Z,17.20
2018-04-16T05:36:30.261Z,17.20
2018-04-16T05:38:57.842Z,17.20
2018-04-16T05:41:25.444Z,17.20
2018-04-16T05:43:53.867Z,17.20
2018-04-16T05:46:21.439Z,17.20
2018-04-16T05:48:49.117Z,17.20
2018-04-16T05:51:16.756Z,17.20
2018-04-16T05:53:44.362Z,17.20
2018-04-16T05:56:11.945Z,17.20
2018-04-16T05:58:40.362Z,17.20
2018-04-16T06:01:07.940Z,17.20
2018-04-16T06:03:36.292Z,17.20
2018-04-16T06:06:04.078Z,17.10
2018-04-16T06:08:32.517Z,17.20
2018-04-16T06:11:00.120Z,17.20
2018-04-16T06:13:28.532Z,17.20
2018-04-16T06:15:56.163Z,17.20
2018-04-16T06:18:24.609Z,17.20
2018-04-16T06:20:52.201Z,17.20
2018-04-16T06:23:21.005Z,17.20
2018-04-16T06:25:48.573Z,17.20
2018-04-16T06:28:16.193Z,17.20
2018-04-16T06:30:44.531Z,17.20
2018-04-16T06:33:12.091Z,17.20
2018-04-16T06:35:39.903Z,17.20
2018-04-16T06:38:07.495Z,17.20
2018-04-16T06:40:35.135Z,17.20
2018-04-16T06:43:02.742Z,17.20
2018-04-16T06:45:30.358Z,17.20
2018-04-16T06:47:57.944Z,17.20
2018-04-16T06:50:26.546Z,17.20
2018-04-16T06:52:54.191Z,17.20
2018-04-16T06:55:21.797Z,17.20
2018-04-16T06:57:49.362Z,17.20
2018-04-16T07:00:16.977Z,17.20
2018-04-16T07:02:44.586Z,17.20
2018-04-16T07:05:12.189Z,17.20
2018-04-16T07:07:39.839Z,17.20
2018-04-16T07:10:07.475Z,17.20
2018-04-16T07:12:35.079Z,17.20
2018-04-16T07:15:04.150Z,17.20
2018-04-16T07:17:31.728Z,17.20
2018-04-16T07:19:59.361Z,17.20
2018-04-16T07:22:26.933Z,17.20
2018-04-16T07:24:54.539Z,17.20
2018-04-16T07:27:22.974Z,17.20
2018-04-16T07:29:50.526Z,17.20
2018-04-16T07:32:18.108Z,17.20
2018-04-16T07:34:45.684Z,17.20
2018-04-16T07:38:16.204Z,17.20
2018-04-16T07:40:44.608Z,17.20
2018-04-16T07:43:13.929Z,17.20
2018-04-16T07:45:42.352Z,17.20
2018-04-16T07:48:10.698Z,17.20
2018-04-16T07:50:39.444Z,17.20
2018-04-16T07:53:07.116Z,17.20
2018-04-16T07:55:34.878Z,17.20
2018-04-16T07:58:02.509Z,17.20
2018-04-16T08:00:30.862Z,17.20
2018-04-16T08:02:59.694Z,17.20
2018-04-16T08:05:27.364Z,17.20
2018-04-16T08:07:54.953Z,17.20
2018-04-16T08:10:23.376Z,17.20
2018-04-16T08:12:51.086Z,17.20
2018-04-16T08:15:18.679Z,17.20
2018-04-16T08:17:46.293Z,17.20
2018-04-16T08:20:13.869Z,17.20
2018-04-16T08:22:41.479Z,17.20
2018-04-16T08:25:09.846Z,17.20
2018-04-16T08:27:37.433Z,17.20
2018-04-16T08:30:05.042Z,17.20
2018-04-16T08:32:32.646Z,17.20
2018-04-16T08:35:00.229Z,17.20
2018-04-16T08:37:28.511Z,17.20
2018-04-16T08:39:56.221Z,17.20
2018-04-16T08:42:24.545Z,17.20
2018-04-16T08:44:52.311Z,17.20
2018-04-16T08:47:19.899Z,17.20
2018-04-16T08:49:48.339Z,17.20
2018-04-16T08:52:15.950Z,17.20
2018-04-16T08:54:43.601Z,17.20
2018-04-16T08:57:11.230Z,17.20
2018-04-16T08:59:38.872Z,17.20
2018-04-16T09:02:06.862Z,17.20
2018-04-16T09:04:34.496Z,17.20
2018-04-16T09:07:02.145Z,17.20
2018-04-16T09:09:29.761Z,17.20
2018-04-16T09:11:58.343Z,17.20
2018-04-16T09:14:26.249Z,17.20
2018-04-16T09:16:53.859Z,17.20
2018-04-16T09:19:21.454Z,17.20
2018-04-16T09:21:49.089Z,17.20
2018-04-16T09:24:16.681Z,17.20
2018-04-16T09:26:44.335Z,17.20
2018-04-16T09:29:11.905Z,17.20
2018-04-16T09:31:39.542Z,17.20
2018-04-16T09:34:07.328Z,17.20
2018-04-16T09:36:35.281Z,17.20
2018-04-16T09:39:02.866Z,17.20
2018-04-16T09:41:30.485Z,17.20
2018-04-16T09:43:58.962Z,17.20
2018-04-16T09:46:27.344Z,17.20
2018-04-16T09:48:55.703Z,17.20
2018-04-16T09:51:23.423Z,17.20
2018-04-16T09:53:51.043Z,17.20
2018-04-16T09:56:19.401Z,17.20
2018-04-16T09:58:47.007Z,17.20
2018-04-16T10:01:20.447Z,17.20
2018-04-16T10:03:48.049Z,17.20
2018-04-16T10:06:15.844Z,17.20
2018-04-16T10:08:43.426Z,17.20
2018-04-16T10:11:11.020Z,17.20
2018-04-16T10:13:39.657Z,17.20
2018-04-16T10:16:07.264Z,17.20
2018-04-16T10:18:34.855Z,17.20
2018-04-16T10:21:02.747Z,17.20
2018-04-16T10:23:31.199Z,17.20
2018-04-16T10:25:58.846Z,17.20
2018-04-16T10:28:26.494Z,17.20
2018-04-16T10:30:54.096Z,17.20
2018-04-16T10:33:21.731Z,17.20
2018-04-16T10:35:49.344Z,17.20
2018-04-16T10:38:17.899Z,17.20
2018-04-16T10:40:45.666Z,17.20
2018-04-16T10:43:13.270Z,17.20
2018-04-16T10:45:40.873Z,17.20
2018-04-16T10:48:09.257Z,17.20
2018-04-16T10:50:36.911Z,17.20
2018-04-16T10:53:04.533Z,17.20
2018-04-16T10:55:32.193Z,17.20
2018-04-16T10:57:59.823Z,17.20
2018-04-16T11:00:28.259Z,17.20
2018-04-16T11:02:55.873Z,17.20
2018-04-16T11:05:23.560Z,17.20
2018-04-16T11:07:51.144Z,17.20
2018-04-16T11:10:18.768Z,17.20
2018-04-16T11:12:46.345Z,17.20
2018-04-16T11:15:13.942Z,17.20
2018-04-16T11:17:43.042Z,17.20
2018-04-16T11:20:11.422Z,17.20
2018-04-16T11:22:39.231Z,17.20
2018-04-16T11:25:08.998Z,17.20
2018-04-16T11:27:37.444Z,17.20
2018-04-16T11:30:05.033Z,17.20
2018-04-16T11:32:32.635Z,17.20
2018-04-16T11:35:00.752Z,17.20
2018-04-16T11:37:28.330Z,17.20
2018-04-16T11:39:56.736Z,17.20
2018-04-16T11:42:24.312Z,17.20
2018-04-16T11:44:52.005Z,17.20
2018-04-16T11:47:19.618Z,17.20
2018-04-16T11:49:47.333Z,17.20
2018-04-16T11:52:14.932Z,17.20
2018-04-16T11:54:42.535Z,17.20
2018-04-16T11:57:10.162Z,17.20
2018-04-16T11:59:37.926Z,17.20
2018-04-16T12:02:05.547Z,17.20
2018-04-16T12:04:33.965Z,17.20
2018-04-16T12:07:01.516Z,17.20
2018-04-16T12:09:29.095Z,17.20
2018-04-16T12:11:56.710Z,17.20
2018-04-16T12:14:24.323Z,17.20
2018-04-16T12:16:51.940Z,17.20
2018-04-16T12:19:19.512Z,17.20
2018-04-16T12:21:47.090Z,17.20
2018-04-16T12:24:14.707Z,17.20
2018-04-16T12:26:42.323Z,17.20
2018-04-16T12:29:09.890Z,17.20
2018-04-16T12:31:38.365Z,17.20
2018-04-16T12:34:05.966Z,17.20
2018-04-16T12:36:33.629Z,17.20
2018-04-16T12:39:01.223Z,17.20
2018-04-16T12:41:28.824Z,17.20
2018-04-16T12:43:56.435Z,17.20
2018-04-16T12:46:24.019Z,17.20
2018-04-16T12:48:51.590Z,17.20
2018-04-16T12:51:20.091Z,17.20
2018-04-16T12:53:47.666Z,17.20
2018-04-16T12:56:15.357Z,17.20
2018-04-16T12:58:42.931Z,17.20
2018-04-16T13:01:10.838Z,17.20
2018-04-16T13:03:39.350Z,17.20
2018-04-16T13:06:07.513Z,17.20
2018-04-16T13:08:35.099Z,17.20
2018-04-16T13:11:02.744Z,17.20
2018-04-16T13:13:30.377Z,17.20
2018-04-16T13:15:58.051Z,17.20
2018-04-16T13:18:25.645Z,17.20
2018-04-16T13:20:53.253Z,17.20
2018-04-16T13:23:20.880Z,17.20
2018-04-16T13:25:49.334Z,17.20
2018-04-16T13:28:16.930Z,17.20
2018-04-16T13:30:45.325Z,17.20
2018-04-16T13:33:13.009Z,17.20
2018-04-16T13:35:40.763Z,17.20
2018-04-16T13:38:08.529Z,17.20
2018-04-16T13:40:37.108Z,17.30
2018-04-16T13:43:04.803Z,17.30
2018-04-16T13:45:32.453Z,17.30
2018-04-16T13:48:00.034Z,17.30
2018-04-16T13:50:27.593Z,17.40
2018-04-16T13:52:55.229Z,17.40
2018-04-16T13:55:22.794Z,17.40
2018-04-16T13:57:50.370Z,17.40
2018-04-16T14:00:17.971Z,17.50
2018-04-16T14:02:45.726Z,17.50
2018-04-16T14:05:13.709Z,17.50
2018-04-16T14:07:41.881Z,17.50
2018-04-16T14:10:10.632Z,17.60
2018-04-16T14:12:38.538Z,17.50
2018-04-16T14:15:06.123Z,17.60
2018-04-16T14:17:33.819Z,17.60
2018-04-16T14:20:02.358Z,17.60
2018-04-16T14:22:30.118Z,17.60
2018-04-16T14:24:57.683Z,17.70
2018-04-16T14:27:25.287Z,17.60
2018-04-16T14:29:52.861Z,17.70
2018-04-16T14:32:20.566Z,17.70
2018-04-16T14:34:48.150Z,17.70
2018-04-16T14:37:16.501Z,17.70
2018-04-16T14:39:44.070Z,17.70
2018-04-16T14:42:11.639Z,17.70
2018-04-16T14:44:40.073Z,17.80
2018-04-16T14:47:07.678Z,17.70
2018-04-16T14:49:36.134Z,17.80
2018-04-16T14:52:03.759Z,17.80
2018-04-16T14:54:31.338Z,17.80
2018-04-16T14:56:59.174Z,17.80
2018-04-16T14:59:26.850Z,17.80
2018-04-16T15:01:54.464Z,17.80
2018-04-16T15:04:22.079Z,17.90
2018-04-16T15:06:49.683Z,17.90
2018-04-16T15:09:18.025Z,17.90
2018-04-16T15:11:45.611Z,17.90
2018-04-16T15:14:13.982Z,17.80
2018-04-16T15:16:42.418Z,17.80
2018-04-16T15:19:10.112Z,17.80
2018-04-16T15:21:38.261Z,17.80
2018-04-16T15:24:05.902Z,17.80
2018-04-16T15:26:33.518Z,17.80
2018-04-16T15:29:01.149Z,17.80
2018-04-16T15:31:30.337Z,17.70
2018-04-16T15:33:57.934Z,17.70
2018-04-16T15:36:25.545Z,17.70
2018-04-16T15:38:53.856Z,17.70
2018-04-16T15:41:21.579Z,17.70
2018-04-16T15:43:49.206Z,17.70
2018-04-16T15:46:16.887Z,17.70
2018-04-16T15:48:46.647Z,17.70
2018-04-16T15:51:14.315Z,17.60
2018-04-16T15:53:42.713Z,17.60
2018-04-16T15:56:10.322Z,17.60
2018-04-16T15:58:37.968Z,17.60
2018-04-16T16:01:05.543Z,17.60
2018-04-16T16:03:33.870Z,17.60
2018-04-16T16:06:01.495Z,17.50
2018-04-16T16:08:29.841Z,17.60
2018-04-16T16:10:57.427Z,17.60
2018-04-16T16:13:25.082Z,17.60
2018-04-16T16:15:53.451Z,17.60
2018-04-16T16:18:21.825Z,17.60
2018-04-16T16:20:49.423Z,17.60
2018-04-16T16:23:17.144Z,17.50
2018-04-16T16:25:44.787Z,17.50
2018-04-16T16:28:13.216Z,17.60
2018-04-16T16:30:41.590Z,17.50
2018-04-16T16:33:09.541Z,17.50
2018-04-16T16:35:37.998Z,17.50
2018-04-16T16:38:05.700Z,17.50
2018-04-16T16:40:34.270Z,17.50
2018-04-16T16:43:03.400Z,17.50
2018-04-16T16:45:31.319Z,17.50
2018-04-16T16:47:59.956Z,17.50
2018-04-16T16:50:27.599Z,17.50
2018-04-16T16:52:55.483Z,17.50
2018-04-16T16:55:23.100Z,17.50
2018-04-16T16:57:51.506Z,17.50
2018-04-16T17:00:19.314Z,17.40
2018-04-16T17:02:47.155Z,17.50
2018-04-16T17:05:15.391Z,17.50
2018-04-16T17:07:43.026Z,17.50
2018-04-16T17:10:11.021Z,17.50
2018-04-16T17:12:38.703Z,17.50
2018-04-16T17:15:06.310Z,17.50
2018-04-16T17:17:34.033Z,17.50
2018-04-16T17:20:01.656Z,17.50
2018-04-16T17:22:30.071Z,17.50
2018-04-16T17:24:57.688Z,17.50
2018-04-16T17:27:25.345Z,17.50
2018-04-16T17:29:53.689Z,17.50
2018-04-16T17:32:21.317Z,17.40
2018-04-16T17:34:48.900Z,17.50
2018-04-16T17:37:16.498Z,17.40
2018-04-16T17:39:44.882Z,17.40
2018-04-16T17:42:13.332Z,17.40
2018-04-16T17:44:40.971Z,17.40
2018-04-16T17:47:08.582Z,17.40
2018-04-16T17:49:36.925Z,17.40
2018-04-16T17:52:04.535Z,17.40
2018-04-16T17:54:32.124Z,17.40
2018-04-16T17:56:59.779Z,17.40
2018-04-16T17:59:27.409Z,17.40
2018-04-16T18:01:55.016Z,17.40
2018-04-16T18:04:23.486Z,17.40
2018-04-16T18:06:51.141Z,17.40
2018-04-16T18:09:18.709Z,17.40
2018-04-16T18:11:46.316Z,17.40
2018-04-16T18:14:13.968Z,17.40
2018-04-16T18:16:42.327Z,17.40
2018-04-16T18:19:10.016Z,17.40
2018-04-16T18:21:37.695Z,17.40
2018-04-16T18:24:05.292Z,17.40
2018-04-16T18:26:32.908Z,17.40
2018-04-16T18:29:00.549Z,17.40
2018-04-16T18:31:28.166Z,17.40
2018-04-16T18:33:55.864Z,17.40
2018-04-16T18:36:23.419Z,17.40
2018-04-16T18:38:51.787Z,17.40
2018-04-16T18:41:19.374Z,17.40
2018-04-16T18:43:46.937Z,17.40
2018-04-16T18:46:14.502Z,17.40
2018-04-16T18:48:42.173Z,17.40
2018-04-16T18:51:09.746Z,17.40
2018-04-16T18:53:37.394Z,17.40
2018-04-16T18:56:04.979Z,17.40
2018-04-16T18:58:33.331Z,17.40
2018-04-16T19:01:01.700Z,17.30
2018-04-16T19:03:30.108Z,17.40
2018-04-16T19:05:58.653Z,17.40
2018-04-16T19:08:27.086Z,17.40
2018-04-16T19:10:55.510Z,17.40
2018-04-16T19:13:23.091Z,17.30
2018-04-16T19:15:50.714Z,17.40
2018-04-16T19:18:19.046Z,17.40
2018-04-16T19:20:53.846Z,17.40
2018-04-16T19:23:21.425Z,17.30
2018-04-16T19:25:49.005Z,17.40
2018-04-16T19:28:17.370Z,17.40
2018-04-16T19:30:45.702Z,17.40
2018-04-16T19:33:18.989Z,17.40
2018-04-16T19:35:46.592Z,17.40
2018-04-16T19:38:14.205Z,17.40
2018-04-16T19:40:41.774Z,17.40
2018-04-16T19:43:09.473Z,17.40
2018-04-16T19:45:38.097Z,17.40
2018-04-16T19:48:05.714Z,17.40
2018-04-16T19:50:33.310Z,17.40
2018-04-16T19:53:00.920Z,17.40
2018-04-16T19:55:28.490Z,17.40
2018-04-16T19:58:01.815Z,17.40
2018-04-16T20:00:29.380Z,17.40
2018-04-16T20:03:02.814Z,17.40
2018-04-16T20:05:30.424Z,17.40
2018-04-16T20:07:58.054Z,17.40
2018-04-16T20:10:25.649Z,17.40
2018-04-16T20:12:53.226Z,17.30
2018-04-16T20:15:20.804Z,17.30
2018-04-16T20:17:48.386Z,17.30
2018-04-16T20:20:15.967Z,17.40
2018-04-16T20:22:44.305Z,17.40
2018-04-16T20:25:12.299Z,17.30
2018-04-16T20:27:40.643Z,17.30
2018-04-16T20:30:08.210Z,17.30
2018-04-16T20:32:36.159Z,17.40
2018-04-16T20:35:03.757Z,17.30
2018-04-16T20:37:32.181Z,17.30
2018-04-16T20:39:59.776Z,17.30
2018-04-16T20:42:27.434Z,17.30
2018-04-16T20:44:55.095Z,17.30
2018-04-16T20:47:22.666Z,17.30
2018-04-16T20:49:50.382Z,17.40
2018-04-16T20:52:18.102Z,17.30
2018-04-16T20:54:46.610Z,17.30
2018-04-16T20:57:14.238Z,17.30
2018-04-16T20:59:42.681Z,17.30
2018-04-16T21:02:10.254Z,17.30
2018-04-16T21:04:39.545Z,17.30
2018-04-16T21:07:07.217Z,17.30
2018-04-16T21:09:34.809Z,17.30
2018-04-16T21:12:02.379Z,17.30
2018-04-16T21:14:31.027Z,17.30
2018-04-16T21:16:59.379Z,17.30
2018-04-16T21:19:26.970Z,17.30
2018-04-16T21:21:55.306Z,17.30
2018-04-16T21:24:22.947Z,17.30
2018-04-16T21:26:50.529Z,17.40
2018-04-16T21:29:18.130Z,17.30
2018-04-16T21:31:46.472Z,17.30
2018-04-16T21:34:14.132Z,17.30
2018-04-16T21:36:41.731Z,17.30
2018-04-16T21:39:09.526Z,17.40
2018-04-16T21:41:37.226Z,17.30
2018-04-16T21:44:05.044Z,17.30
2018-04-16T21:46:32.666Z,17.30
2018-04-16T21:49:01.072Z,17.30
2018-04-16T21:51:28.652Z,17.30
2018-04-16T21:53:56.244Z,17.30
2018-04-16T21:56:24.603Z,17.30
2018-04-16T21:58:52.173Z,17.30
2018-04-16T22:01:21.342Z,17.30
2018-04-16T22:03:48.914Z,17.30
2018-04-16T22:06:16.648Z,17.30
2018-04-16T22:08:44.309Z,17.30
2018-04-16T22:11:12.095Z,17.30
2018-04-16T22:13:39.958Z,17.30
2018-04-16T22:16:07.585Z,17.30
2018-04-16T22:18:35.262Z,17.30
2018-04-16T22:21:02.852Z,17.30
2018-04-16T22:23:30.421Z,17.30
2018-04-16T22:25:58.069Z,17.30
2018-04-16T22:28:25.896Z,17.30
2018-04-16T22:30:53.474Z,17.30
2018-04-16T22:33:21.106Z,17.30
2018-04-16T22:35:48.874Z,17.30
2018-04-16T22:38:16.519Z,17.30
2018-04-16T22:40:45.122Z,17.30
2018-04-16T22:43:12.767Z,17.30
2018-04-16T22:45:40.438Z,17.30
2018-04-16T22:48:08.006Z,17.30
2018-04-16T22:50:35.606Z,17.30
2018-04-16T22:53:04.054Z,17.30
2018-04-16T22:55:31.761Z,17.30
2018-04-16T22:58:00.214Z,17.30
2018-04-16T23:00:27.869Z,17.30
2018-04-16T23:02:55.467Z,17.30
2018-04-16T23:05:23.090Z,17.30
2018-04-16T23:07:50.682Z,17.30
2018-04-16T23:10:19.218Z,17.30
2018-04-16T23:12:47.052Z,17.30
2018-04-16T23:15:14.666Z,17.30
2018-04-16T23:17:43.014Z,17.30
2018-04-16T23:20:10.657Z,17.30
2018-04-16T23:22:38.409Z,17.30
2018-04-16T23:25:06.032Z,17.30
2018-04-16T23:27:34.358Z,17.30
2018-04-16T23:30:05.220Z,17.30
2018-04-16T23:32:33.594Z,17.30
2018-04-16T23:35:01.523Z,17.30
2018-04-16T23:37:29.241Z,17.30
2018-04-16T23:39:57.600Z,17.30
2018-04-16T23:42:25.196Z,17.30
2018-04-16T23:44:52.767Z,17.30
2018-04-16T23:47:20.367Z,17.30
2018-04-16T23:49:47.942Z,17.30
2018-04-16T23:52:15.558Z,17.30
2018-04-16T23:54:43.232Z,17.30
2018-04-16T23:57:10.793Z,17.30
2018-04-16T23:59:38.709Z,17.30
