createdAt,value
2017-08-23T00:00:18.982Z,19.23
2017-08-23T00:01:29.313Z,19.13
2017-08-23T00:02:39.660Z,19.23
2017-08-23T00:03:50.073Z,19.24
2017-08-23T00:05:00.427Z,19.16
2017-08-23T00:06:10.787Z,19.24
2017-08-23T00:07:22.775Z,19.06
2017-08-23T00:08:33.111Z,19.13
2017-08-23T00:09:43.188Z,19.13
2017-08-23T00:10:53.526Z,18.97
2017-08-23T00:12:03.879Z,19.02
2017-08-23T00:13:13.921Z,18.97
2017-08-23T00:14:24.272Z,19.05
2017-08-23T00:15:34.686Z,19
2017-08-23T00:16:44.729Z,18.99
2017-08-23T00:17:59.338Z,18.97
2017-08-23T00:19:09.669Z,18.97
2017-08-23T00:20:22.212Z,18.94
2017-08-23T00:21:32.298Z,18.96
2017-08-23T00:22:42.635Z,18.93
2017-08-23T00:23:52.981Z,18.97
2017-08-23T00:25:03.018Z,18.94
2017-08-23T00:26:13.397Z,19.05
2017-08-23T00:27:27.037Z,18.96
2017-08-23T00:28:37.368Z,19
2017-08-23T00:29:47.707Z,18.94
2017-08-23T00:31:03.292Z,19.05
2017-08-23T00:32:13.633Z,18.96
2017-08-23T00:33:24.040Z,18.96
2017-08-23T00:34:34.388Z,18.93
2017-08-23T00:35:45.680Z,18.91
2017-08-23T00:36:56.011Z,18.91
2017-08-23T00:38:06.040Z,18.9
2017-08-23T00:39:15.809Z,18.86
2017-08-23T00:40:26.198Z,18.89
2017-08-23T00:41:39.742Z,18.91
2017-08-23T00:42:51.873Z,18.78
2017-08-23T00:44:02.211Z,18.78
2017-08-23T00:45:12.280Z,18.72
2017-08-23T00:46:22.627Z,18.81
2017-08-23T00:47:33.858Z,18.78
2017-08-23T00:48:44.209Z,18.74
2017-08-23T00:49:54.552Z,18.76
2017-08-23T00:51:04.944Z,18.76
2017-08-23T00:52:23.847Z,18.69
2017-08-23T00:53:34.198Z,18.79
2017-08-23T00:54:44.560Z,18.79
2017-08-23T00:55:54.912Z,18.78
2017-08-23T00:57:05.310Z,18.79
2017-08-23T00:58:15.345Z,18.75
2017-08-23T00:59:25.690Z,18.72
2017-08-23T01:00:36.038Z,18.71
2017-08-23T01:01:51.335Z,18.71
2017-08-23T01:03:01.687Z,18.65
2017-08-23T01:04:12.031Z,18.72
2017-08-23T01:05:22.371Z,18.66
2017-08-23T01:06:32.731Z,18.61
2017-08-23T01:07:43.139Z,18.6
2017-08-23T01:08:53.156Z,18.59
2017-08-23T01:10:03.508Z,18.63
2017-08-23T01:11:13.855Z,18.66
2017-08-23T01:12:23.904Z,18.6
2017-08-23T01:13:36.286Z,18.54
2017-08-23T01:14:46.649Z,18.59
2017-08-23T01:15:56.679Z,18.63
2017-08-23T01:17:06.715Z,18.6
2017-08-23T01:18:17.091Z,18.65
2017-08-23T01:19:27.171Z,18.53
2017-08-23T01:20:37.198Z,18.61
2017-08-23T01:21:52.386Z,18.65
2017-08-23T01:23:02.717Z,18.54
2017-08-23T01:24:12.744Z,18.54
2017-08-23T01:25:22.526Z,18.5
2017-08-23T01:26:32.557Z,18.49
2017-08-23T01:27:42.903Z,18.45
2017-08-23T01:28:53.250Z,18.42
2017-08-23T01:30:03.596Z,18.45
2017-08-23T01:31:13.989Z,18.44
2017-08-23T01:32:23.706Z,18.39
2017-08-23T01:33:34.043Z,18.42
2017-08-23T01:34:44.374Z,18.39
2017-08-23T01:35:54.745Z,18.36
2017-08-23T01:37:06.295Z,18.23
2017-08-23T01:38:16.630Z,18.39
2017-08-23T01:39:26.972Z,18.42
2017-08-23T01:40:37.325Z,18.44
2017-08-23T01:41:47.675Z,18.31
2017-08-23T01:42:57.766Z,18.49
2017-08-23T01:44:08.123Z,18.36
2017-08-23T01:45:18.482Z,18.38
2017-08-23T01:46:28.523Z,18.47
2017-08-23T01:47:38.553Z,18.45
2017-08-23T01:48:48.940Z,18.36
2017-08-23T01:49:58.999Z,18.35
2017-08-23T01:51:09.344Z,18.44
2017-08-23T01:52:19.396Z,18.45
2017-08-23T01:53:29.728Z,18.44
2017-08-23T01:54:40.125Z,18.39
2017-08-23T01:55:50.495Z,18.42
2017-08-23T01:57:00.534Z,18.47
2017-08-23T01:58:10.869Z,18.39
2017-08-23T01:59:21.212Z,18.45
2017-08-23T02:00:31.619Z,18.49
2017-08-23T02:01:41.951Z,18.44
2017-08-23T02:02:51.983Z,18.5
2017-08-23T02:04:02.319Z,18.47
2017-08-23T02:05:12.352Z,18.53
2017-08-23T02:06:22.423Z,18.56
2017-08-23T02:07:33.711Z,18.54
2017-08-23T02:08:44.050Z,18.6
2017-08-23T02:09:54.083Z,18.57
2017-08-23T02:11:12.440Z,18.54
2017-08-23T02:12:22.510Z,18.51
2017-08-23T02:13:32.850Z,18.51
2017-08-23T02:14:43.215Z,18.51
2017-08-23T02:15:53.242Z,18.5
2017-08-23T02:17:03.638Z,18.54
2017-08-23T02:18:20.379Z,18.5
2017-08-23T02:19:30.421Z,18.47
2017-08-23T02:20:40.751Z,18.44
2017-08-23T02:21:51.080Z,18.42
2017-08-23T02:23:01.487Z,18.44
2017-08-23T02:24:11.831Z,18.44
2017-08-23T02:25:22.180Z,18.35
2017-08-23T02:26:32.523Z,18.47
2017-08-23T02:27:42.849Z,18.39
2017-08-23T02:28:55.783Z,18.41
2017-08-23T02:30:06.150Z,18.41
2017-08-23T02:31:16.530Z,18.39
2017-08-23T02:32:26.869Z,18.35
2017-08-23T02:33:37.208Z,18.38
2017-08-23T02:34:47.296Z,18.45
2017-08-23T02:35:57.639Z,18.36
2017-08-23T02:37:08.020Z,18.5
2017-08-23T02:38:24.581Z,18.34
2017-08-23T02:39:34.617Z,18.27
2017-08-23T02:40:44.718Z,18.31
2017-08-23T02:41:55.068Z,18.26
2017-08-23T02:43:05.099Z,18.23
2017-08-23T02:44:15.431Z,18.21
2017-08-23T02:45:28.232Z,18.16
2017-08-23T02:46:38.305Z,18.17
2017-08-23T02:47:48.345Z,18.21
2017-08-23T02:48:58.373Z,18.2
2017-08-23T02:50:08.740Z,18.2
2017-08-23T02:51:18.786Z,18.17
2017-08-23T02:52:28.862Z,18.31
2017-08-23T02:53:39.210Z,18.26
2017-08-23T02:54:49.569Z,18.2
2017-08-23T02:55:59.904Z,18.17
2017-08-23T02:57:10.245Z,18.1
2017-08-23T02:58:20.317Z,18.14
2017-08-23T02:59:30.332Z,18.08
2017-08-23T03:00:48.385Z,18.01
2017-08-23T03:01:58.721Z,18.03
2017-08-23T03:33:18.899Z,14.66
2017-08-23T03:34:29.216Z,14.6
2017-08-23T03:35:39.228Z,14.59
2017-08-23T03:36:49.554Z,14.66
2017-08-23T03:38:02.498Z,14.63
2017-08-23T03:39:15.538Z,14.79
2017-08-23T03:40:25.875Z,14.87
2017-08-23T03:41:35.893Z,15.08
2017-08-23T03:42:46.219Z,15.1
2017-08-23T03:43:56.241Z,15.23
2017-08-23T03:45:06.301Z,15.38
2017-08-23T03:46:16.340Z,15.51
2017-08-23T03:47:26.670Z,15.62
2017-08-23T03:48:37.014Z,15.77
2017-08-23T03:49:47.354Z,15.83
2017-08-23T03:50:57.739Z,15.99
2017-08-23T03:52:07.768Z,16.13
2017-08-23T03:53:18.811Z,16.13
2017-08-23T03:54:29.165Z,16.18
2017-08-23T03:55:39.513Z,16.3
2017-08-23T03:56:49.924Z,16.34
2017-08-23T03:57:59.957Z,16.44
2017-08-23T03:59:10.295Z,16.4
2017-08-23T04:00:20.326Z,16.47
2017-08-23T04:01:30.677Z,16.42
2017-08-23T04:02:41.077Z,16.59
2017-08-23T04:03:51.097Z,16.57
2017-08-23T04:05:01.111Z,16.62
2017-08-23T04:06:14.744Z,16.67
2017-08-23T04:07:25.083Z,16.67
2017-08-23T04:08:35.488Z,16.77
2017-08-23T04:09:45.511Z,16.76
2017-08-23T04:10:55.847Z,16.81
2017-08-23T04:12:05.874Z,16.91
2017-08-23T04:13:19.970Z,17.05
2017-08-23T04:14:30.351Z,16.99
2017-08-23T04:15:40.370Z,17.12
2017-08-23T04:16:50.714Z,17.25
2017-08-23T04:18:01.040Z,17.2
2017-08-23T04:19:16.536Z,17.18
2017-08-23T04:20:32.632Z,17.32
2017-08-23T04:21:47.765Z,17.27
2017-08-23T04:23:00.749Z,17.32
2017-08-23T04:24:11.090Z,17.25
2017-08-23T04:25:21.480Z,17.31
2017-08-23T04:26:31.830Z,17.24
2017-08-23T04:27:42.151Z,17.24
2017-08-23T04:28:52.188Z,17.35
2017-08-23T04:30:02.555Z,17.28
2017-08-23T04:31:12.947Z,17.28
2017-08-23T04:32:23.289Z,17.45
2017-08-23T04:33:34.770Z,17.46
2017-08-23T04:34:45.104Z,17.71
2017-08-23T04:35:55.146Z,17.92
2017-08-23T04:37:05.531Z,17.96
2017-08-23T04:38:15.873Z,18.23
2017-08-23T04:39:26.209Z,18.23
2017-08-23T04:40:36.541Z,18.45
2017-08-23T04:41:47.075Z,18.54
2017-08-23T04:42:57.465Z,18.65
2017-08-23T04:44:07.795Z,18.79
2017-08-23T04:45:23.808Z,18.87
2017-08-23T04:46:34.146Z,18.91
2017-08-23T04:47:44.482Z,18.89
2017-08-23T04:48:54.560Z,18.68
2017-08-23T04:50:04.892Z,18.72
2017-08-23T04:51:15.228Z,18.69
2017-08-23T04:52:25.249Z,18.94
2017-08-23T04:53:39.600Z,19.24
2017-08-23T04:54:56.247Z,19.45
2017-08-23T04:56:06.598Z,19.49
2017-08-23T04:57:16.953Z,19.65
2017-08-23T04:58:27.303Z,19.72
2017-08-23T04:59:37.709Z,19.85
2017-08-23T05:00:48.057Z,19.95
2017-08-23T05:01:58.379Z,20.08
2017-08-23T05:03:11.014Z,20.05
2017-08-23T05:04:21.023Z,20.15
2017-08-23T05:05:31.423Z,20.26
2017-08-23T05:06:41.770Z,20.38
2017-08-23T05:07:51.803Z,20.42
2017-08-23T05:09:04.692Z,20.63
2017-08-23T05:10:15.029Z,20.74
2017-08-23T05:11:25.419Z,20.78
2017-08-23T05:12:35.776Z,20.82
2017-08-23T05:13:46.111Z,20.98
2017-08-23T05:14:56.150Z,20.98
2017-08-23T05:16:06.190Z,21.22
2017-08-23T05:17:16.577Z,21.3
2017-08-23T05:18:26.930Z,21.36
2017-08-23T05:19:36.965Z,21.49
2017-08-23T05:20:47.314Z,21.46
2017-08-23T05:21:57.349Z,21.62
2017-08-23T05:23:07.800Z,21.56
2017-08-23T05:24:18.144Z,21.67
2017-08-23T05:25:28.504Z,21.77
2017-08-23T05:26:38.834Z,21.7
2017-08-23T05:27:49.196Z,21.85
2017-08-23T05:28:59.589Z,21.92
2017-08-23T05:30:09.936Z,22.11
2017-08-23T05:31:20.268Z,22.15
2017-08-23T05:32:30.611Z,22.2
2017-08-23T05:33:40.636Z,22.12
2017-08-23T05:34:50.723Z,22.3
2017-08-23T05:36:01.065Z,22.22
2017-08-23T05:37:11.397Z,22.3
2017-08-23T05:38:21.419Z,22.29
2017-08-23T05:39:31.132Z,22.38
2017-08-23T05:40:41.522Z,22.42
2017-08-23T05:41:51.860Z,22.45
2017-08-23T05:43:02.226Z,22.52
2017-08-23T05:44:12.573Z,22.31
2017-08-23T05:45:22.614Z,22.07
2017-08-23T05:46:33.023Z,21.76
2017-08-23T05:47:43.373Z,21.61
2017-08-23T05:49:03.279Z,21.55
2017-08-23T05:50:13.641Z,21.83
2017-08-23T05:51:23.978Z,21.83
2017-08-23T05:52:33.759Z,21.62
2017-08-23T05:53:44.345Z,21.46
2017-08-23T05:54:54.393Z,21.41
2017-08-23T05:56:04.732Z,21.22
2017-08-23T05:57:15.122Z,21.23
2017-08-23T05:58:27.513Z,21.18
2017-08-23T05:59:37.852Z,21.41
2017-08-23T06:00:49.806Z,21.58
2017-08-23T06:02:00.931Z,21.7
2017-08-23T06:03:11.329Z,21.51
2017-08-23T06:04:21.046Z,21.45
2017-08-23T06:05:31.078Z,21.36
2017-08-23T06:06:41.121Z,21.36
2017-08-23T06:07:50.844Z,21.4
2017-08-23T06:09:00.980Z,21.59
2017-08-23T06:10:11.325Z,21.58
2017-08-23T06:11:21.349Z,21.56
2017-08-23T06:12:34.089Z,21.62
2017-08-23T06:13:44.413Z,21.48
2017-08-23T06:14:54.814Z,21.51
2017-08-23T06:16:05.150Z,21.43
2017-08-23T06:17:15.484Z,21.31
2017-08-23T06:18:25.821Z,21.34
2017-08-23T06:19:35.848Z,21.31
2017-08-23T06:20:46.256Z,21.36
2017-08-23T06:21:56.596Z,21.3
2017-08-23T06:23:06.932Z,21.34
2017-08-23T06:24:17.312Z,21.37
2017-08-23T06:25:27.050Z,21.4
2017-08-23T06:26:37.447Z,21.48
2017-08-23T06:27:50.149Z,21.59
2017-08-23T06:29:00.487Z,21.56
2017-08-23T06:30:10.507Z,21.56
2017-08-23T06:31:20.839Z,21.58
2017-08-23T06:32:30.609Z,21.59
2017-08-23T06:33:41.449Z,21.71
2017-08-23T06:34:51.796Z,21.61
2017-08-23T06:36:02.159Z,21.62
2017-08-23T06:37:12.502Z,21.7
2017-08-23T06:38:22.901Z,21.71
2017-08-23T06:39:33.234Z,21.7
2017-08-23T06:40:43.565Z,21.68
2017-08-23T06:41:53.910Z,21.8
2017-08-23T06:43:03.933Z,21.77
2017-08-23T06:44:14.338Z,21.76
2017-08-23T06:45:24.671Z,21.78
2017-08-23T06:46:34.703Z,21.78
2017-08-23T06:47:44.785Z,21.9
2017-08-23T06:48:54.836Z,21.89
2017-08-23T06:50:05.213Z,21.97
2017-08-23T06:51:15.548Z,21.94
2017-08-23T06:52:25.910Z,22.12
2017-08-23T06:53:36.272Z,22.14
2017-08-23T06:54:46.652Z,22.16
2017-08-23T06:55:57.091Z,22.2
2017-08-23T06:57:07.440Z,22.44
2017-08-23T06:58:17.792Z,22.39
2017-08-23T06:59:28.144Z,22.38
2017-08-23T07:00:40.128Z,22.38
2017-08-23T07:01:50.518Z,22.38
2017-08-23T07:03:00.870Z,22.36
2017-08-23T07:04:11.222Z,22.44
2017-08-23T07:05:21.560Z,22.46
2017-08-23T07:06:31.921Z,22.54
2017-08-23T07:07:42.326Z,22.55
2017-08-23T07:08:52.661Z,22.66
2017-08-23T07:10:02.999Z,22.73
2017-08-23T07:11:13.362Z,22.67
2017-08-23T07:12:23.391Z,22.75
2017-08-23T07:13:33.474Z,22.76
2017-08-23T07:14:43.829Z,22.75
2017-08-23T07:15:54.165Z,22.79
2017-08-23T07:17:04.507Z,22.69
2017-08-23T07:18:16.267Z,22.64
2017-08-23T07:19:26.725Z,22.73
2017-08-23T07:20:38.470Z,22.7
2017-08-23T07:21:50.420Z,22.61
2017-08-23T07:23:00.766Z,22.63
2017-08-23T07:24:11.151Z,22.59
2017-08-23T07:25:21.234Z,22.6
2017-08-23T07:26:31.574Z,22.6
2017-08-23T07:27:41.608Z,22.66
2017-08-23T07:28:51.655Z,22.66
2017-08-23T07:30:01.725Z,22.73
2017-08-23T07:31:12.141Z,22.76
2017-08-23T07:32:22.496Z,22.82
2017-08-23T07:33:32.852Z,22.91
2017-08-23T07:34:43.255Z,22.91
2017-08-23T07:35:55.956Z,22.86
2017-08-23T07:37:06.036Z,23
2017-08-23T07:38:16.381Z,22.99
2017-08-23T07:39:27.334Z,22.96
2017-08-23T07:40:37.037Z,23.06
2017-08-23T07:41:47.380Z,23.12
2017-08-23T07:42:57.782Z,23.19
2017-08-23T07:44:07.832Z,23.24
2017-08-23T07:45:18.186Z,23.29
2017-08-23T07:46:28.210Z,23.47
2017-08-23T07:47:38.250Z,23.5
2017-08-23T07:48:48.341Z,23.52
2017-08-23T07:49:58.679Z,23.59
2017-08-23T07:51:09.281Z,23.6
2017-08-23T07:52:19.696Z,23.66
2017-08-23T07:53:30.036Z,23.62
2017-08-23T07:54:40.440Z,23.63
2017-08-23T07:55:50.465Z,23.67
2017-08-23T07:57:03.106Z,23.67
2017-08-23T07:58:15.021Z,23.75
2017-08-23T07:59:25.362Z,23.75
2017-08-23T08:00:35.779Z,23.79
2017-08-23T08:01:46.122Z,23.71
2017-08-23T08:02:56.458Z,23.71
2017-08-23T08:04:06.804Z,23.71
2017-08-23T08:05:17.152Z,23.78
2017-08-23T08:06:27.236Z,23.78
2017-08-23T08:07:37.598Z,23.82
2017-08-23T08:08:47.934Z,23.78
2017-08-23T08:09:57.950Z,23.87
2017-08-23T08:11:07.970Z,23.89
2017-08-23T08:12:18.367Z,23.94
2017-08-23T08:13:28.700Z,23.99
2017-08-23T08:14:38.725Z,24.07
2017-08-23T08:15:49.071Z,24
2017-08-23T08:16:59.103Z,24.07
2017-08-23T08:18:09.527Z,24.11
2017-08-23T08:19:19.882Z,24.15
2017-08-23T08:20:29.590Z,24.18
2017-08-23T08:21:39.947Z,24.27
2017-08-23T08:22:50.302Z,24.32
2017-08-23T08:24:00.696Z,24.33
2017-08-23T08:25:11.066Z,24.37
2017-08-23T08:26:21.414Z,24.34
2017-08-23T08:27:31.446Z,24.45
2017-08-23T08:28:41.819Z,24.46
2017-08-23T08:29:52.214Z,24.44
2017-08-23T08:31:02.240Z,24.33
2017-08-23T08:32:12.591Z,24.33
2017-08-23T08:33:22.934Z,24.32
2017-08-23T08:34:33.312Z,24.46
2017-08-23T08:35:43.718Z,24.56
2017-08-23T08:36:53.761Z,24.61
2017-08-23T08:38:04.117Z,24.45
2017-08-23T08:39:14.459Z,24.58
2017-08-23T08:40:24.795Z,24.56
2017-08-23T08:41:34.887Z,24.61
2017-08-23T08:42:46.303Z,24.7
2017-08-23T08:43:56.648Z,24.67
2017-08-23T08:45:06.691Z,24.74
2017-08-23T08:46:16.735Z,24.74
2017-08-23T08:47:27.140Z,24.82
2017-08-23T08:48:37.488Z,24.85
2017-08-23T08:49:47.524Z,24.86
2017-08-23T08:50:57.869Z,24.93
2017-08-23T08:52:08.237Z,24.93
2017-08-23T08:53:19.139Z,25
2017-08-23T08:54:29.470Z,25.02
2017-08-23T08:55:39.813Z,24.97
2017-08-23T08:56:51.900Z,25.02
2017-08-23T08:58:02.248Z,25.01
2017-08-23T08:59:12.661Z,24.92
2017-08-23T09:00:23.020Z,24.9
2017-08-23T09:01:33.369Z,24.97
2017-08-23T09:02:44.371Z,24.96
2017-08-23T09:03:53.775Z,25.07
2017-08-23T09:05:04.173Z,25.08
2017-08-23T09:06:14.210Z,25.12
2017-08-23T09:07:24.245Z,25.14
2017-08-23T09:08:37.242Z,25
2017-08-23T09:09:49.393Z,25.05
2017-08-23T09:10:59.800Z,25.05
2017-08-23T09:12:10.136Z,25.04
2017-08-23T09:13:20.483Z,25.04
2017-08-23T09:14:30.821Z,25.15
2017-08-23T09:15:41.169Z,25.11
2017-08-23T09:16:51.259Z,25.14
2017-08-23T09:18:01.626Z,25
2017-08-23T09:19:11.977Z,25.12
2017-08-23T09:20:22.331Z,25.24
2017-08-23T09:21:32.372Z,25.14
2017-08-23T09:22:42.454Z,25.14
2017-08-23T09:23:51.864Z,25.11
2017-08-23T09:25:02.212Z,25.24
2017-08-23T09:26:12.314Z,25.24
2017-08-23T09:27:23.727Z,25.27
2017-08-23T09:28:34.233Z,25.44
2017-08-23T09:29:46.739Z,25.44
2017-08-23T09:30:56.781Z,25.57
2017-08-23T09:32:07.136Z,25.56
2017-08-23T09:33:17.203Z,25.54
2017-08-23T09:34:27.621Z,25.49
2017-08-23T09:35:37.690Z,25.52
2017-08-23T09:36:48.122Z,25.51
2017-08-23T09:37:58.158Z,25.59
2017-08-23T09:39:08.506Z,25.54
2017-08-23T09:40:18.918Z,25.63
2017-08-23T09:41:29.276Z,25.63
2017-08-23T09:42:39.619Z,25.62
2017-08-23T09:43:50.226Z,25.71
2017-08-23T09:45:00.259Z,25.71
2017-08-23T09:46:10.347Z,25.71
2017-08-23T09:47:20.704Z,25.88
2017-08-23T09:48:30.750Z,25.89
2017-08-23T09:49:41.113Z,25.86
2017-08-23T09:50:51.479Z,25.84
2017-08-23T09:52:01.897Z,25.85
2017-08-23T09:53:11.940Z,25.86
2017-08-23T09:54:22.294Z,25.94
2017-08-23T09:55:32.645Z,25.88
2017-08-23T09:56:42.676Z,25.93
2017-08-23T09:57:53.098Z,25.94
2017-08-23T09:59:03.428Z,26.04
2017-08-23T10:00:14.679Z,26.12
2017-08-23T10:01:25.024Z,26.09
2017-08-23T10:02:35.418Z,26.19
2017-08-23T10:03:48.547Z,26.2
2017-08-23T10:05:01.900Z,26.11
2017-08-23T10:06:13.049Z,26.19
2017-08-23T10:07:25.394Z,26.15
2017-08-23T10:08:38.056Z,26.15
2017-08-23T10:09:50.321Z,26.19
2017-08-23T10:11:02.569Z,26.15
2017-08-23T10:12:15.034Z,26.32
2017-08-23T10:13:27.762Z,26.27
2017-08-23T10:14:40.863Z,26.42
2017-08-23T10:15:53.508Z,26.38
2017-08-23T10:17:06.185Z,26.45
2017-08-23T10:18:18.847Z,26.44
2017-08-23T10:19:31.650Z,26.44
2017-08-23T10:20:43.983Z,26.57
2017-08-23T10:21:56.692Z,26.64
2017-08-23T10:23:09.436Z,26.72
2017-08-23T10:24:21.354Z,26.74
2017-08-23T10:25:34.287Z,26.78
2017-08-23T10:26:47.053Z,26.78
2017-08-23T10:27:58.786Z,26.76
2017-08-23T10:29:11.438Z,26.78
2017-08-23T10:30:24.139Z,26.74
2017-08-23T10:31:37.082Z,26.84
2017-08-23T10:32:49.715Z,26.97
2017-08-23T10:34:01.945Z,26.94
2017-08-23T10:35:14.580Z,26.99
2017-08-23T10:36:26.974Z,27.01
2017-08-23T10:37:39.741Z,27.08
2017-08-23T10:38:52.294Z,27.11
2017-08-23T10:40:04.376Z,27.09
2017-08-23T10:41:15.504Z,27.19
2017-08-23T10:42:28.028Z,27.24
2017-08-23T10:43:40.821Z,27.28
2017-08-23T10:44:53.309Z,27.16
2017-08-23T10:46:04.143Z,27.26
2017-08-23T10:47:14.229Z,27.26
2017-08-23T10:48:24.587Z,27.23
2017-08-23T10:49:34.953Z,27.31
2017-08-23T10:50:45.291Z,27.41
2017-08-23T10:51:55.649Z,27.48
2017-08-23T10:53:06.051Z,27.61
2017-08-23T10:54:16.073Z,27.59
2017-08-23T10:55:26.446Z,27.71
2017-08-23T10:56:36.795Z,27.68
2017-08-23T10:57:46.836Z,27.72
2017-08-23T10:58:58.637Z,27.68
2017-08-23T11:00:09.001Z,27.86
2017-08-23T11:01:19.357Z,27.86
2017-08-23T11:02:29.709Z,27.89
2017-08-23T11:03:40.088Z,27.87
2017-08-23T11:04:50.175Z,27.87
2017-08-23T11:05:59.899Z,27.96
2017-08-23T11:07:09.947Z,27.87
2017-08-23T11:08:19.989Z,27.87
2017-08-23T11:09:30.353Z,27.87
2017-08-23T11:10:40.738Z,27.86
2017-08-23T11:11:50.489Z,27.94
2017-08-23T11:13:00.856Z,27.99
2017-08-23T11:14:11.217Z,27.86
2017-08-23T11:15:21.577Z,27.87
2017-08-23T11:16:32.065Z,27.9
2017-08-23T11:17:42.516Z,27.98
2017-08-23T11:18:52.882Z,27.98
2017-08-23T11:20:03.249Z,28.02
2017-08-23T11:21:13.597Z,27.96
2017-08-23T11:22:24.031Z,28.03
2017-08-23T11:23:34.406Z,28.12
2017-08-23T11:24:44.766Z,28.18
2017-08-23T11:25:55.119Z,28.17
2017-08-23T11:27:07.734Z,28.17
2017-08-23T11:28:17.839Z,28.16
2017-08-23T11:29:28.227Z,28.09
2017-08-23T11:30:38.317Z,28.14
2017-08-23T11:31:48.426Z,28.08
2017-08-23T11:32:58.481Z,28.11
2017-08-23T11:34:08.882Z,28.14
2017-08-23T11:35:18.934Z,28.16
2017-08-23T11:36:28.684Z,28.27
2017-08-23T11:37:39.040Z,28.33
2017-08-23T11:38:49.469Z,28.42
2017-08-23T11:39:59.859Z,28.43
2017-08-23T11:41:10.207Z,28.43
2017-08-23T11:42:20.615Z,28.39
2017-08-23T11:43:30.661Z,28.39
2017-08-23T11:44:41.013Z,28.42
2017-08-23T11:45:51.564Z,28.43
2017-08-23T11:47:01.911Z,28.38
2017-08-23T11:48:12.327Z,28.38
2017-08-23T11:49:22.725Z,28.41
2017-08-23T11:50:35.357Z,28.42
2017-08-23T11:51:45.795Z,28.48
2017-08-23T11:52:56.434Z,28.55
2017-08-23T11:54:06.896Z,28.6
2017-08-23T11:55:17.272Z,28.7
2017-08-23T11:56:30.446Z,28.72
2017-08-23T11:57:40.923Z,28.6
2017-08-23T11:58:51.364Z,28.65
2017-08-23T12:00:03.831Z,28.72
2017-08-23T12:01:14.192Z,28.67
2017-08-23T12:02:24.445Z,28.72
2017-08-23T12:03:34.834Z,28.64
2017-08-23T12:04:44.875Z,28.67
2017-08-23T12:05:55.275Z,28.7
2017-08-23T12:07:05.646Z,28.65
2017-08-23T12:08:15.996Z,28.6
2017-08-23T12:09:26.376Z,28.64
2017-08-23T12:10:36.731Z,28.64
2017-08-23T12:11:47.125Z,28.6
2017-08-23T12:12:57.160Z,28.75
2017-08-23T12:14:08.214Z,28.67
2017-08-23T12:15:18.579Z,28.68
2017-08-23T12:16:28.945Z,28.75
2017-08-23T12:17:39.358Z,28.83
2017-08-23T12:18:49.401Z,28.83
2017-08-23T12:19:59.437Z,28.82
2017-08-23T12:21:09.804Z,28.8
2017-08-23T12:22:20.165Z,28.83
2017-08-23T12:23:30.561Z,28.86
2017-08-23T12:24:40.599Z,28.88
2017-08-23T12:25:50.681Z,28.79
2017-08-23T12:27:01.034Z,28.86
2017-08-23T12:28:11.390Z,28.86
2017-08-23T12:29:24.485Z,28.91
2017-08-23T12:30:34.855Z,28.91
2017-08-23T12:31:45.209Z,28.92
2017-08-23T12:32:55.240Z,28.82
2017-08-23T12:34:05.585Z,28.88
2017-08-23T12:35:16.000Z,28.8
2017-08-23T12:36:26.362Z,28.86
2017-08-23T12:37:36.419Z,28.9
2017-08-23T12:38:46.750Z,28.95
2017-08-23T12:39:57.111Z,28.97
2017-08-23T12:41:07.505Z,28.98
2017-08-23T12:42:17.852Z,28.98
2017-08-23T12:43:28.214Z,29.05
2017-08-23T12:44:38.580Z,29.06
2017-08-23T12:45:48.939Z,29.02
2017-08-23T12:46:59.027Z,29.06
2017-08-23T12:48:09.392Z,28.94
2017-08-23T12:49:19.107Z,28.94
2017-08-23T12:50:29.453Z,28.94
2017-08-23T12:51:39.810Z,29.01
2017-08-23T12:52:50.206Z,28.95
2017-08-23T12:54:00.567Z,28.88
2017-08-23T12:55:10.615Z,28.94
2017-08-23T12:56:20.974Z,28.88
2017-08-23T12:57:31.330Z,28.82
2017-08-23T12:58:41.105Z,28.9
2017-08-23T12:59:51.172Z,28.9
2017-08-23T13:01:01.212Z,28.9
2017-08-23T13:02:11.578Z,28.94
2017-08-23T13:03:21.630Z,28.94
2017-08-23T13:04:32.058Z,28.91
2017-08-23T13:05:42.404Z,28.85
2017-08-23T13:06:52.440Z,28.98
2017-08-23T13:08:02.203Z,29.01
2017-08-23T13:09:12.575Z,28.97
2017-08-23T13:10:22.683Z,29.03
2017-08-23T13:11:33.048Z,29.1
2017-08-23T13:12:44.121Z,29.14
2017-08-23T13:13:54.162Z,29.14
2017-08-23T13:15:04.508Z,29.1
2017-08-23T13:16:14.923Z,29.02
2017-08-23T13:17:25.270Z,29.1
2017-08-23T13:18:35.013Z,29.17
2017-08-23T13:19:46.159Z,29.1
2017-08-23T13:20:57.725Z,29.14
2017-08-23T13:22:08.220Z,29.06
2017-08-23T13:23:20.615Z,29.1
2017-08-23T13:24:31.055Z,29.05
2017-08-23T13:25:41.424Z,29.1
2017-08-23T13:26:51.865Z,29.06
2017-08-23T13:28:02.269Z,29.03
2017-08-23T13:29:12.319Z,29.05
2017-08-23T13:30:22.667Z,29.14
2017-08-23T13:31:32.721Z,29.13
2017-08-23T13:32:42.793Z,29.14
2017-08-23T13:33:52.890Z,29.21
2017-08-23T13:35:02.925Z,29.2
2017-08-23T13:36:13.273Z,29.18
2017-08-23T13:37:23.385Z,29.18
2017-08-23T13:38:33.422Z,29.21
2017-08-23T13:39:43.840Z,29.23
2017-08-23T13:40:54.185Z,29.1
2017-08-23T13:42:04.534Z,29.14
2017-08-23T13:43:14.889Z,29.02
2017-08-23T13:44:25.237Z,29.06
2017-08-23T13:45:35.650Z,29.05
2017-08-23T13:46:46.031Z,29.01
2017-08-23T13:47:56.126Z,28.94
2017-08-23T13:49:06.498Z,28.91
2017-08-23T13:50:16.867Z,28.97
2017-08-23T13:51:27.311Z,29.03
2017-08-23T13:52:37.352Z,28.97
2017-08-23T13:53:50.004Z,29.03
2017-08-23T13:55:01.478Z,29.03
2017-08-23T13:56:11.852Z,29.05
2017-08-23T13:57:22.236Z,29.08
2017-08-23T13:58:32.278Z,28.98
2017-08-23T13:59:42.679Z,28.91
2017-08-23T14:00:52.736Z,28.94
2017-08-23T14:02:02.784Z,28.91
2017-08-23T14:03:13.385Z,29.02
2017-08-23T14:04:23.419Z,29.06
2017-08-23T14:05:33.792Z,29.11
2017-08-23T14:06:44.159Z,29.11
2017-08-23T14:07:54.521Z,29.13
2017-08-23T14:09:04.316Z,29.11
2017-08-23T14:10:14.681Z,29.11
2017-08-23T14:11:25.058Z,29.17
2017-08-23T14:12:35.112Z,29.17
2017-08-23T14:13:45.457Z,29.18
2017-08-23T14:14:55.856Z,29.13
2017-08-23T14:16:06.197Z,29.18
2017-08-23T14:17:16.553Z,29.11
2017-08-23T14:18:26.904Z,29.08
2017-08-23T14:19:37.266Z,29.05
2017-08-23T14:20:47.737Z,29.01
2017-08-23T14:21:58.111Z,29.08
2017-08-23T14:23:08.489Z,29.13
2017-08-23T14:24:18.531Z,29.14
2017-08-23T14:25:28.893Z,29.1
2017-08-23T14:26:38.981Z,29.08
2017-08-23T14:27:49.031Z,29.05
2017-08-23T14:28:59.089Z,29.11
2017-08-23T14:30:09.144Z,29.08
2017-08-23T14:31:19.529Z,29.08
2017-08-23T14:32:29.002Z,29.03
2017-08-23T14:33:39.505Z,29.11
2017-08-23T14:34:49.945Z,29.13
2017-08-23T14:36:00.010Z,29.1
2017-08-23T14:37:10.059Z,29.06
2017-08-23T14:38:20.470Z,28.95
2017-08-23T14:39:30.849Z,28.9
2017-08-23T14:40:41.228Z,28.97
2017-08-23T14:41:51.283Z,28.9
2017-08-23T14:43:01.019Z,28.88
2017-08-23T14:44:11.138Z,28.83
2017-08-23T14:45:21.177Z,28.72
2017-08-23T14:46:31.548Z,28.83
2017-08-23T14:47:41.602Z,28.82
2017-08-23T14:48:51.663Z,28.85
2017-08-23T14:50:02.086Z,28.88
2017-08-23T14:51:12.451Z,28.85
2017-08-23T14:52:24.309Z,28.83
2017-08-23T14:53:34.388Z,28.82
2017-08-23T14:54:44.457Z,28.8
2017-08-23T14:55:54.545Z,28.73
2017-08-23T14:57:04.911Z,28.75
2017-08-23T14:58:15.281Z,28.76
2017-08-23T14:59:25.646Z,28.68
2017-08-23T15:00:36.044Z,28.7
2017-08-23T15:01:46.158Z,28.64
2017-08-23T15:02:56.527Z,28.6
2017-08-23T15:04:06.576Z,28.58
2017-08-23T15:05:16.647Z,28.6
2017-08-23T15:06:27.005Z,28.6
2017-08-23T15:07:37.092Z,28.51
2017-08-23T15:08:47.452Z,28.46
2017-08-23T15:09:57.819Z,28.49
2017-08-23T15:11:08.189Z,28.39
2017-08-23T15:12:18.546Z,28.45
2017-08-23T15:13:28.957Z,28.39
2017-08-23T15:14:38.682Z,28.41
2017-08-23T15:15:49.045Z,28.35
2017-08-23T15:16:59.412Z,28.38
2017-08-23T15:18:09.765Z,28.42
2017-08-23T15:19:20.179Z,28.41
2017-08-23T15:20:30.554Z,28.33
2017-08-23T15:21:40.917Z,28.36
2017-08-23T15:22:50.969Z,28.36
2017-08-23T15:24:01.352Z,28.43
2017-08-23T15:25:11.772Z,28.46
2017-08-23T15:26:22.144Z,28.42
2017-08-23T15:27:33.608Z,28.43
2017-08-23T15:28:43.335Z,28.45
2017-08-23T15:29:53.690Z,28.46
2017-08-23T15:31:04.114Z,28.48
2017-08-23T15:32:14.519Z,28.51
2017-08-23T15:33:24.868Z,28.41
2017-08-23T15:34:35.256Z,28.43
2017-08-23T15:35:45.316Z,28.38
2017-08-23T15:36:55.734Z,28.3
2017-08-23T15:38:06.090Z,28.31
2017-08-23T15:39:17.115Z,28.31
2017-08-23T15:40:27.482Z,28.26
2017-08-23T15:41:37.530Z,28.2
2017-08-23T15:42:47.949Z,28.16