createdAt,value
2022-11-17T00:01:40.825Z,9.20
2022-11-17T00:04:07.696Z,9.20
2022-11-17T00:06:34.404Z,9.20
2022-11-17T00:09:08.618Z,9.20
2022-11-17T00:11:35.231Z,9.20
2022-11-17T00:14:04.502Z,9.20
2022-11-17T00:16:36.885Z,9.20
2022-11-17T00:19:03.487Z,9.20
2022-11-17T00:21:36.124Z,9.20
2022-11-17T00:24:02.772Z,9.20
2022-11-17T00:26:31.871Z,9.20
2022-11-17T00:29:04.048Z,9.20
2022-11-17T00:31:32.434Z,9.20
2022-11-17T00:33:59.861Z,9.20
2022-11-17T00:36:26.596Z,9.20
2022-11-17T00:38:53.209Z,9.20
2022-11-17T00:41:19.842Z,9.20
2022-11-17T00:43:52.497Z,9.20
2022-11-17T00:46:22.369Z,9.20
2022-11-17T00:48:55.307Z,9.30
2022-11-17T00:51:24.840Z,9.30
2022-11-17T00:53:52.100Z,9.30
2022-11-17T00:56:22.358Z,9.30
2022-11-17T00:58:51.444Z,9.30
2022-11-17T01:01:18.252Z,9.30
2022-11-17T01:03:45.288Z,9.30
2022-11-17T01:06:14.523Z,9.30
2022-11-17T01:08:50.071Z,9.30
2022-11-17T01:11:19.176Z,9.30
2022-11-17T01:16:30.057Z,9.30
2022-11-17T01:19:02.640Z,9.30
2022-11-17T01:21:31.056Z,9.30
2022-11-17T01:24:01.092Z,9.30
2022-11-17T01:26:33.926Z,9.30
2022-11-17T01:29:03.822Z,9.40
2022-11-17T01:31:32.945Z,9.40
2022-11-17T01:34:08.178Z,9.40
2022-11-17T01:36:42.128Z,9.40
2022-11-17T01:39:11.737Z,9.40
2022-11-17T01:41:38.617Z,9.40
2022-11-17T01:44:44.470Z,9.40
2022-11-17T01:47:19.997Z,9.50
2022-11-17T01:49:48.855Z,9.50
2022-11-17T01:52:15.956Z,9.50
2022-11-17T01:54:47.608Z,9.60
2022-11-17T01:57:20.435Z,9.60
2022-11-17T01:59:51.694Z,9.60
2022-11-17T02:02:19.547Z,9.60
2022-11-17T02:04:58.603Z,9.60
2022-11-17T02:07:27.896Z,9.60
2022-11-17T02:09:56.284Z,9.70
2022-11-17T02:12:25.679Z,9.70
2022-11-17T02:14:55.283Z,9.70
2022-11-17T02:17:28.574Z,9.70
2022-11-17T02:20:15.034Z,9.70
2022-11-17T02:23:19.911Z,9.70
2022-11-17T02:26:23.664Z,9.70
2022-11-17T02:28:51.241Z,9.70
2022-11-17T02:31:24.035Z,9.70
2022-11-17T02:33:54.319Z,9.60
2022-11-17T02:36:36.721Z,9.70
2022-11-17T02:39:13.249Z,9.70
2022-11-17T02:42:00.183Z,9.70
2022-11-17T02:44:59.079Z,9.70
2022-11-17T02:47:35.262Z,9.70
2022-11-17T02:50:11.650Z,9.70
2022-11-17T02:52:38.696Z,9.70
2022-11-17T02:55:11.610Z,9.70
2022-11-17T02:57:40.967Z,9.80
2022-11-17T03:00:13.875Z,9.70
2022-11-17T03:03:24.608Z,9.80
2022-11-17T03:06:22.797Z,9.80
2022-11-17T03:08:58.052Z,9.80
2022-11-17T03:11:34.198Z,9.80
2022-11-17T03:14:27.808Z,9.80
2022-11-17T03:17:07.102Z,9.80
2022-11-17T03:19:41.109Z,9.80
2022-11-17T03:25:18.244Z,9.90
2022-11-17T03:27:51.511Z,9.90
2022-11-17T03:30:21.298Z,9.90
2022-11-17T03:32:59.627Z,9.90
2022-11-17T03:35:33.820Z,9.90
2022-11-17T03:38:09.063Z,10.00
2022-11-17T03:40:38.965Z,9.90
2022-11-17T03:43:08.047Z,10.00
2022-11-17T03:45:38.856Z,10.00
2022-11-17T03:48:27.773Z,10.00
2022-11-17T03:51:03.341Z,10.00
2022-11-17T03:53:30.491Z,10.00
2022-11-17T03:56:14.792Z,10.00
2022-11-17T03:58:55.268Z,10.00
2022-11-17T04:01:22.966Z,10.00
2022-11-17T04:03:49.648Z,10.10
2022-11-17T04:06:16.320Z,10.10
2022-11-17T04:08:43.256Z,10.10
2022-11-17T04:11:15.359Z,10.10
2022-11-17T04:13:42.351Z,10.10
2022-11-17T04:16:23.300Z,10.10
2022-11-17T04:18:59.393Z,10.10
2022-11-17T04:21:26.383Z,10.10
2022-11-17T04:24:05.612Z,10.10
2022-11-17T04:26:46.717Z,10.00
2022-11-17T04:29:20.927Z,10.00
2022-11-17T04:31:47.798Z,10.00
2022-11-17T04:34:20.109Z,10.00
2022-11-17T04:36:47.026Z,10.00
2022-11-17T04:39:15.211Z,10.00
2022-11-17T04:41:42.695Z,10.00
2022-11-17T04:44:15.841Z,10.00
2022-11-17T04:46:43.143Z,10.00
2022-11-17T04:49:13.347Z,10.00
2022-11-17T04:51:43.348Z,10.00
2022-11-17T04:54:25.785Z,9.90
2022-11-17T04:56:54.025Z,9.90
2022-11-17T04:59:28.977Z,9.90
2022-11-17T05:02:05.658Z,9.90
2022-11-17T05:04:32.646Z,9.80
2022-11-17T05:06:59.371Z,9.80
2022-11-17T05:09:33.186Z,9.80
2022-11-17T05:12:09.188Z,9.80
2022-11-17T05:14:41.556Z,9.80
2022-11-17T05:17:12.143Z,9.70
2022-11-17T05:19:44.264Z,9.70
2022-11-17T05:22:18.588Z,9.70
2022-11-17T05:24:47.112Z,9.70
2022-11-17T05:27:13.697Z,9.70
2022-11-17T05:29:41.294Z,9.70
2022-11-17T05:32:07.841Z,9.70
2022-11-17T05:34:34.418Z,9.70
2022-11-17T05:37:00.965Z,9.70
2022-11-17T05:39:27.535Z,9.70
2022-11-17T05:41:54.108Z,9.70
2022-11-17T05:44:20.704Z,9.70
2022-11-17T05:46:47.289Z,9.70
2022-11-17T05:49:13.915Z,9.70
2022-11-17T05:51:52.363Z,9.70
2022-11-17T05:54:19.490Z,9.70
2022-11-17T05:56:50.710Z,9.70
2022-11-17T05:59:28.070Z,9.70
2022-11-17T06:02:17.413Z,9.70
2022-11-17T06:04:49.343Z,9.70
2022-11-17T06:07:19.330Z,9.80
2022-11-17T06:09:46.510Z,9.70
2022-11-17T06:12:16.239Z,9.70
2022-11-17T06:14:43.010Z,9.80
2022-11-17T06:17:35.018Z,9.80
2022-11-17T06:20:15.466Z,9.80
2022-11-17T06:22:48.022Z,9.80
2022-11-17T06:25:15.431Z,9.80
2022-11-17T06:27:47.027Z,9.80
2022-11-17T06:30:13.776Z,9.80
2022-11-17T06:32:41.586Z,9.80
2022-11-17T06:35:23.765Z,9.90
2022-11-17T06:37:51.466Z,9.90
2022-11-17T06:40:18.385Z,9.90
2022-11-17T06:42:44.996Z,9.90
2022-11-17T06:45:12.355Z,9.90
2022-11-17T06:47:39.062Z,9.90
2022-11-17T06:50:06.012Z,9.90
2022-11-17T06:52:41.368Z,9.90
2022-11-17T06:55:08.617Z,9.90
2022-11-17T06:57:38.009Z,9.90
2022-11-17T07:00:17.070Z,9.90
2022-11-17T07:02:43.820Z,9.90
2022-11-17T07:05:17.521Z,9.90
2022-11-17T07:07:53.098Z,9.90
2022-11-17T07:10:30.120Z,9.90
2022-11-17T07:12:57.097Z,9.90
2022-11-17T07:15:26.793Z,9.80
2022-11-17T07:18:05.279Z,9.80
2022-11-17T07:20:41.199Z,9.80
2022-11-17T07:23:08.077Z,9.80
2022-11-17T07:25:41.174Z,9.80
2022-11-17T07:28:10.416Z,9.70
2022-11-17T07:30:42.954Z,9.70
2022-11-17T07:33:09.669Z,9.70
2022-11-17T07:35:42.410Z,9.70
2022-11-17T07:38:14.336Z,9.70
2022-11-17T07:40:43.579Z,9.70
2022-11-17T07:43:12.531Z,9.60
2022-11-17T07:45:44.630Z,9.60
2022-11-17T07:48:13.761Z,9.60
2022-11-17T07:50:54.472Z,9.60
2022-11-17T07:53:21.086Z,9.60
2022-11-17T07:55:50.280Z,9.60
2022-11-17T07:58:17.041Z,9.60
2022-11-17T08:00:49.946Z,9.60
2022-11-17T08:03:25.844Z,9.60
2022-11-17T08:05:55.830Z,9.50
2022-11-17T08:08:32.615Z,9.50
2022-11-17T08:11:05.352Z,9.50
2022-11-17T08:13:32.669Z,9.50
2022-11-17T08:15:59.461Z,9.50
2022-11-17T08:18:28.992Z,9.50
2022-11-17T08:21:07.303Z,9.50
2022-11-17T08:23:38.112Z,9.50
2022-11-17T08:26:09.017Z,9.50
2022-11-17T08:28:36.535Z,9.50
2022-11-17T08:31:12.819Z,9.50
2022-11-17T08:33:42.582Z,9.40
2022-11-17T08:36:12.544Z,9.50
2022-11-17T08:38:48.745Z,9.50
2022-11-17T08:41:17.525Z,9.50
2022-11-17T08:43:44.399Z,9.50
2022-11-17T08:46:14.225Z,9.50
2022-11-17T08:48:42.277Z,9.40
2022-11-17T08:51:40.269Z,9.40
2022-11-17T08:57:12.675Z,9.40
2022-11-17T08:59:39.574Z,9.40
2022-11-17T09:02:06.536Z,9.40
2022-11-17T09:04:41.714Z,9.40
2022-11-17T09:07:13.806Z,9.40
2022-11-17T09:12:21.363Z,9.50
2022-11-17T09:14:48.182Z,9.50
2022-11-17T09:17:23.000Z,9.50
2022-11-17T09:19:50.258Z,9.50
2022-11-17T09:22:16.935Z,9.50
2022-11-17T09:24:43.716Z,9.50
2022-11-17T09:27:15.775Z,9.50
2022-11-17T09:29:42.680Z,9.50
2022-11-17T09:32:12.718Z,9.50
2022-11-17T09:34:39.540Z,9.50
2022-11-17T09:37:06.863Z,9.50
2022-11-17T09:39:33.922Z,9.50
2022-11-17T09:42:00.835Z,9.50
2022-11-17T09:45:04.397Z,9.50
2022-11-17T09:48:33.379Z,9.50
2022-11-17T09:50:58.215Z,9.50
2022-11-17T10:00:24.735Z,9.60
2022-11-17T10:08:37.296Z,9.60
2022-11-17T10:49:30.625Z,9.50
2022-11-17T10:55:38.834Z,9.50
2022-11-17T10:58:39.584Z,9.50
2022-11-17T11:04:46.651Z,9.50
2022-11-17T11:13:53.808Z,9.50
2022-11-17T11:16:34.254Z,9.50
2022-11-17T11:19:01.036Z,9.50
2022-11-17T11:28:12.848Z,9.50
2022-11-17T11:31:28.221Z,9.50
2022-11-17T11:34:16.672Z,9.50
2022-11-17T11:40:39.611Z,9.50
2022-11-17T11:50:41.459Z,9.40
2022-11-17T11:51:53.846Z,9.50
2022-11-17T11:54:55.738Z,9.50
2022-11-17T11:57:42.556Z,9.50
2022-11-17T12:00:16.697Z,9.40
2022-11-17T12:03:14.125Z,9.50
2022-11-17T12:05:59.599Z,9.50
2022-11-17T12:24:42.721Z,9.40
2022-11-17T12:27:39.572Z,9.40
2022-11-17T12:30:35.642Z,9.40
2022-11-17T12:33:07.759Z,9.40
2022-11-17T12:35:36.772Z,9.50
2022-11-17T12:38:18.606Z,9.50
2022-11-17T12:40:53.055Z,9.40
2022-11-17T12:43:23.743Z,9.40
2022-11-17T12:45:59.743Z,9.40
2022-11-17T12:48:36.557Z,9.40
2022-11-17T12:51:26.901Z,9.30
2022-11-17T12:54:17.673Z,9.40
2022-11-17T12:56:52.921Z,9.40
2022-11-17T13:02:27.537Z,9.40
2022-11-17T13:13:51.578Z,9.40
2022-11-17T13:16:22.209Z,9.40
2022-11-17T13:18:49.463Z,9.40
2022-11-17T13:21:38.972Z,9.40
2022-11-17T13:24:12.650Z,9.40
2022-11-17T13:26:39.545Z,9.40
2022-11-17T13:29:23.253Z,9.40
2022-11-17T13:31:51.662Z,9.40
2022-11-17T13:34:20.103Z,9.40
2022-11-17T13:37:00.900Z,9.40
2022-11-17T13:39:30.152Z,9.40
2022-11-17T13:42:02.296Z,9.40
2022-11-17T13:44:29.154Z,9.40
2022-11-17T13:47:29.228Z,9.40
2022-11-17T13:49:56.089Z,9.40
2022-11-17T13:52:47.024Z,9.40
2022-11-17T13:55:20.363Z,9.50
2022-11-17T13:58:00.525Z,9.50
2022-11-17T14:00:28.376Z,9.50
2022-11-17T14:03:07.196Z,9.50
2022-11-17T14:05:39.309Z,9.50
2022-11-17T14:17:22.169Z,9.60
2022-11-17T14:23:19.645Z,9.70
2022-11-17T14:25:48.847Z,9.70
2022-11-17T14:28:30.383Z,9.80
2022-11-17T14:30:58.555Z,9.80
2022-11-17T14:39:33.999Z,9.90
2022-11-17T14:42:06.961Z,9.90
2022-11-17T14:44:34.097Z,9.90
2022-11-17T14:47:02.970Z,9.90
2022-11-17T14:50:02.703Z,9.90
2022-11-17T14:55:39.930Z,9.90
2022-11-17T14:58:07.052Z,9.90
2022-11-17T15:00:34.105Z,9.90
2022-11-17T15:03:05.098Z,10.00
2022-11-17T15:06:03.150Z,10.00
2022-11-17T15:08:29.950Z,10.00
2022-11-17T15:11:05.129Z,10.00
2022-11-17T15:32:48.223Z,10.10
2022-11-17T16:31:28.640Z,9.80
2022-11-17T16:43:17.093Z,9.90
2022-11-17T16:45:45.285Z,9.90
2022-11-17T16:48:43.108Z,9.90
2022-11-17T16:57:00.138Z,9.90
2022-11-17T18:25:46.833Z,9.70
2022-11-17T18:28:28.250Z,9.70
2022-11-17T18:31:07.901Z,9.70
2022-11-17T18:48:08.898Z,9.60
2022-11-17T19:40:50.135Z,9.10
2022-11-17T19:43:23.215Z,9.10
2022-11-17T19:53:07.823Z,9.10
2022-11-17T19:55:35.015Z,9.10
2022-11-17T20:03:39.647Z,9.00
2022-11-17T20:06:41.612Z,9.00
2022-11-17T20:09:20.717Z,9.00
2022-11-17T20:12:21.384Z,9.00
2022-11-17T20:14:49.303Z,8.90
2022-11-17T20:18:05.238Z,9.00
2022-11-17T20:20:19.697Z,8.90
2022-11-17T20:23:04.220Z,8.90
2022-11-17T20:25:38.872Z,8.90
2022-11-17T20:28:45.864Z,8.90
2022-11-17T20:41:34.619Z,8.80
2022-11-17T20:44:59.300Z,8.80
2022-11-17T20:50:17.720Z,8.80
2022-11-17T21:32:45.501Z,8.50
2022-11-17T22:24:27.906Z,8.20
2022-11-17T22:36:03.055Z,8.00
2022-11-17T22:38:37.249Z,8.00
2022-11-17T22:41:14.140Z,8.00
2022-11-17T22:43:54.328Z,8.00
2022-11-17T22:46:33.792Z,8.00
2022-11-17T22:49:03.771Z,8.00
2022-11-17T22:51:33.142Z,8.00
2022-11-17T22:56:52.579Z,8.00
2022-11-17T22:59:34.726Z,7.90
2022-11-17T23:02:16.147Z,7.90
2022-11-17T23:04:46.578Z,7.80
2022-11-17T23:07:22.741Z,7.90
2022-11-17T23:09:49.871Z,7.90
2022-11-17T23:15:52.138Z,7.90
2022-11-17T23:18:30.583Z,7.80
2022-11-17T23:21:13.536Z,7.80
2022-11-17T23:23:40.892Z,7.80
2022-11-17T23:26:35.885Z,7.80
2022-11-17T23:29:02.559Z,7.80
2022-11-17T23:31:29.270Z,7.80
2022-11-17T23:34:15.853Z,7.70
2022-11-17T23:41:58.182Z,7.70
2022-11-17T23:44:24.961Z,7.70
2022-11-17T23:47:02.014Z,7.60
2022-11-17T23:49:30.719Z,7.70
2022-11-17T23:51:57.716Z,7.70
2022-11-17T23:54:34.065Z,7.70
2022-11-17T23:57:01.130Z,7.70
2022-11-17T23:59:30.750Z,7.70
