createdAt,value
2022-08-17T00:02:26.258Z,21.20
2022-08-17T00:07:31.064Z,20.55
2022-08-17T00:12:44.549Z,21.85
2022-08-17T00:17:48.672Z,21.70
2022-08-17T00:23:03.962Z,22.13
2022-08-17T00:28:07.589Z,22.60
2022-08-17T00:33:23.149Z,24.63
2022-08-17T00:38:29.358Z,24.15
2022-08-17T00:43:35.542Z,24.42
2022-08-17T00:48:39.261Z,22.45
2022-08-17T00:53:48.485Z,23.33
2022-08-17T00:58:53.237Z,24.13
2022-08-17T01:04:00.029Z,24.23
2022-08-17T01:09:06.107Z,23.90
2022-08-17T01:14:09.875Z,23.77
2022-08-17T01:19:18.277Z,23.42
2022-08-17T01:24:22.671Z,21.42
2022-08-17T01:29:26.623Z,22.38
2022-08-17T01:34:42.428Z,21.42
2022-08-17T01:39:51.474Z,21.33
2022-08-17T01:44:57.957Z,18.98
2022-08-17T01:50:07.503Z,21.88
2022-08-17T01:55:11.984Z,19.75
2022-08-17T02:00:15.829Z,19.20
2022-08-17T02:05:18.470Z,20.38
2022-08-17T02:10:22.820Z,21.55
2022-08-17T02:15:25.819Z,19.75
2022-08-17T02:20:41.303Z,19.60
2022-08-17T02:25:48.836Z,21.95
2022-08-17T02:31:01.562Z,22.20
2022-08-17T02:36:06.423Z,22.52
2022-08-17T02:41:13.003Z,23.77
2022-08-17T02:46:15.565Z,22.38
2022-08-17T02:51:18.115Z,23.92
2022-08-17T02:56:22.034Z,22.88
2022-08-17T03:01:24.632Z,23.33
2022-08-17T03:06:28.441Z,23.38
2022-08-17T03:11:32.384Z,22.25
2022-08-17T03:16:35.067Z,22.65
2022-08-17T03:21:39.044Z,21.17
2022-08-17T03:26:42.930Z,21.50
2022-08-17T03:31:46.523Z,20.83
2022-08-17T03:36:49.074Z,19.73
2022-08-17T03:41:53.012Z,17.55
2022-08-17T03:47:13.551Z,19.27
2022-08-17T03:52:33.975Z,18.95
2022-08-17T03:57:37.955Z,18.63
2022-08-17T04:02:41.806Z,20.23
2022-08-17T04:07:45.472Z,21.40
2022-08-17T04:12:54.502Z,22.35
2022-08-17T04:17:57.061Z,21.23
2022-08-17T04:23:03.110Z,22.42
2022-08-17T04:28:14.565Z,21.60
2022-08-17T04:33:21.053Z,22.43
2022-08-17T04:38:26.740Z,23.17
2022-08-17T04:43:32.533Z,22.70
2022-08-17T04:48:38.849Z,23.60
2022-08-17T04:53:44.106Z,23.45
2022-08-17T04:58:51.374Z,23.20
2022-08-17T05:03:56.114Z,24.08
2022-08-17T05:08:59.898Z,24.33
2022-08-17T05:14:04.607Z,25.00
2022-08-17T05:19:07.271Z,23.85
2022-08-17T05:24:38.169Z,23.15
2022-08-17T05:29:35.743Z,24.10
2022-08-17T05:34:39.151Z,23.80
2022-08-17T05:39:41.910Z,22.25
2022-08-17T05:55:04.347Z,22.17
2022-08-17T06:00:16.976Z,20.85
2022-08-17T06:05:45.453Z,20.70
2022-08-17T06:10:57.961Z,19.95
2022-08-17T06:16:33.019Z,20.73
2022-08-17T06:21:34.238Z,19.15
2022-08-17T06:26:43.153Z,18.90
2022-08-17T06:31:47.782Z,18.77
2022-08-17T06:36:59.146Z,19.60
2022-08-17T06:43:02.437Z,16.95
2022-08-17T06:47:47.405Z,17.52
2022-08-17T06:52:58.061Z,21.30
2022-08-17T06:58:16.186Z,20.73
2022-08-17T07:03:29.191Z,19.67
2022-08-17T07:13:51.410Z,20.35
2022-08-17T07:24:29.189Z,23.38
2022-08-17T07:29:36.488Z,23.88
2022-08-17T07:35:15.404Z,25.08
2022-08-17T07:40:26.398Z,23.73
2022-08-17T07:45:48.629Z,23.90
2022-08-17T07:50:54.055Z,24.42
2022-08-17T07:55:56.866Z,25.58
2022-08-17T08:01:09.725Z,23.85
2022-08-17T08:06:23.572Z,22.75
2022-08-17T08:11:34.498Z,23.05
2022-08-17T08:16:37.363Z,21.98
2022-08-17T08:21:56.317Z,22.65
2022-08-17T08:27:08.739Z,23.02
2022-08-17T08:37:37.963Z,23.70
2022-08-17T08:42:50.620Z,22.95
2022-08-17T08:48:23.025Z,23.23
2022-08-17T08:53:43.383Z,23.23
2022-08-17T08:58:52.796Z,21.90
2022-08-17T09:04:25.049Z,23.15
2022-08-17T09:09:45.405Z,22.55
2022-08-17T09:14:55.422Z,21.65
2022-08-17T09:20:04.928Z,22.17
2022-08-17T09:25:12.264Z,21.10
2022-08-17T09:30:15.277Z,23.48
2022-08-17T09:35:22.787Z,21.52
2022-08-17T09:40:29.988Z,21.55
2022-08-17T09:45:36.420Z,22.15
2022-08-17T09:51:03.940Z,20.90
2022-08-17T09:56:23.983Z,20.55
2022-08-17T10:01:36.395Z,20.05
2022-08-17T10:06:50.829Z,21.63
2022-08-17T10:12:20.452Z,20.48
2022-08-17T10:17:29.453Z,20.27
2022-08-17T10:22:59.471Z,19.10
2022-08-17T10:28:10.693Z,20.30
2022-08-17T10:33:27.846Z,19.58
2022-08-17T10:38:38.576Z,19.95
2022-08-17T10:44:35.428Z,18.90
2022-08-17T10:49:33.835Z,18.40
2022-08-17T10:54:46.583Z,20.83
2022-08-17T10:59:52.877Z,19.67
2022-08-17T11:05:18.795Z,20.30
2022-08-17T11:10:51.941Z,19.80
2022-08-17T11:16:08.860Z,20.70
2022-08-17T11:21:37.679Z,21.30
2022-08-17T11:26:46.233Z,20.50
2022-08-17T11:32:05.037Z,20.58
2022-08-17T11:37:33.105Z,19.15
2022-08-17T11:42:54.254Z,18.85
2022-08-17T11:48:28.454Z,19.27
2022-08-17T11:54:31.566Z,19.73
2022-08-17T11:59:58.648Z,19.40
2022-08-17T12:05:26.075Z,19.90
2022-08-17T12:10:32.435Z,21.67
2022-08-17T12:15:40.330Z,21.88
2022-08-17T12:20:50.948Z,19.58
2022-08-17T12:26:00.592Z,21.65
2022-08-17T12:31:05.768Z,22.30
2022-08-17T12:36:15.875Z,21.92
2022-08-17T12:41:32.093Z,22.23
2022-08-17T12:46:47.411Z,23.02
2022-08-17T12:51:57.531Z,30.90
2022-08-17T12:57:06.357Z,26.85
2022-08-17T13:02:19.791Z,30.63
2022-08-17T13:07:35.100Z,35.28
2022-08-17T13:12:37.779Z,35.72
2022-08-17T13:17:40.615Z,38.85
2022-08-17T13:22:45.293Z,37.58
2022-08-17T13:27:51.581Z,38.78
2022-08-17T13:32:55.917Z,41.45
2022-08-17T13:38:05.470Z,44.17
2022-08-17T13:43:08.969Z,46.45
2022-08-17T13:48:20.495Z,46.38
2022-08-17T13:53:27.597Z,45.22
2022-08-17T13:58:33.315Z,46.30
2022-08-17T14:03:36.301Z,43.03
2022-08-17T14:08:40.389Z,42.45
2022-08-17T14:13:43.095Z,42.00
2022-08-17T14:24:01.395Z,46.13
2022-08-17T14:29:04.039Z,43.17
2022-08-17T14:34:17.737Z,44.50
2022-08-17T14:39:22.333Z,43.65
2022-08-17T14:44:25.117Z,40.17
2022-08-17T14:49:28.125Z,37.35
2022-08-17T14:54:34.057Z,34.00
2022-08-17T14:59:37.306Z,32.13
2022-08-17T15:04:48.043Z,33.75
2022-08-17T15:09:52.439Z,31.52
2022-08-17T15:14:55.208Z,29.90
2022-08-17T15:19:57.893Z,26.60
2022-08-17T15:25:05.769Z,25.65
2022-08-17T15:30:10.488Z,26.23
2022-08-17T15:35:13.971Z,25.45
2022-08-17T15:40:18.084Z,27.52
2022-08-17T15:45:24.662Z,30.38
2022-08-17T15:50:27.406Z,33.53
2022-08-17T15:55:33.387Z,32.35
2022-08-17T16:00:51.582Z,33.85
2022-08-17T16:06:00.464Z,36.00
2022-08-17T16:11:05.080Z,36.88
2022-08-17T16:16:08.392Z,35.25
2022-08-17T16:21:31.315Z,36.50
2022-08-17T16:26:49.048Z,36.22
2022-08-17T16:31:52.208Z,34.20
2022-08-17T16:36:56.505Z,35.15
2022-08-17T16:42:02.707Z,34.25
2022-08-17T16:47:07.414Z,34.15
2022-08-17T16:52:11.395Z,35.22
2022-08-17T16:57:17.520Z,34.90
2022-08-17T17:02:29.559Z,38.15
2022-08-17T17:07:53.436Z,38.72
2022-08-17T17:13:02.489Z,40.10
2022-08-17T17:18:12.613Z,39.47
2022-08-17T17:23:31.136Z,38.20
2022-08-17T17:28:44.187Z,35.13
2022-08-17T17:33:52.490Z,37.30
2022-08-17T17:39:00.583Z,35.90
2022-08-17T17:44:09.037Z,37.15
2022-08-17T17:49:14.205Z,40.10
2022-08-17T17:54:33.323Z,42.13
2022-08-17T17:59:44.829Z,41.10
2022-08-17T18:05:00.660Z,39.95
2022-08-17T18:10:19.573Z,42.38
2022-08-17T18:15:37.873Z,42.92
2022-08-17T18:20:53.479Z,47.15
2022-08-17T18:25:59.415Z,48.97
2022-08-17T18:31:20.623Z,49.17
2022-08-17T18:36:28.998Z,49.72
2022-08-17T18:41:41.527Z,46.45
2022-08-17T18:46:45.599Z,45.27
2022-08-17T18:51:50.333Z,47.20
2022-08-17T18:56:55.752Z,49.20
2022-08-17T19:02:16.096Z,48.38
2022-08-17T19:07:29.293Z,47.00
2022-08-17T19:12:38.144Z,48.92
2022-08-17T19:17:47.779Z,50.25
2022-08-17T19:23:01.896Z,53.03
2022-08-17T19:28:21.684Z,51.00
2022-08-17T19:33:27.482Z,51.05
2022-08-17T19:38:41.477Z,52.22
2022-08-17T19:44:09.811Z,54.75
2022-08-17T19:49:22.092Z,52.15
2022-08-17T19:54:47.255Z,51.15
2022-08-17T19:59:57.538Z,58.03
2022-08-17T20:05:06.597Z,57.60
2022-08-17T20:10:14.496Z,67.05
2022-08-17T20:15:25.462Z,64.97
2022-08-17T20:20:37.756Z,76.55
2022-08-17T20:25:47.308Z,79.53
2022-08-17T20:30:50.780Z,75.88
2022-08-17T20:36:18.722Z,73.88
2022-08-17T20:41:22.961Z,74.72
2022-08-17T20:46:42.350Z,69.50
2022-08-17T20:52:01.420Z,68.07
2022-08-17T20:57:09.224Z,67.28
2022-08-17T21:02:21.363Z,69.10
2022-08-17T21:07:30.027Z,66.50
2022-08-17T21:12:44.737Z,70.95
2022-08-17T21:17:51.346Z,67.05
2022-08-17T21:23:12.341Z,67.55
2022-08-17T21:28:30.017Z,62.60
2022-08-17T21:33:38.978Z,62.97
2022-08-17T21:38:57.644Z,61.95
2022-08-17T21:44:06.357Z,61.22
2022-08-17T21:49:13.958Z,54.92
2022-08-17T21:54:31.883Z,55.80
2022-08-17T21:59:38.390Z,54.03
2022-08-17T22:04:42.542Z,51.47
2022-08-17T22:09:48.236Z,49.22
2022-08-17T22:15:00.429Z,49.63
2022-08-17T22:20:08.610Z,50.25
2022-08-17T22:25:22.456Z,52.65
2022-08-17T22:30:33.362Z,52.35
2022-08-17T22:35:41.670Z,53.28
2022-08-17T22:40:49.669Z,56.97
2022-08-17T22:45:55.523Z,52.72
2022-08-17T22:51:12.849Z,48.90
2022-08-17T22:56:38.494Z,49.50
2022-08-17T23:01:42.943Z,48.22
2022-08-17T23:06:45.535Z,48.15
2022-08-17T23:11:53.419Z,49.22
2022-08-17T23:16:56.290Z,48.20
2022-08-17T23:27:07.322Z,49.63
2022-08-17T23:32:12.231Z,47.58
2022-08-17T23:37:15.437Z,48.17
2022-08-17T23:42:22.024Z,46.75
2022-08-17T23:47:24.665Z,47.05
2022-08-17T23:52:27.973Z,46.35
2022-08-17T23:57:33.780Z,43.10
