createdAt,value
2019-06-08T00:01:09.862Z,1.47
2019-06-08T00:03:41.531Z,1.50
2019-06-08T00:06:13.068Z,1.53
2019-06-08T00:08:44.748Z,1.90
2019-06-08T00:11:16.867Z,1.73
2019-06-08T00:13:48.485Z,1.80
2019-06-08T00:16:21.229Z,1.40
2019-06-08T00:18:54.220Z,1.30
2019-06-08T00:21:25.821Z,1.50
2019-06-08T00:23:57.387Z,1.50
2019-06-08T00:26:28.972Z,1.50
2019-06-08T00:29:00.520Z,1.33
2019-06-08T00:31:32.125Z,1.60
2019-06-08T00:34:03.663Z,1.50
2019-06-08T00:36:35.231Z,1.73
2019-06-08T00:39:09.673Z,1.40
2019-06-08T00:41:41.243Z,1.40
2019-06-08T00:44:12.885Z,1.43
2019-06-08T00:46:44.535Z,1.50
2019-06-08T00:49:16.447Z,1.80
2019-06-08T00:51:53.288Z,1.80
2019-06-08T00:54:25.778Z,1.60
2019-06-08T00:56:57.459Z,1.40
2019-06-08T00:59:30.374Z,1.47
2019-06-08T01:02:02.086Z,1.40
2019-06-08T01:04:33.659Z,1.20
2019-06-08T01:07:05.299Z,1.50
2019-06-08T01:09:36.859Z,1.50
2019-06-08T01:12:08.448Z,1.53
2019-06-08T01:14:40.096Z,1.60
2019-06-08T01:17:11.663Z,1.67
2019-06-08T01:19:43.221Z,1.57
2019-06-08T01:22:14.806Z,1.50
2019-06-08T01:24:46.356Z,1.20
2019-06-08T01:27:17.941Z,1.50
2019-06-08T01:29:49.479Z,1.37
2019-06-08T01:32:22.204Z,1.23
2019-06-08T01:34:54.899Z,1.80
2019-06-08T01:37:27.018Z,1.50
2019-06-08T01:39:58.618Z,1.60
2019-06-08T01:42:30.190Z,1.40
2019-06-08T01:45:01.920Z,1.20
2019-06-08T01:47:33.560Z,1.40
2019-06-08T01:50:05.539Z,0.90
2019-06-08T01:52:37.172Z,1.30
2019-06-08T01:55:08.742Z,1.30
2019-06-08T01:57:40.322Z,1.37
2019-06-08T02:00:29.847Z,1.20
2019-06-08T02:02:45.605Z,1.60
2019-06-08T02:05:17.154Z,1.20
2019-06-08T02:07:48.732Z,1.40
2019-06-08T02:10:21.693Z,1.30
2019-06-08T02:12:53.268Z,1.40
2019-06-08T02:15:25.287Z,1.40
2019-06-08T02:17:56.920Z,1.20
2019-06-08T02:20:28.776Z,1.53
2019-06-08T02:23:00.436Z,1.50
2019-06-08T02:25:33.415Z,1.40
2019-06-08T02:28:05.163Z,1.40
2019-06-08T02:30:39.750Z,1.40
2019-06-08T02:33:10.184Z,1.40
2019-06-08T02:35:41.978Z,1.40
2019-06-08T02:38:13.682Z,1.20
2019-06-08T02:40:45.252Z,1.50
2019-06-08T02:43:16.921Z,1.47
2019-06-08T02:45:48.457Z,1.00
2019-06-08T02:48:20.044Z,1.47
2019-06-08T02:50:55.844Z,1.47
2019-06-08T02:53:29.453Z,1.33
2019-06-08T02:56:03.207Z,1.50
2019-06-08T02:58:38.111Z,1.50
2019-06-08T03:01:09.858Z,1.60
2019-06-08T03:03:42.942Z,2.20
2019-06-08T03:06:16.567Z,1.60
2019-06-08T03:08:50.714Z,1.40
2019-06-08T03:11:22.455Z,1.70
2019-06-08T03:13:57.803Z,1.77
2019-06-08T03:16:31.108Z,1.70
2019-06-08T03:19:19.941Z,1.67
2019-06-08T03:21:36.829Z,1.47
2019-06-08T03:24:09.126Z,1.70
2019-06-08T03:26:41.864Z,1.60
2019-06-08T03:29:13.958Z,1.67
2019-06-08T03:31:54.618Z,1.80
2019-06-08T03:34:18.762Z,1.73
2019-06-08T03:36:55.804Z,1.77
2019-06-08T03:39:23.586Z,1.70
2019-06-08T03:41:55.157Z,2.20
2019-06-08T03:44:26.732Z,2.00
2019-06-08T03:46:58.311Z,2.50
2019-06-08T03:49:42.708Z,1.90
2019-06-08T03:52:03.208Z,1.80
2019-06-08T03:54:36.084Z,1.80
2019-06-08T03:57:08.082Z,2.10
2019-06-08T03:59:40.977Z,1.90
2019-06-08T04:02:12.920Z,1.70
2019-06-08T04:04:46.271Z,1.73
2019-06-08T04:07:17.767Z,1.73
2019-06-08T04:09:49.953Z,1.70
2019-06-08T04:12:21.624Z,1.60
2019-06-08T04:14:53.179Z,1.70
2019-06-08T04:17:24.747Z,1.90
2019-06-08T04:20:10.101Z,1.73
2019-06-08T04:22:29.658Z,1.37
2019-06-08T04:25:02.296Z,1.43
2019-06-08T04:27:33.900Z,1.70
2019-06-08T04:30:06.310Z,1.27
2019-06-08T04:32:38.574Z,1.30
2019-06-08T04:35:10.373Z,1.40
2019-06-08T04:37:42.565Z,1.40
2019-06-08T04:40:16.655Z,1.40
2019-06-08T04:42:50.807Z,1.50
2019-06-08T04:45:21.529Z,1.40
2019-06-08T04:47:53.178Z,1.40
2019-06-08T04:50:24.729Z,1.10
2019-06-08T04:52:56.281Z,1.47
2019-06-08T04:55:27.918Z,1.27
2019-06-08T04:57:59.471Z,1.30
2019-06-08T05:00:31.516Z,1.87
2019-06-08T05:03:03.205Z,1.47
2019-06-08T05:05:34.825Z,1.47
2019-06-08T05:08:06.513Z,1.40
2019-06-08T05:10:39.200Z,1.20
2019-06-08T05:13:10.821Z,1.27
2019-06-08T05:15:43.208Z,1.27
2019-06-08T05:18:14.884Z,1.27
2019-06-08T05:20:49.132Z,1.33
2019-06-08T05:23:19.693Z,1.50
2019-06-08T05:25:51.247Z,1.27
2019-06-08T05:28:22.822Z,1.40
2019-06-08T05:30:54.413Z,1.33
2019-06-08T05:33:25.987Z,1.33
2019-06-08T05:35:57.542Z,1.53
2019-06-08T05:38:29.122Z,1.40
2019-06-08T05:41:00.674Z,1.60
2019-06-08T05:43:32.259Z,1.93
2019-06-08T05:46:04.061Z,1.50
2019-06-08T05:48:35.613Z,1.37
2019-06-08T05:51:07.249Z,1.30
2019-06-08T05:53:39.671Z,1.50
2019-06-08T05:56:11.378Z,1.40
2019-06-08T05:58:43.944Z,1.87
2019-06-08T06:01:15.595Z,2.27
2019-06-08T06:03:48.729Z,1.80
2019-06-08T06:06:20.362Z,2.10
2019-06-08T06:08:51.927Z,1.50
2019-06-08T06:11:23.507Z,2.07
2019-06-08T06:13:56.127Z,1.93
2019-06-08T06:16:27.737Z,3.60
2019-06-08T06:18:59.310Z,1.83
2019-06-08T06:21:30.913Z,1.43
2019-06-08T06:24:02.488Z,1.60
2019-06-08T06:26:34.145Z,1.83
2019-06-08T06:29:05.848Z,2.20
2019-06-08T06:31:37.411Z,1.90
2019-06-08T06:34:08.990Z,1.70
2019-06-08T06:36:41.627Z,2.30
2019-06-08T06:39:13.396Z,2.13
2019-06-08T06:41:45.954Z,2.20
2019-06-08T06:44:17.619Z,1.90
2019-06-08T06:46:50.139Z,2.00
2019-06-08T06:49:21.754Z,2.03
2019-06-08T06:51:53.305Z,2.20
2019-06-08T06:54:24.903Z,1.70
2019-06-08T06:56:56.549Z,1.90
2019-06-08T06:59:28.131Z,1.70
2019-06-08T07:01:59.685Z,1.67
2019-06-08T07:04:31.366Z,1.70
2019-06-08T07:07:02.962Z,1.60
2019-06-08T07:09:34.505Z,2.20
2019-06-08T07:12:06.217Z,2.20
2019-06-08T07:14:37.797Z,2.00
2019-06-08T07:17:09.451Z,1.90
2019-06-08T07:19:41.073Z,1.83
2019-06-08T07:22:12.677Z,2.10
2019-06-08T07:24:44.225Z,1.90
2019-06-08T07:27:15.835Z,2.40
2019-06-08T07:29:48.577Z,1.93
2019-06-08T07:32:20.173Z,2.17
2019-06-08T07:34:53.082Z,2.43
2019-06-08T07:37:24.919Z,2.20
2019-06-08T07:39:56.525Z,1.80
2019-06-08T07:42:28.088Z,1.90
2019-06-08T07:45:00.412Z,1.83
2019-06-08T07:47:32.254Z,2.00
2019-06-08T07:50:04.983Z,2.30
2019-06-08T07:52:36.578Z,2.30
2019-06-08T07:55:08.683Z,2.03
2019-06-08T07:57:40.240Z,2.97
2019-06-08T08:00:13.242Z,2.10
2019-06-08T08:02:44.850Z,2.07
2019-06-08T08:05:16.438Z,2.30
2019-06-08T08:07:48.367Z,1.93
2019-06-08T08:10:20.153Z,2.43
2019-06-08T08:12:52.686Z,2.00
2019-06-08T08:15:24.548Z,2.63
2019-06-08T08:17:57.580Z,2.07
2019-06-08T08:20:29.365Z,1.97
2019-06-08T08:23:05.795Z,2.27
2019-06-08T08:25:34.205Z,2.33
2019-06-08T08:28:08.071Z,2.20
2019-06-08T08:30:39.051Z,1.73
2019-06-08T08:33:10.647Z,1.77
2019-06-08T08:35:42.254Z,2.17
2019-06-08T08:38:13.818Z,2.03
2019-06-08T08:40:45.574Z,2.10
2019-06-08T08:43:17.854Z,2.33
2019-06-08T08:45:49.685Z,1.90
2019-06-08T08:48:28.137Z,2.20
2019-06-08T08:50:56.949Z,2.17
2019-06-08T08:53:28.828Z,1.87
2019-06-08T08:56:01.268Z,1.67
2019-06-08T08:58:33.673Z,2.23
2019-06-08T09:01:07.971Z,1.90
2019-06-08T09:03:39.576Z,2.50
2019-06-08T09:06:11.402Z,2.10
2019-06-08T09:08:42.973Z,2.20
2019-06-08T09:11:14.603Z,2.17
2019-06-08T09:13:48.711Z,2.00
2019-06-08T09:16:19.514Z,2.37
2019-06-08T09:18:52.216Z,1.97
2019-06-08T09:21:24.269Z,1.90
2019-06-08T09:23:58.811Z,1.97
2019-06-08T09:26:31.346Z,2.20
2019-06-08T09:29:06.692Z,2.23
2019-06-08T09:31:35.781Z,2.00
2019-06-08T09:34:14.815Z,1.80
2019-06-08T09:36:41.715Z,1.93
2019-06-08T09:39:13.711Z,1.70
2019-06-08T09:41:47.749Z,1.83
2019-06-08T09:44:18.860Z,1.87
2019-06-08T09:46:50.415Z,1.70
2019-06-08T09:49:21.990Z,1.83
2019-06-08T09:51:54.290Z,2.00
2019-06-08T09:54:28.246Z,1.93
2019-06-08T09:57:02.734Z,1.63
2019-06-08T09:59:33.328Z,1.90
2019-06-08T10:02:09.015Z,2.10
2019-06-08T10:04:38.696Z,1.67
2019-06-08T10:07:11.390Z,1.87
2019-06-08T10:09:43.557Z,1.90
2019-06-08T10:12:18.048Z,2.00
2019-06-08T10:14:49.058Z,1.70
2019-06-08T10:17:21.190Z,2.00
2019-06-08T10:19:52.788Z,1.47
2019-06-08T10:22:24.448Z,1.70
2019-06-08T10:24:58.015Z,1.57
2019-06-08T10:27:29.315Z,2.10
2019-06-08T10:30:03.148Z,2.00
2019-06-08T10:32:34.163Z,1.80
2019-06-08T10:35:08.074Z,1.77
2019-06-08T10:37:39.753Z,2.00
2019-06-08T10:40:11.813Z,1.90
2019-06-08T10:42:43.436Z,1.80
2019-06-08T10:45:18.564Z,1.70
2019-06-08T10:47:50.281Z,2.13
2019-06-08T10:50:21.996Z,2.03
2019-06-08T10:52:53.704Z,1.80
2019-06-08T10:55:27.937Z,1.67
2019-06-08T10:58:00.086Z,2.00
2019-06-08T11:00:31.855Z,1.60
2019-06-08T11:03:05.456Z,2.10
2019-06-08T11:05:36.861Z,2.10
2019-06-08T11:08:12.972Z,1.77
2019-06-08T11:10:41.862Z,2.07
2019-06-08T11:13:15.108Z,1.93
2019-06-08T11:15:48.129Z,1.40
2019-06-08T11:18:19.722Z,1.60
2019-06-08T11:20:51.306Z,2.20
2019-06-08T11:23:22.957Z,1.77
2019-06-08T11:25:54.964Z,2.00
2019-06-08T11:28:28.290Z,1.77
2019-06-08T11:30:59.824Z,2.07
2019-06-08T11:33:31.371Z,1.70
2019-06-08T11:36:06.302Z,1.70
2019-06-08T11:38:38.247Z,2.03
2019-06-08T11:41:12.196Z,1.50
2019-06-08T11:43:42.885Z,1.83
2019-06-08T11:46:18.109Z,2.00
2019-06-08T11:48:48.495Z,1.80
2019-06-08T11:51:21.484Z,1.60
2019-06-08T11:53:53.092Z,2.00
2019-06-08T11:56:26.687Z,1.43
2019-06-08T11:59:01.395Z,2.00
2019-06-08T12:01:33.012Z,2.00
2019-06-08T12:04:05.862Z,2.10
2019-06-08T12:06:37.779Z,1.90
2019-06-08T12:09:12.254Z,1.67
2019-06-08T12:11:42.939Z,1.87
2019-06-08T12:14:17.578Z,1.70
2019-06-08T12:16:48.885Z,2.07
2019-06-08T12:19:21.005Z,1.87
2019-06-08T12:21:52.747Z,1.50
2019-06-08T12:24:24.358Z,2.07
2019-06-08T12:27:05.249Z,1.67
2019-06-08T12:29:29.321Z,2.07
2019-06-08T12:32:00.976Z,1.50
2019-06-08T12:34:32.568Z,2.00
2019-06-08T12:37:05.316Z,1.90
2019-06-08T12:39:38.757Z,1.73
2019-06-08T12:42:15.621Z,1.80
2019-06-08T12:44:43.966Z,1.73
2019-06-08T12:47:20.736Z,1.70
2019-06-08T12:49:48.949Z,1.60
2019-06-08T12:52:22.410Z,1.80
2019-06-08T12:55:00.127Z,1.63
2019-06-08T12:57:28.547Z,1.50
2019-06-08T13:00:00.346Z,1.90
2019-06-08T13:02:32.189Z,1.63
2019-06-08T13:05:03.943Z,1.60
2019-06-08T13:07:35.543Z,2.07
2019-06-08T13:10:08.867Z,1.67
2019-06-08T13:12:40.952Z,1.70
2019-06-08T13:15:12.945Z,1.50
2019-06-08T13:17:44.649Z,1.90
2019-06-08T13:20:21.821Z,1.80
2019-06-08T13:22:51.643Z,1.73
2019-06-08T13:25:36.134Z,1.77
2019-06-08T13:27:58.290Z,2.10
2019-06-08T13:30:32.420Z,1.30
2019-06-08T13:33:03.332Z,2.07
2019-06-08T13:35:34.897Z,1.93
2019-06-08T13:38:08.744Z,1.70
2019-06-08T13:40:40.348Z,1.60
2019-06-08T13:43:13.259Z,1.80
2019-06-08T13:45:44.918Z,1.57
2019-06-08T13:48:18.568Z,1.77
2019-06-08T13:50:52.151Z,1.70
2019-06-08T13:53:28.553Z,1.83
2019-06-08T13:55:56.866Z,1.50
2019-06-08T13:58:33.188Z,1.83
2019-06-08T14:01:01.855Z,1.80
2019-06-08T14:03:33.447Z,1.53
2019-06-08T14:06:07.518Z,1.80
2019-06-08T14:08:38.742Z,1.67
2019-06-08T14:11:10.424Z,2.20
2019-06-08T14:13:42.025Z,1.90
2019-06-08T14:16:13.636Z,1.90
2019-06-08T14:18:45.223Z,1.57
2019-06-08T14:21:21.492Z,1.77
2019-06-08T14:23:50.108Z,1.70
2019-06-08T14:26:23.211Z,1.60
2019-06-08T14:28:55.087Z,1.70
2019-06-08T14:31:29.705Z,1.60
2019-06-08T14:33:59.923Z,1.80
2019-06-08T14:36:31.512Z,1.50
2019-06-08T14:39:03.120Z,1.90
2019-06-08T14:41:36.400Z,2.00
2019-06-08T14:44:08.362Z,1.70
2019-06-08T14:46:41.462Z,1.87
2019-06-08T14:49:14.164Z,1.97
2019-06-08T14:51:51.979Z,1.80
2019-06-08T14:54:27.198Z,1.90
2019-06-08T14:56:57.764Z,1.30
2019-06-08T14:59:31.342Z,1.93
2019-06-08T15:02:02.950Z,1.67
2019-06-08T15:04:36.923Z,1.90
2019-06-08T15:07:09.569Z,1.80
2019-06-08T15:09:41.267Z,2.03
2019-06-08T15:12:12.875Z,1.47
2019-06-08T15:14:44.466Z,1.73
2019-06-08T15:17:16.065Z,1.43
2019-06-08T15:19:47.666Z,2.10
2019-06-08T15:22:20.778Z,1.70
2019-06-08T15:24:52.525Z,1.90
2019-06-08T15:27:25.077Z,1.57
2019-06-08T15:29:58.631Z,1.37
2019-06-08T15:32:33.732Z,1.47
2019-06-08T15:35:05.183Z,1.60
2019-06-08T15:37:37.997Z,1.60
2019-06-08T15:40:12.448Z,1.80
2019-06-08T15:42:44.002Z,1.30
2019-06-08T15:45:18.162Z,1.77
2019-06-08T15:47:48.992Z,1.90
2019-06-08T15:50:20.732Z,3.63
2019-06-08T15:52:52.309Z,1.80
2019-06-08T15:55:24.693Z,1.70
2019-06-08T15:57:58.477Z,2.47
2019-06-08T16:00:31.660Z,2.00
2019-06-08T16:03:02.970Z,2.00
2019-06-08T16:05:34.594Z,1.70
2019-06-08T16:08:06.293Z,1.70
2019-06-08T16:10:37.878Z,1.47
2019-06-08T16:13:09.450Z,1.80
2019-06-08T16:15:41.028Z,1.80
2019-06-08T16:18:12.601Z,1.90
2019-06-08T16:20:44.331Z,1.80
2019-06-08T16:23:15.941Z,1.60
2019-06-08T16:25:47.940Z,1.50
2019-06-08T16:28:19.535Z,1.83
2019-06-08T16:30:51.116Z,2.00
2019-06-08T16:33:22.739Z,1.80
2019-06-08T16:35:54.324Z,1.70
2019-06-08T16:38:25.938Z,1.97
2019-06-08T16:40:57.535Z,1.60
2019-06-08T16:43:29.152Z,1.70
2019-06-08T16:46:00.679Z,1.87
2019-06-08T16:48:32.420Z,1.67
2019-06-08T16:51:03.971Z,1.63
2019-06-08T16:53:35.894Z,1.77
2019-06-08T16:56:07.537Z,1.80
2019-06-08T16:58:39.198Z,1.73
2019-06-08T17:01:10.808Z,2.00
2019-06-08T17:03:42.480Z,1.90
2019-06-08T17:06:14.055Z,1.83
2019-06-08T17:08:45.600Z,1.80
2019-06-08T17:11:17.318Z,3.40
2019-06-08T17:13:48.897Z,2.23
2019-06-08T17:16:20.476Z,1.40
2019-06-08T17:18:55.575Z,1.77
2019-06-08T17:21:25.387Z,2.20
2019-06-08T17:23:57.088Z,2.00
2019-06-08T17:26:28.653Z,2.40
2019-06-08T17:29:00.264Z,2.00
2019-06-08T17:31:33.012Z,1.70
2019-06-08T17:34:04.677Z,1.50
2019-06-08T17:36:36.504Z,1.80
2019-06-08T17:39:08.681Z,1.40
2019-06-08T17:41:40.270Z,1.50
2019-06-08T17:44:11.873Z,1.90
2019-06-08T17:46:43.458Z,2.30
2019-06-08T17:49:16.552Z,1.60
2019-06-08T17:51:48.139Z,1.70
2019-06-08T17:54:19.766Z,1.80
2019-06-08T17:56:51.499Z,2.03
2019-06-08T17:59:23.241Z,1.73
2019-06-08T18:01:54.842Z,2.10
2019-06-08T18:04:28.086Z,1.63
2019-06-08T18:06:59.785Z,2.10
2019-06-08T18:09:31.590Z,2.13
2019-06-08T18:12:03.204Z,1.70
2019-06-08T18:14:36.457Z,1.77
2019-06-08T18:17:08.156Z,2.00
2019-06-08T18:19:42.952Z,1.90
2019-06-08T18:22:15.480Z,1.80
2019-06-08T18:24:47.904Z,2.10
2019-06-08T18:27:19.732Z,1.70
2019-06-08T18:29:51.427Z,2.00
2019-06-08T18:32:23.097Z,2.03
2019-06-08T18:34:57.116Z,1.97
2019-06-08T18:37:28.451Z,2.00
2019-06-08T18:40:00.231Z,1.90
2019-06-08T18:42:31.893Z,1.90
2019-06-08T18:45:03.585Z,1.97
2019-06-08T18:47:37.488Z,2.10
2019-06-08T18:50:09.066Z,1.70
2019-06-08T18:52:43.414Z,2.10
2019-06-08T18:55:14.346Z,1.93
2019-06-08T18:57:48.483Z,1.90
2019-06-08T19:00:33.949Z,2.13
2019-06-08T19:03:07.176Z,2.07
2019-06-08T19:05:43.550Z,2.07
2019-06-08T19:08:13.310Z,2.00
2019-06-08T19:10:46.176Z,2.40
2019-06-08T19:13:18.217Z,2.03
2019-06-08T19:15:52.838Z,2.30
2019-06-08T19:18:23.125Z,2.93
2019-06-08T19:20:54.695Z,2.37
2019-06-08T19:23:27.973Z,2.50
2019-06-08T19:26:00.495Z,2.20
2019-06-08T19:28:36.353Z,2.60
2019-06-08T19:31:09.869Z,3.43
2019-06-08T19:33:40.040Z,4.20
2019-06-08T19:36:11.760Z,3.43
2019-06-08T19:38:44.554Z,3.03
2019-06-08T19:41:17.516Z,3.07
2019-06-08T19:43:54.559Z,3.17
2019-06-08T19:46:23.853Z,2.80
2019-06-08T19:48:56.379Z,2.50
2019-06-08T19:51:28.976Z,2.00
2019-06-08T19:54:00.543Z,2.50
2019-06-08T19:56:32.221Z,2.30
2019-06-08T19:59:05.153Z,2.10
2019-06-08T20:01:37.912Z,2.40
2019-06-08T20:04:09.580Z,2.63
2019-06-08T20:06:41.214Z,4.20
2019-06-08T20:09:12.817Z,8.03
2019-06-08T20:11:51.317Z,9.03
2019-06-08T20:14:17.787Z,3.17
2019-06-08T20:16:50.827Z,2.70
2019-06-08T20:19:22.483Z,3.50
2019-06-08T20:21:54.110Z,2.67
2019-06-08T20:24:27.852Z,3.20
2019-06-08T20:26:59.078Z,3.03
2019-06-08T20:29:30.768Z,2.80
2019-06-08T20:32:02.368Z,3.70
2019-06-08T20:34:33.990Z,3.17
2019-06-08T20:37:07.941Z,3.00
2019-06-08T20:39:39.177Z,3.10
2019-06-08T20:42:11.951Z,3.93
2019-06-08T20:44:44.010Z,4.70
2019-06-08T20:47:17.890Z,3.80
2019-06-08T20:49:51.632Z,3.90
2019-06-08T20:52:22.571Z,4.30
2019-06-08T20:54:54.194Z,4.50
2019-06-08T20:57:26.059Z,3.97
2019-06-08T20:59:58.127Z,4.00
2019-06-08T21:02:29.834Z,4.00
2019-06-08T21:05:01.576Z,4.07
2019-06-08T21:07:33.191Z,4.50
2019-06-08T21:10:08.342Z,4.70
2019-06-08T21:12:38.750Z,4.40
2019-06-08T21:15:10.469Z,5.47
2019-06-08T21:17:42.173Z,5.00
2019-06-08T21:20:13.849Z,4.30
2019-06-08T21:22:48.610Z,3.60
2019-06-08T21:25:18.732Z,4.53
2019-06-08T21:27:51.460Z,4.83
2019-06-08T21:30:24.797Z,4.40
2019-06-08T21:33:00.484Z,4.43
2019-06-08T21:35:29.810Z,3.97
2019-06-08T21:38:01.474Z,4.30
2019-06-08T21:40:33.052Z,4.00
2019-06-08T21:43:04.645Z,4.30
2019-06-08T21:45:38.144Z,4.23
2019-06-08T21:48:09.587Z,3.80
2019-06-08T21:50:41.177Z,4.50
2019-06-08T21:53:12.927Z,3.80
2019-06-08T21:55:44.538Z,4.33
2019-06-08T21:58:17.824Z,4.00
2019-06-08T22:00:52.660Z,4.00
2019-06-08T22:03:25.553Z,4.57
2019-06-08T22:05:58.867Z,4.17
2019-06-08T22:08:30.550Z,4.30
2019-06-08T22:11:02.680Z,4.30
2019-06-08T22:13:34.449Z,4.03
2019-06-08T22:16:08.157Z,4.47
2019-06-08T22:18:39.543Z,3.90
2019-06-08T22:21:11.156Z,4.50
2019-06-08T22:23:42.741Z,3.83
2019-06-08T22:26:14.430Z,3.90
2019-06-08T22:28:48.055Z,4.53
2019-06-08T22:31:19.327Z,4.90
2019-06-08T22:33:52.592Z,4.20
2019-06-08T22:36:24.583Z,4.50
2019-06-08T22:38:58.897Z,4.20
2019-06-08T22:41:29.551Z,4.50
2019-06-08T22:44:01.133Z,4.50
2019-06-08T22:46:32.804Z,4.47
2019-06-08T22:49:04.366Z,4.63
2019-06-08T22:51:38.069Z,3.87
2019-06-08T22:54:10.331Z,4.03
2019-06-08T22:56:41.919Z,4.57
2019-06-08T22:59:13.524Z,3.87
2019-06-08T23:01:47.147Z,4.07
2019-06-08T23:04:18.447Z,4.47
2019-06-08T23:06:49.987Z,4.40
2019-06-08T23:09:21.613Z,4.40
2019-06-08T23:11:55.110Z,4.17
2019-06-08T23:14:28.515Z,4.60
2019-06-08T23:17:02.249Z,4.27
2019-06-08T23:19:33.082Z,4.30
2019-06-08T23:22:06.177Z,4.43
2019-06-08T23:24:38.319Z,3.90
2019-06-08T23:27:10.207Z,4.57
2019-06-08T23:29:41.783Z,4.00
2019-06-08T23:32:13.352Z,4.30
2019-06-08T23:34:47.653Z,4.13
2019-06-08T23:37:18.340Z,4.60
2019-06-08T23:39:49.974Z,4.93
2019-06-08T23:42:21.543Z,4.43
2019-06-08T23:44:53.265Z,4.50
2019-06-08T23:47:24.829Z,4.40
2019-06-08T23:49:59.226Z,4.40
2019-06-08T23:52:30.056Z,4.30
2019-06-08T23:55:02.609Z,4.80
2019-06-08T23:57:34.910Z,4.37
