createdAt,value
2023-01-11T00:02:29.972Z,46.20
2023-01-11T00:07:33.435Z,46.39
2023-01-11T00:12:36.764Z,48.08
2023-01-11T00:17:42.208Z,46.90
2023-01-11T00:22:45.696Z,48.13
2023-01-11T00:27:50.307Z,47.44
2023-01-11T00:32:57.983Z,47.25
2023-01-11T00:38:01.430Z,46.09
2023-01-11T00:43:22.437Z,45.95
2023-01-11T00:48:27.103Z,49.55
2023-01-11T00:53:30.365Z,47.88
2023-01-11T00:58:33.646Z,50.14
2023-01-11T01:03:38.274Z,47.13
2023-01-11T01:08:41.578Z,47.54
2023-01-11T01:14:03.342Z,46.92
2023-01-11T01:19:08.046Z,49.34
2023-01-11T01:24:11.462Z,47.74
2023-01-11T01:29:15.896Z,47.92
2023-01-11T01:34:20.616Z,48.65
2023-01-11T01:39:23.908Z,50.67
2023-01-11T01:44:56.928Z,49.45
2023-01-11T01:50:04.708Z,51.46
2023-01-11T01:55:12.102Z,52.44
2023-01-11T02:00:15.952Z,50.44
2023-01-11T02:05:20.880Z,50.56
2023-01-11T02:10:27.234Z,50.95
2023-01-11T02:15:30.863Z,49.49
2023-01-11T02:20:46.398Z,49.04
2023-01-11T02:26:03.483Z,49.17
2023-01-11T02:31:12.697Z,50.60
2023-01-11T02:36:23.215Z,49.69
2023-01-11T02:41:50.765Z,50.49
2023-01-11T02:46:57.624Z,50.23
2023-01-11T02:52:07.075Z,50.60
2023-01-11T02:57:10.854Z,52.76
2023-01-11T03:02:16.854Z,51.63
2023-01-11T03:07:33.994Z,51.03
2023-01-11T03:12:55.668Z,50.74
2023-01-11T03:18:07.481Z,50.34
2023-01-11T03:23:16.786Z,48.61
2023-01-11T03:28:27.034Z,50.06
2023-01-11T03:33:37.036Z,49.15
2023-01-11T03:38:43.169Z,49.55
2023-01-11T03:43:47.812Z,49.71
2023-01-11T03:48:55.237Z,47.14
2023-01-11T03:54:00.245Z,46.76
2023-01-11T03:59:03.996Z,46.50
2023-01-11T04:04:08.734Z,47.87
2023-01-11T04:09:12.112Z,45.93
2023-01-11T04:14:15.394Z,45.56
2023-01-11T04:19:20.065Z,45.88
2023-01-11T04:24:23.612Z,45.38
2023-01-11T04:29:26.906Z,46.27
2023-01-11T04:34:31.577Z,45.40
2023-01-11T04:39:34.858Z,45.02
2023-01-11T04:44:38.122Z,45.90
2023-01-11T04:49:42.888Z,45.51
2023-01-11T04:54:46.292Z,45.51
2023-01-11T04:59:49.855Z,45.40
2023-01-11T05:04:54.562Z,45.90
2023-01-11T05:09:57.910Z,46.22
2023-01-11T05:15:01.199Z,45.94
2023-01-11T05:20:08.164Z,46.77
2023-01-11T05:25:11.460Z,46.72
2023-01-11T05:30:15.468Z,48.10
2023-01-11T05:35:20.211Z,46.62
2023-01-11T05:40:23.643Z,50.73
2023-01-11T05:45:29.826Z,48.66
2023-01-11T05:50:34.596Z,49.78
2023-01-11T05:55:38.010Z,47.84
2023-01-11T06:00:41.559Z,48.47
2023-01-11T06:05:46.796Z,47.65
2023-01-11T06:10:52.290Z,47.64
2023-01-11T06:15:56.348Z,49.30
2023-01-11T06:21:01.775Z,49.04
2023-01-11T06:26:06.482Z,50.55
2023-01-11T06:31:10.034Z,50.93
2023-01-11T06:36:15.756Z,48.83
2023-01-11T06:41:19.110Z,48.94
2023-01-11T06:46:22.526Z,49.66
2023-01-11T06:51:27.245Z,48.70
2023-01-11T06:56:30.587Z,48.20
2023-01-11T07:01:34.601Z,49.35
2023-01-11T07:06:39.452Z,50.43
2023-01-11T07:11:42.874Z,49.51
2023-01-11T07:16:46.194Z,51.64
2023-01-11T07:21:50.860Z,50.08
2023-01-11T07:26:56.065Z,51.42
2023-01-11T07:31:59.339Z,51.35
2023-01-11T07:37:04.061Z,50.30
2023-01-11T07:42:24.903Z,51.16
2023-01-11T07:47:28.600Z,50.60
2023-01-11T07:52:33.363Z,51.53
2023-01-11T07:57:36.847Z,50.21
2023-01-11T08:02:40.683Z,51.09
2023-01-11T08:07:45.555Z,51.19
2023-01-11T08:13:07.597Z,51.28
2023-01-11T08:18:11.379Z,52.39
2023-01-11T08:23:16.108Z,50.48
2023-01-11T08:28:19.509Z,51.45
2023-01-11T08:33:23.076Z,50.21
2023-01-11T08:38:27.826Z,50.46
2023-01-11T08:43:31.710Z,50.45
2023-01-11T08:48:35.107Z,50.95
2023-01-11T08:53:39.796Z,50.00
2023-01-11T08:58:43.170Z,49.28
2023-01-11T09:03:46.655Z,48.47
2023-01-11T09:08:51.336Z,48.98
2023-01-11T09:13:54.721Z,49.41
2023-01-11T09:18:58.081Z,50.65
2023-01-11T09:24:03.107Z,48.69
2023-01-11T09:29:06.534Z,49.10
2023-01-11T09:34:12.443Z,50.42
2023-01-11T09:39:20.489Z,50.61
2023-01-11T09:44:26.774Z,51.58
2023-01-11T09:49:34.470Z,50.82
2023-01-11T09:54:39.144Z,52.29
2023-01-11T09:59:50.440Z,52.51
2023-01-11T10:05:09.626Z,50.02
2023-01-11T10:18:33.348Z,49.07
2023-01-11T10:21:29.149Z,50.91
2023-01-11T10:26:37.123Z,50.56
2023-01-11T10:31:55.700Z,50.43
2023-01-11T10:37:18.654Z,50.14
2023-01-11T10:42:24.990Z,50.17
2023-01-11T10:47:32.476Z,49.04
2023-01-11T10:52:41.566Z,47.98
2023-01-11T10:58:01.454Z,47.32
2023-01-11T11:03:45.870Z,49.35
2023-01-11T11:08:54.569Z,48.65
2023-01-11T11:14:03.355Z,48.21
2023-01-11T11:19:10.179Z,50.15
2023-01-11T11:24:19.216Z,49.72
2023-01-11T11:29:30.452Z,49.99
2023-01-11T11:34:33.933Z,49.50
2023-01-11T11:39:38.044Z,50.23
2023-01-11T11:44:42.747Z,50.42
2023-01-11T11:49:46.639Z,50.02
2023-01-11T11:54:52.766Z,48.76
2023-01-11T12:00:05.019Z,49.98
2023-01-11T12:05:10.865Z,49.25
2023-01-11T12:10:16.994Z,50.44
2023-01-11T12:15:24.213Z,50.03
2023-01-11T12:20:30.015Z,51.51
2023-01-11T12:25:33.540Z,51.20
2023-01-11T12:30:45.780Z,50.86
2023-01-11T12:35:55.795Z,51.44
2023-01-11T12:41:10.445Z,49.59
2023-01-11T12:46:22.541Z,49.25
2023-01-11T12:51:39.559Z,49.85
2023-01-11T12:56:51.238Z,48.91
2023-01-11T13:02:01.631Z,49.36
2023-01-11T13:07:12.718Z,50.43
2023-01-11T13:12:20.378Z,49.76
2023-01-11T13:17:29.642Z,49.74
2023-01-11T13:22:36.610Z,49.13
2023-01-11T13:27:40.716Z,49.12
2023-01-11T13:32:52.264Z,50.36
2023-01-11T13:38:01.148Z,49.16
2023-01-11T13:43:07.916Z,48.31
2023-01-11T13:48:17.847Z,47.94
2023-01-11T13:53:26.352Z,49.09
2023-01-11T13:58:36.885Z,49.20
2023-01-11T14:03:46.308Z,49.47
2023-01-11T14:09:01.838Z,48.31
2023-01-11T14:14:24.763Z,48.52
2023-01-11T14:19:32.685Z,47.82
2023-01-11T14:24:39.847Z,48.58
2023-01-11T14:30:04.617Z,47.63
2023-01-11T14:35:37.610Z,48.83
2023-01-11T14:41:10.409Z,48.68
2023-01-11T14:46:44.342Z,47.42
2023-01-11T14:51:55.626Z,47.16
2023-01-11T14:56:59.512Z,47.16
2023-01-11T15:02:27.855Z,45.55
2023-01-11T15:07:37.528Z,47.19
2023-01-11T15:12:41.519Z,47.15
2023-01-11T15:18:02.596Z,47.56
2023-01-11T15:23:07.456Z,47.66
2023-01-11T15:28:33.412Z,46.04
2023-01-11T15:33:46.541Z,47.22
2023-01-11T15:38:55.052Z,45.23
2023-01-11T15:44:08.706Z,45.97
2023-01-11T15:49:44.154Z,47.15
2023-01-11T15:55:18.409Z,46.40
2023-01-11T16:00:37.184Z,45.13
2023-01-11T16:05:44.004Z,45.87
2023-01-11T16:10:53.848Z,45.49
2023-01-11T16:16:07.079Z,45.11
2023-01-11T16:21:14.506Z,44.41
2023-01-11T16:26:21.820Z,44.17
2023-01-11T16:31:26.446Z,43.69
2023-01-11T16:36:29.883Z,43.88
2023-01-11T16:41:39.440Z,46.42
2023-01-11T16:47:08.526Z,44.42
2023-01-11T16:52:36.911Z,43.78
2023-01-11T16:57:44.470Z,43.15
2023-01-11T17:02:50.107Z,42.58
2023-01-11T17:07:53.457Z,42.78
2023-01-11T17:13:37.827Z,43.71
2023-01-11T17:18:42.411Z,46.71
2023-01-11T17:23:46.541Z,45.73
2023-01-11T17:28:53.943Z,45.15
2023-01-11T17:34:01.905Z,46.06
2023-01-11T17:39:06.872Z,45.94
2023-01-11T17:44:33.935Z,46.24
2023-01-11T17:49:37.991Z,45.90
2023-01-11T17:54:41.419Z,45.84
2023-01-11T17:59:46.140Z,46.25
2023-01-11T18:04:58.662Z,45.94
2023-01-11T18:10:03.743Z,45.94
2023-01-11T18:15:17.887Z,48.18
2023-01-11T18:20:40.356Z,46.96
2023-01-11T18:25:45.959Z,44.88
2023-01-11T18:30:54.092Z,46.06
2023-01-11T18:35:59.675Z,45.65
2023-01-11T18:41:28.297Z,45.78
2023-01-11T18:46:33.012Z,45.48
2023-01-11T18:51:39.463Z,46.35
2023-01-11T18:56:43.060Z,46.61
2023-01-11T19:01:59.064Z,44.63
2023-01-11T19:07:08.039Z,45.14
2023-01-11T19:12:11.355Z,45.04
2023-01-11T19:17:16.109Z,45.00
2023-01-11T19:22:21.134Z,46.13
2023-01-11T19:27:25.326Z,47.15
2023-01-11T19:32:30.191Z,46.29
2023-01-11T19:37:34.122Z,46.33
2023-01-11T19:42:38.218Z,47.84
2023-01-11T19:47:42.885Z,46.58
2023-01-11T19:52:46.787Z,46.66
2023-01-11T19:57:50.318Z,48.29
2023-01-11T20:02:55.072Z,46.35
2023-01-11T20:07:58.566Z,46.89
2023-01-11T20:13:01.993Z,47.45
2023-01-11T20:18:06.905Z,47.37
2023-01-11T20:23:10.314Z,47.28
2023-01-11T20:28:13.681Z,47.60
2023-01-11T20:33:18.865Z,47.20
2023-01-11T20:38:22.268Z,46.54
2023-01-11T20:43:25.625Z,46.66
2023-01-11T20:48:30.352Z,45.72
2023-01-11T20:53:33.704Z,45.83
2023-01-11T20:58:37.261Z,46.17
2023-01-11T21:03:41.932Z,45.74
2023-01-11T21:08:45.295Z,46.20
2023-01-11T21:13:48.628Z,46.01
2023-01-11T21:18:56.356Z,47.12
2023-01-11T21:24:01.253Z,46.34
2023-01-11T21:29:06.129Z,45.78
2023-01-11T21:34:11.168Z,46.50
2023-01-11T21:39:17.444Z,43.60
2023-01-11T21:44:23.545Z,45.97
2023-01-11T21:49:29.105Z,45.95
2023-01-11T21:54:32.647Z,46.28
2023-01-11T21:59:36.003Z,45.86
2023-01-11T22:04:40.613Z,46.31
2023-01-11T22:09:59.883Z,45.93
2023-01-11T22:15:08.309Z,43.22
2023-01-11T22:20:15.026Z,44.18
2023-01-11T22:25:18.400Z,43.06
2023-01-11T22:30:21.859Z,43.21
2023-01-11T22:35:26.682Z,43.26
2023-01-11T22:40:30.425Z,43.65
2023-01-11T22:45:33.942Z,44.07
2023-01-11T22:50:40.407Z,44.26
2023-01-11T22:55:43.854Z,43.85
2023-01-11T23:00:47.223Z,44.43
2023-01-11T23:05:51.869Z,43.23
2023-01-11T23:10:59.516Z,44.21
2023-01-11T23:16:02.918Z,42.76
2023-01-11T23:21:08.204Z,44.00
2023-01-11T23:26:12.671Z,44.52
2023-01-11T23:31:19.036Z,45.72
2023-01-11T23:36:25.520Z,46.26
2023-01-11T23:41:46.696Z,48.37
2023-01-11T23:47:08.604Z,47.84
2023-01-11T23:52:13.397Z,50.65
2023-01-11T23:57:17.816Z,48.23
