createdAt,value
2022-12-14T00:01:30.468Z,7.17
2022-12-14T00:03:57.853Z,5.40
2022-12-14T00:06:27.458Z,6.90
2022-12-14T00:08:57.396Z,6.40
2022-12-14T00:11:25.067Z,8.57
2022-12-14T00:13:57.799Z,6.00
2022-12-14T00:16:29.982Z,6.17
2022-12-14T00:18:58.757Z,7.13
2022-12-14T00:21:26.951Z,7.87
2022-12-14T00:23:55.389Z,6.83
2022-12-14T00:26:32.765Z,7.90
2022-12-14T00:29:01.806Z,7.83
2022-12-14T00:31:32.271Z,6.57
2022-12-14T00:34:01.087Z,7.20
2022-12-14T00:36:31.312Z,5.93
2022-12-14T00:38:58.948Z,6.70
2022-12-14T00:41:26.346Z,7.50
2022-12-14T00:43:53.703Z,6.80
2022-12-14T00:46:21.121Z,6.93
2022-12-14T00:48:48.696Z,7.70
2022-12-14T00:51:16.108Z,7.50
2022-12-14T00:53:44.934Z,7.50
2022-12-14T00:56:12.478Z,6.37
2022-12-14T00:58:39.875Z,7.67
2022-12-14T01:01:12.291Z,8.23
2022-12-14T01:03:39.947Z,8.47
2022-12-14T01:06:12.970Z,6.27
2022-12-14T01:08:40.275Z,7.90
2022-12-14T01:11:08.830Z,7.40
2022-12-14T01:13:37.373Z,8.17
2022-12-14T01:16:10.960Z,8.43
2022-12-14T01:18:39.744Z,8.03
2022-12-14T01:21:12.336Z,7.63
2022-12-14T01:23:39.956Z,8.60
2022-12-14T01:26:07.392Z,8.00
2022-12-14T01:28:35.016Z,7.70
2022-12-14T01:31:13.156Z,7.90
2022-12-14T01:33:40.754Z,8.13
2022-12-14T01:36:15.925Z,8.03
2022-12-14T01:38:43.719Z,7.37
2022-12-14T01:41:22.622Z,9.10
2022-12-14T01:43:55.837Z,8.73
2022-12-14T01:46:26.354Z,7.57
2022-12-14T01:48:56.507Z,7.20
2022-12-14T01:51:25.396Z,6.70
2022-12-14T01:53:53.196Z,7.60
2022-12-14T01:56:20.554Z,7.50
2022-12-14T01:58:47.927Z,5.13
2022-12-14T02:01:16.109Z,8.40
2022-12-14T02:03:47.568Z,7.77
2022-12-14T02:06:29.233Z,8.30
2022-12-14T02:08:57.827Z,8.80
2022-12-14T02:11:49.379Z,8.70
2022-12-14T02:14:16.771Z,6.20
2022-12-14T02:16:44.222Z,8.90
2022-12-14T02:19:11.698Z,7.60
2022-12-14T02:21:44.964Z,8.17
2022-12-14T02:24:34.321Z,8.07
2022-12-14T02:27:23.435Z,8.93
2022-12-14T02:30:08.005Z,8.50
2022-12-14T02:32:54.232Z,8.83
2022-12-14T02:36:01.992Z,8.87
2022-12-14T02:38:47.767Z,8.43
2022-12-14T02:41:23.199Z,8.97
2022-12-14T02:44:06.989Z,9.90
2022-12-14T02:47:16.079Z,10.20
2022-12-14T02:49:52.629Z,9.93
2022-12-14T02:52:34.902Z,9.07
2022-12-14T02:55:10.166Z,9.07
2022-12-14T02:57:59.090Z,8.60
2022-12-14T03:00:29.357Z,8.63
2022-12-14T03:02:57.238Z,8.70
2022-12-14T03:05:24.617Z,9.33
2022-12-14T03:07:55.020Z,8.17
2022-12-14T03:10:25.185Z,8.27
2022-12-14T03:13:15.207Z,8.73
2022-12-14T03:15:45.519Z,10.13
2022-12-14T03:18:15.387Z,9.53
2022-12-14T03:20:44.954Z,10.93
2022-12-14T03:23:25.285Z,10.30
2022-12-14T03:26:18.137Z,12.00
2022-12-14T03:29:08.267Z,10.43
2022-12-14T03:31:49.123Z,10.00
2022-12-14T03:34:17.958Z,10.50
2022-12-14T03:36:50.815Z,10.70
2022-12-14T03:39:28.851Z,7.53
2022-12-14T03:42:25.700Z,10.03
2022-12-14T03:45:14.312Z,9.93
2022-12-14T03:47:50.760Z,9.60
2022-12-14T03:50:25.303Z,8.93
2022-12-14T03:52:58.432Z,9.27
2022-12-14T03:55:37.320Z,12.00
2022-12-14T03:58:13.481Z,11.43
2022-12-14T04:01:06.129Z,10.97
2022-12-14T04:04:04.981Z,9.00
2022-12-14T04:06:41.324Z,9.97
2022-12-14T04:09:20.939Z,10.80
2022-12-14T04:12:13.932Z,10.73
2022-12-14T04:15:08.710Z,10.77
2022-12-14T04:17:56.560Z,12.63
2022-12-14T04:20:26.976Z,12.47
2022-12-14T04:22:59.556Z,11.87
2022-12-14T04:25:52.111Z,11.90
2022-12-14T04:28:41.097Z,9.10
2022-12-14T04:31:14.919Z,6.73
2022-12-14T04:33:56.595Z,11.37
2022-12-14T04:36:43.896Z,14.07
2022-12-14T04:39:17.767Z,12.20
2022-12-14T04:41:49.587Z,13.23
2022-12-14T04:44:25.123Z,12.37
2022-12-14T04:46:54.315Z,9.37
2022-12-14T04:49:40.437Z,12.17
2022-12-14T04:52:15.757Z,9.13
2022-12-14T04:55:04.951Z,13.17
2022-12-14T04:57:38.808Z,13.17
2022-12-14T05:00:06.751Z,10.37
2022-12-14T05:02:55.834Z,10.73
2022-12-14T05:05:31.293Z,13.83
2022-12-14T05:08:10.582Z,12.50
2022-12-14T05:10:41.989Z,11.53
2022-12-14T05:13:18.958Z,7.30
2022-12-14T05:15:54.749Z,13.63
2022-12-14T05:18:22.351Z,13.47
2022-12-14T05:20:50.112Z,13.43
2022-12-14T05:23:18.032Z,12.17
2022-12-14T05:25:45.435Z,14.10
2022-12-14T05:28:16.585Z,12.80
2022-12-14T05:30:49.093Z,15.77
2022-12-14T05:33:20.749Z,13.50
2022-12-14T05:35:48.216Z,14.00
2022-12-14T05:38:15.549Z,13.40
2022-12-14T05:40:42.855Z,11.30
2022-12-14T05:43:12.300Z,14.17
2022-12-14T05:45:39.730Z,13.03
2022-12-14T05:48:07.246Z,11.07
2022-12-14T05:50:34.607Z,13.77
2022-12-14T05:53:02.400Z,14.33
2022-12-14T05:55:29.925Z,9.50
2022-12-14T05:57:57.317Z,18.00
2022-12-14T06:00:24.774Z,15.30
2022-12-14T06:02:52.175Z,15.03
2022-12-14T06:05:19.639Z,12.37
2022-12-14T06:07:46.941Z,14.70
2022-12-14T06:10:14.420Z,14.80
2022-12-14T06:12:41.799Z,13.60
2022-12-14T06:15:09.485Z,13.63
2022-12-14T06:17:37.544Z,12.60
2022-12-14T06:20:05.308Z,17.40
2022-12-14T06:22:32.627Z,11.03
2022-12-14T06:24:59.968Z,15.97
2022-12-14T06:27:27.303Z,15.10
2022-12-14T06:29:54.651Z,9.30
2022-12-14T06:32:22.412Z,16.90
2022-12-14T06:34:49.815Z,16.00
2022-12-14T06:37:17.140Z,16.13
2022-12-14T06:39:45.709Z,16.07
2022-12-14T06:42:20.290Z,15.80
2022-12-14T06:44:47.656Z,10.63
2022-12-14T06:47:15.075Z,15.67
2022-12-14T06:49:42.396Z,15.30
2022-12-14T06:52:10.556Z,18.77
2022-12-14T06:54:37.906Z,17.27
2022-12-14T06:57:05.219Z,14.00
2022-12-14T06:59:32.578Z,16.70
2022-12-14T07:02:00.057Z,14.27
2022-12-14T07:04:27.912Z,13.27
2022-12-14T07:06:55.260Z,16.33
2022-12-14T07:09:22.563Z,17.13
2022-12-14T07:11:51.544Z,15.33
2022-12-14T07:14:19.135Z,16.80
2022-12-14T07:16:48.691Z,18.33
2022-12-14T07:19:16.838Z,18.83
2022-12-14T07:21:44.254Z,15.63
2022-12-14T07:24:11.599Z,16.60
2022-12-14T07:26:38.948Z,17.73
2022-12-14T07:29:06.647Z,18.17
2022-12-14T07:31:34.144Z,18.50
2022-12-14T07:34:01.573Z,20.20
2022-12-14T07:36:30.000Z,19.27
2022-12-14T07:38:57.550Z,18.97
2022-12-14T07:41:26.937Z,19.93
2022-12-14T07:43:55.523Z,18.87
2022-12-14T07:46:25.145Z,15.60
2022-12-14T07:48:54.791Z,19.73
2022-12-14T07:51:24.424Z,18.77
2022-12-14T07:53:52.219Z,17.20
2022-12-14T07:56:40.054Z,16.60
2022-12-14T07:59:09.675Z,18.93
2022-12-14T08:01:37.815Z,18.37
2022-12-14T08:04:11.171Z,20.20
2022-12-14T08:06:39.318Z,17.20
2022-12-14T08:09:07.741Z,18.63
2022-12-14T08:11:35.340Z,17.90
2022-12-14T08:14:08.420Z,19.13
2022-12-14T08:16:35.828Z,18.80
2022-12-14T08:19:03.330Z,21.30
2022-12-14T08:21:30.938Z,17.30
2022-12-14T08:23:58.866Z,18.90
2022-12-14T08:26:31.664Z,17.53
2022-12-14T08:29:00.754Z,18.37
2022-12-14T08:31:28.586Z,20.87
2022-12-14T08:33:56.441Z,21.60
2022-12-14T08:36:33.133Z,19.97
2022-12-14T08:39:03.599Z,20.10
2022-12-14T08:41:31.020Z,18.47
2022-12-14T08:43:59.997Z,18.47
2022-12-14T08:46:29.535Z,19.80
2022-12-14T08:48:57.579Z,18.80
2022-12-14T08:51:25.951Z,18.20
2022-12-14T08:53:54.178Z,18.50
2022-12-14T08:56:23.874Z,19.13
2022-12-14T08:58:51.690Z,21.30
2022-12-14T09:01:30.315Z,21.50
2022-12-14T09:04:04.846Z,20.40
2022-12-14T09:06:35.129Z,18.27
2022-12-14T09:09:02.701Z,19.70
2022-12-14T09:11:30.073Z,23.43
2022-12-14T09:13:58.055Z,22.90
2022-12-14T09:16:26.351Z,21.10
2022-12-14T09:18:54.656Z,22.53
2022-12-14T09:21:22.308Z,21.37
2022-12-14T09:23:55.592Z,20.30
2022-12-14T09:26:26.592Z,21.37
2022-12-14T09:28:55.396Z,23.77
2022-12-14T09:31:25.147Z,22.70
2022-12-14T09:33:52.853Z,23.50
2022-12-14T09:36:22.336Z,18.27
2022-12-14T09:38:52.268Z,22.27
2022-12-14T09:41:35.041Z,20.90
2022-12-14T09:44:14.693Z,24.00
2022-12-14T09:47:08.635Z,26.57
2022-12-14T09:50:05.093Z,28.50
2022-12-14T09:52:41.134Z,22.17
2022-12-14T09:55:20.732Z,22.43
2022-12-14T09:57:51.164Z,23.27
2022-12-14T10:00:19.985Z,22.20
2022-12-14T10:03:33.126Z,25.60
2022-12-14T10:06:30.862Z,22.43
2022-12-14T10:09:02.946Z,21.93
2022-12-14T10:12:07.393Z,23.67
2022-12-14T10:15:02.050Z,21.67
2022-12-14T10:17:36.046Z,22.17
2022-12-14T10:20:16.990Z,22.77
2022-12-14T10:22:46.836Z,22.90
2022-12-14T10:25:17.096Z,23.80
2022-12-14T10:30:40.496Z,23.97
2022-12-14T10:33:26.859Z,23.03
2022-12-14T10:35:56.516Z,22.37
2022-12-14T10:38:39.155Z,23.20
2022-12-14T10:41:23.408Z,22.87
2022-12-14T10:44:19.436Z,21.37
2022-12-14T10:47:12.167Z,22.80
2022-12-14T10:49:54.888Z,22.20
2022-12-14T10:52:25.860Z,22.70
2022-12-14T10:55:14.094Z,24.10
2022-12-14T10:57:41.616Z,25.80
2022-12-14T11:00:23.181Z,22.80
2022-12-14T11:02:57.465Z,24.50
2022-12-14T11:05:41.509Z,25.70
2022-12-14T11:08:09.249Z,23.40
2022-12-14T11:10:40.825Z,25.57
2022-12-14T11:13:17.402Z,24.90
2022-12-14T11:15:46.476Z,27.20
2022-12-14T11:18:16.726Z,26.77
2022-12-14T11:20:56.591Z,27.40
2022-12-14T11:23:37.931Z,26.27
2022-12-14T11:26:15.418Z,24.70
2022-12-14T11:28:59.072Z,24.10
2022-12-14T11:31:38.116Z,24.57
2022-12-14T11:34:07.275Z,25.53
2022-12-14T11:36:41.699Z,24.77
2022-12-14T11:39:15.440Z,23.10
2022-12-14T11:41:46.940Z,27.03
2022-12-14T11:44:17.393Z,26.50
2022-12-14T11:46:46.004Z,25.20
2022-12-14T11:49:43.102Z,25.53
2022-12-14T11:52:22.413Z,24.80
2022-12-14T11:54:52.719Z,24.17
2022-12-14T11:57:26.033Z,24.10
2022-12-14T11:59:59.582Z,23.27
2022-12-14T12:02:38.612Z,22.70
2022-12-14T12:05:16.344Z,22.20
2022-12-14T12:07:49.285Z,22.37
2022-12-14T12:10:26.680Z,25.20
2022-12-14T12:13:02.662Z,25.67
2022-12-14T12:15:41.563Z,23.50
2022-12-14T12:18:18.440Z,22.80
2022-12-14T12:20:58.037Z,25.40
2022-12-14T12:23:48.439Z,26.33
2022-12-14T12:26:23.954Z,24.87
2022-12-14T12:29:06.942Z,24.80
2022-12-14T12:31:40.853Z,22.63
2022-12-14T12:34:19.772Z,23.60
2022-12-14T12:37:24.142Z,24.10
2022-12-14T12:39:35.991Z,25.10
2022-12-14T12:42:48.584Z,26.10
2022-12-14T12:45:35.575Z,23.37
2022-12-14T12:48:20.944Z,21.37
2022-12-14T12:50:51.241Z,24.13
2022-12-14T12:53:53.832Z,21.20
2022-12-14T12:56:24.115Z,24.53
2022-12-14T12:58:53.083Z,20.97
2022-12-14T13:01:29.521Z,23.00
2022-12-14T13:04:01.964Z,22.13
2022-12-14T13:06:44.764Z,21.40
2022-12-14T13:09:43.326Z,25.17
2022-12-14T13:12:37.169Z,22.97
2022-12-14T13:15:13.668Z,23.67
2022-12-14T13:17:46.782Z,26.17
2022-12-14T13:20:22.970Z,26.93
2022-12-14T13:22:50.836Z,25.80
2022-12-14T13:25:43.081Z,24.80
2022-12-14T13:28:16.018Z,23.07
2022-12-14T13:31:07.729Z,22.90
2022-12-14T13:33:54.385Z,24.40
2022-12-14T13:37:04.433Z,25.17
2022-12-14T13:39:37.534Z,24.13
2022-12-14T13:42:18.855Z,24.93
2022-12-14T13:44:59.085Z,23.13
2022-12-14T13:47:31.791Z,23.80
2022-12-14T13:52:49.516Z,25.43
2022-12-14T13:55:35.789Z,26.67
2022-12-14T13:58:41.856Z,25.70
2022-12-14T14:01:47.757Z,22.90
2022-12-14T14:04:19.575Z,25.00
2022-12-14T14:06:51.736Z,23.80
2022-12-14T14:09:46.999Z,25.17
2022-12-14T14:12:33.433Z,28.30
2022-12-14T14:15:28.215Z,25.20
2022-12-14T14:17:58.308Z,24.50
2022-12-14T14:20:41.040Z,26.57
2022-12-14T14:23:14.582Z,25.20
2022-12-14T14:25:48.638Z,26.93
2022-12-14T14:28:23.031Z,25.10
2022-12-14T14:30:53.415Z,26.83
2022-12-14T14:33:48.431Z,26.40
2022-12-14T14:36:26.891Z,26.70
2022-12-14T14:38:56.047Z,24.57
2022-12-14T14:41:44.873Z,27.27
2022-12-14T14:44:36.588Z,27.90
2022-12-14T14:47:12.106Z,29.17
2022-12-14T14:49:41.600Z,30.70
2022-12-14T14:52:40.006Z,29.83
2022-12-14T14:55:52.096Z,30.33
2022-12-14T14:58:28.070Z,30.37
2022-12-14T15:01:06.817Z,29.07
2022-12-14T15:04:04.726Z,33.07
2022-12-14T15:06:40.389Z,28.13
2022-12-14T15:09:20.597Z,30.60
2022-12-14T15:11:51.890Z,33.70
2022-12-14T15:14:34.966Z,34.67
2022-12-14T15:17:22.001Z,34.10
2022-12-14T15:19:56.616Z,34.37
2022-12-14T15:22:30.646Z,33.40
2022-12-14T15:25:02.048Z,31.03
2022-12-14T15:27:39.710Z,32.40
2022-12-14T15:30:13.843Z,32.90
2022-12-14T15:32:47.675Z,36.07
2022-12-14T15:35:18.813Z,39.43
2022-12-14T15:37:56.433Z,34.33
2022-12-14T15:40:30.467Z,31.93
2022-12-14T15:43:00.622Z,31.40
2022-12-14T15:45:32.121Z,36.10
2022-12-14T15:48:30.836Z,35.07
2022-12-14T15:51:07.108Z,35.63
2022-12-14T15:53:37.283Z,36.10
2022-12-14T15:56:14.076Z,41.07
2022-12-14T15:58:41.880Z,33.80
2022-12-14T16:01:22.299Z,30.70
2022-12-14T16:04:10.925Z,32.60
2022-12-14T16:06:40.887Z,28.10
2022-12-14T16:09:13.525Z,31.50
2022-12-14T16:11:42.163Z,29.33
2022-12-14T16:14:22.272Z,30.00
2022-12-14T16:16:49.917Z,33.50
2022-12-14T16:19:27.927Z,33.50
2022-12-14T16:22:24.765Z,33.73
2022-12-14T16:25:21.404Z,34.70
2022-12-14T16:27:50.571Z,30.67
2022-12-14T16:30:22.759Z,30.90
2022-12-14T16:32:52.682Z,33.50
2022-12-14T16:35:26.519Z,37.50
2022-12-14T16:37:57.971Z,40.20
2022-12-14T16:40:35.117Z,35.97
2022-12-14T16:43:04.096Z,37.03
2022-12-14T16:45:45.211Z,34.10
2022-12-14T16:48:22.106Z,33.67
2022-12-14T16:51:01.803Z,29.83
2022-12-14T16:53:32.159Z,34.40
2022-12-14T16:56:07.192Z,29.83
2022-12-14T16:58:36.790Z,33.47
2022-12-14T17:01:06.602Z,29.67
2022-12-14T17:03:34.833Z,31.40
2022-12-14T17:06:05.536Z,31.00
2022-12-14T17:08:34.204Z,36.00
2022-12-14T17:11:02.320Z,33.00
2022-12-14T17:13:30.261Z,32.53
2022-12-14T17:16:06.262Z,32.27
2022-12-14T17:18:37.593Z,35.30
2022-12-14T17:21:06.803Z,32.87
2022-12-14T17:23:40.289Z,32.93
2022-12-14T17:26:09.395Z,31.53
2022-12-14T17:28:36.724Z,43.33
2022-12-14T17:31:04.320Z,40.53
2022-12-14T17:33:32.450Z,43.60
2022-12-14T17:36:00.138Z,40.57
2022-12-14T17:38:27.521Z,41.10
2022-12-14T17:40:55.893Z,35.20
2022-12-14T17:43:26.725Z,36.30
2022-12-14T17:45:54.836Z,36.57
2022-12-14T17:48:22.378Z,36.67
2022-12-14T17:50:50.699Z,31.17
2022-12-14T17:53:20.805Z,29.00
2022-12-14T17:55:48.452Z,28.33
2022-12-14T17:58:16.674Z,24.80
2022-12-14T18:01:03.191Z,27.87
2022-12-14T18:03:36.062Z,29.47
2022-12-14T18:06:04.697Z,30.23
2022-12-14T18:08:32.084Z,28.60
2022-12-14T18:11:02.976Z,29.30
2022-12-14T18:13:34.304Z,28.60
2022-12-14T18:16:02.005Z,30.37
2022-12-14T18:18:29.636Z,28.00
2022-12-14T18:21:00.460Z,27.50
2022-12-14T18:23:28.818Z,27.50
2022-12-14T18:26:00.627Z,25.63
2022-12-14T18:28:30.133Z,29.40
2022-12-14T18:31:02.215Z,27.97
2022-12-14T18:33:30.092Z,29.90
2022-12-14T18:35:58.136Z,29.17
2022-12-14T18:38:26.119Z,27.40
2022-12-14T18:40:55.196Z,29.47
2022-12-14T18:43:25.059Z,31.33
2022-12-14T18:45:53.856Z,30.13
2022-12-14T18:48:22.298Z,30.63
2022-12-14T18:50:50.373Z,27.93
2022-12-14T18:53:19.808Z,27.17
2022-12-14T18:55:48.045Z,24.97
2022-12-14T18:58:17.642Z,28.80
2022-12-14T19:00:45.765Z,29.60
2022-12-14T19:03:15.214Z,26.00
2022-12-14T19:05:42.914Z,27.57
2022-12-14T19:08:11.491Z,27.23
2022-12-14T19:10:41.958Z,25.20
2022-12-14T19:13:21.761Z,24.53
2022-12-14T19:15:52.873Z,27.83
2022-12-14T19:18:20.610Z,27.40
2022-12-14T19:20:49.365Z,24.83
2022-12-14T19:23:18.749Z,25.67
2022-12-14T19:25:46.680Z,26.03
2022-12-14T19:28:31.340Z,25.63
2022-12-14T19:31:00.898Z,27.53
2022-12-14T19:33:29.164Z,28.83
2022-12-14T19:35:56.750Z,25.83
2022-12-14T19:38:24.180Z,29.10
2022-12-14T19:41:12.346Z,28.93
2022-12-14T19:43:39.793Z,29.33
2022-12-14T19:46:08.865Z,27.47
2022-12-14T19:48:36.717Z,27.20
2022-12-14T19:51:14.262Z,26.67
2022-12-14T19:53:42.835Z,26.10
2022-12-14T19:56:10.809Z,28.20
2022-12-14T19:58:38.623Z,28.47
2022-12-14T20:01:10.838Z,26.40
2022-12-14T20:03:39.050Z,29.50
2022-12-14T20:06:07.224Z,28.50
2022-12-14T20:08:35.442Z,29.90
2022-12-14T20:11:08.022Z,26.10
2022-12-14T20:13:35.816Z,27.20
2022-12-14T20:16:03.384Z,28.83
2022-12-14T20:18:32.082Z,28.17
2022-12-14T20:21:08.250Z,29.40
2022-12-14T20:23:37.147Z,27.67
2022-12-14T20:26:11.308Z,28.23
2022-12-14T20:28:38.731Z,27.23
2022-12-14T20:31:07.973Z,29.90
2022-12-14T20:33:35.892Z,31.83
2022-12-14T20:36:03.727Z,30.40
2022-12-14T20:38:31.177Z,30.37
2022-12-14T20:41:04.953Z,31.07
2022-12-14T20:43:41.085Z,34.00
2022-12-14T20:46:26.305Z,31.90
2022-12-14T20:48:54.344Z,33.97
2022-12-14T20:51:21.861Z,35.57
2022-12-14T20:53:49.538Z,35.93
2022-12-14T20:56:16.923Z,39.90
2022-12-14T20:58:48.283Z,37.70
2022-12-14T21:01:16.936Z,38.53
2022-12-14T21:03:46.837Z,35.93
2022-12-14T21:06:16.771Z,34.40
2022-12-14T21:09:05.375Z,36.17
2022-12-14T21:11:52.917Z,36.87
2022-12-14T21:14:21.522Z,30.90
2022-12-14T21:16:49.063Z,28.47
2022-12-14T21:19:16.745Z,29.07
2022-12-14T21:21:49.711Z,28.87
2022-12-14T21:24:37.380Z,24.30
2022-12-14T21:27:08.627Z,26.30
2022-12-14T21:29:36.013Z,28.80
2022-12-14T21:32:04.352Z,27.80
2022-12-14T21:34:32.773Z,33.30
2022-12-14T21:37:00.332Z,33.83
2022-12-14T21:39:27.648Z,35.00
2022-12-14T21:42:13.971Z,32.77
2022-12-14T21:44:46.386Z,28.20
2022-12-14T21:47:26.092Z,28.90
2022-12-14T21:49:53.683Z,27.57
2022-12-14T21:52:23.445Z,28.07
2022-12-14T21:54:51.015Z,24.70
2022-12-14T21:57:40.243Z,26.73
2022-12-14T22:00:09.462Z,27.13
2022-12-14T22:02:40.268Z,30.37
2022-12-14T22:05:08.160Z,30.40
2022-12-14T22:07:36.346Z,31.53
2022-12-14T22:10:03.888Z,29.27
2022-12-14T22:12:31.441Z,28.43
2022-12-14T22:14:58.824Z,25.50
2022-12-14T22:17:26.255Z,28.27
2022-12-14T22:19:55.159Z,28.10
2022-12-14T22:22:22.880Z,28.33
2022-12-14T22:24:51.229Z,28.47
2022-12-14T22:27:19.357Z,28.17
2022-12-14T22:29:46.720Z,28.60
2022-12-14T22:32:14.768Z,28.63
2022-12-14T22:34:42.317Z,29.10
2022-12-14T22:37:09.661Z,27.70
2022-12-14T22:39:36.621Z,27.67
2022-12-14T22:42:03.629Z,27.80
2022-12-14T22:44:30.595Z,26.93
2022-12-14T22:46:57.786Z,26.93
2022-12-14T22:49:24.876Z,25.17
2022-12-14T22:51:51.861Z,27.43
2022-12-14T22:54:25.396Z,25.83
2022-12-14T22:57:10.471Z,26.23
2022-12-14T22:59:44.166Z,29.97
2022-12-14T23:02:11.416Z,27.77
2022-12-14T23:04:38.963Z,27.37
2022-12-14T23:07:06.373Z,25.83
2022-12-14T23:09:52.165Z,28.13
2022-12-14T23:12:38.028Z,25.40
2022-12-14T23:15:24.395Z,26.10
2022-12-14T23:18:16.332Z,26.37
2022-12-14T23:21:01.605Z,26.73
2022-12-14T23:23:47.221Z,27.80
2022-12-14T23:26:32.845Z,23.37
2022-12-14T23:29:18.739Z,29.10
2022-12-14T23:32:04.129Z,29.00
2022-12-14T23:34:49.593Z,27.97
2022-12-14T23:37:35.181Z,26.10
2022-12-14T23:40:20.829Z,26.37
2022-12-14T23:43:06.177Z,27.10
2022-12-14T23:45:51.465Z,26.80
2022-12-14T23:48:36.809Z,27.30
2022-12-14T23:51:22.520Z,24.60
2022-12-14T23:54:08.114Z,28.23
2022-12-14T23:56:54.476Z,25.63
2022-12-14T23:59:39.740Z,27.13
