createdAt,value
2019-04-16T00:02:48.476Z,13.60
2019-04-16T00:05:58.915Z,15.15
2019-04-16T00:08:38.782Z,14.45
2019-04-16T00:11:16.304Z,13.53
2019-04-16T00:14:08.413Z,14.38
2019-04-16T00:16:41.336Z,15.32
2019-04-16T00:19:10.835Z,16.02
2019-04-16T00:21:57.247Z,15.18
2019-04-16T00:24:33.050Z,14.68
2019-04-16T00:27:03.425Z,15.53
2019-04-16T00:29:33.852Z,14.63
2019-04-16T00:32:11.835Z,14.80
2019-04-16T00:34:44.464Z,15.10
2019-04-16T00:37:14.326Z,14.47
2019-04-16T00:39:44.720Z,15.58
2019-04-16T00:42:15.174Z,14.60
2019-04-16T00:44:45.575Z,16.00
2019-04-16T00:47:15.957Z,16.67
2019-04-16T00:49:46.306Z,15.13
2019-04-16T00:52:16.689Z,15.40
2019-04-16T00:54:47.054Z,15.40
2019-04-16T00:57:18.171Z,14.93
2019-04-16T00:59:49.064Z,14.70
2019-04-16T01:02:19.442Z,13.85
2019-04-16T01:04:49.860Z,14.00
2019-04-16T01:07:20.229Z,14.18
2019-04-16T01:09:50.626Z,15.23
2019-04-16T01:12:21.038Z,15.03
2019-04-16T01:14:51.398Z,17.77
2019-04-16T01:17:21.778Z,15.13
2019-04-16T01:19:52.143Z,16.87
2019-04-16T01:22:22.546Z,13.83
2019-04-16T01:24:52.962Z,15.25
2019-04-16T01:27:32.004Z,17.30
2019-04-16T01:30:05.082Z,14.90
2019-04-16T01:32:46.457Z,16.90
2019-04-16T01:35:33.669Z,16.42
2019-04-16T01:38:28.051Z,16.48
2019-04-16T01:41:00.860Z,14.23
2019-04-16T01:43:31.237Z,15.88
2019-04-16T01:46:02.447Z,14.55
2019-04-16T01:48:33.312Z,15.80
2019-04-16T01:51:03.663Z,16.10
2019-04-16T01:53:34.062Z,13.98
2019-04-16T01:56:04.418Z,14.93
2019-04-16T01:58:34.837Z,14.35
2019-04-16T02:01:07.921Z,15.28
2019-04-16T02:03:37.382Z,15.30
2019-04-16T02:06:07.838Z,15.10
2019-04-16T02:08:38.206Z,15.20
2019-04-16T02:11:10.596Z,14.80
2019-04-16T02:13:45.795Z,16.50
2019-04-16T02:16:12.802Z,15.05
2019-04-16T02:18:43.198Z,15.48
2019-04-16T02:21:13.597Z,15.38
2019-04-16T02:23:45.361Z,17.52
2019-04-16T02:26:16.029Z,16.10
2019-04-16T02:28:46.386Z,14.98
2019-04-16T02:31:16.787Z,14.95
2019-04-16T02:33:47.165Z,15.15
2019-04-16T02:36:17.642Z,16.20
2019-04-16T02:38:53.374Z,16.40
2019-04-16T02:41:23.222Z,15.78
2019-04-16T02:43:52.115Z,15.65
2019-04-16T02:46:22.625Z,15.75
2019-04-16T02:48:52.989Z,16.00
2019-04-16T02:51:57.700Z,15.63
2019-04-16T02:54:34.402Z,15.25
2019-04-16T02:57:26.764Z,15.00
2019-04-16T02:59:57.153Z,14.23
2019-04-16T03:02:43.869Z,15.95
2019-04-16T03:05:33.198Z,15.75
2019-04-16T03:08:04.614Z,14.55
2019-04-16T03:10:35.739Z,15.23
2019-04-16T03:13:06.110Z,14.03
2019-04-16T03:15:55.443Z,16.07
2019-04-16T03:18:31.477Z,15.72
2019-04-16T03:21:01.917Z,16.52
2019-04-16T03:23:36.663Z,24.02
2019-04-16T03:26:04.421Z,14.65
2019-04-16T03:28:34.777Z,16.60
2019-04-16T03:31:08.889Z,15.60
2019-04-16T03:33:37.244Z,15.03
2019-04-16T03:36:07.618Z,14.00
2019-04-16T03:38:41.891Z,13.78
2019-04-16T03:41:10.122Z,14.87
2019-04-16T03:43:40.477Z,14.65
2019-04-16T03:46:12.725Z,15.45
2019-04-16T03:48:42.938Z,14.33
2019-04-16T03:51:13.321Z,15.00
2019-04-16T03:53:46.508Z,15.15
2019-04-16T03:56:15.813Z,17.10
2019-04-16T03:58:46.182Z,14.90
2019-04-16T04:01:16.586Z,15.20
2019-04-16T04:03:46.958Z,14.10
2019-04-16T04:06:17.334Z,16.10
2019-04-16T04:08:48.963Z,12.80
2019-04-16T04:11:19.737Z,15.15
2019-04-16T04:13:50.951Z,16.60
2019-04-16T04:16:21.582Z,16.97
2019-04-16T04:18:51.957Z,15.68
2019-04-16T04:21:22.732Z,15.72
2019-04-16T04:23:53.184Z,15.10
2019-04-16T04:26:23.566Z,14.23
2019-04-16T04:28:54.056Z,16.50
2019-04-16T04:31:24.438Z,14.73
2019-04-16T04:33:54.879Z,14.93
2019-04-16T04:36:26.985Z,16.02
2019-04-16T04:38:57.419Z,15.60
2019-04-16T04:41:27.821Z,16.55
2019-04-16T04:44:03.850Z,15.05
2019-04-16T04:46:30.330Z,17.70
2019-04-16T04:49:00.710Z,14.47
2019-04-16T04:51:31.094Z,16.42
2019-04-16T04:54:01.461Z,16.73
2019-04-16T04:56:31.918Z,16.73
2019-04-16T04:59:02.547Z,15.23
2019-04-16T05:01:34.399Z,17.27
2019-04-16T05:04:26.742Z,15.53
2019-04-16T05:06:59.845Z,18.25
2019-04-16T05:09:35.588Z,15.65
2019-04-16T05:12:02.288Z,16.42
2019-04-16T05:14:32.753Z,17.02
2019-04-16T05:17:03.640Z,16.55
2019-04-16T05:19:35.309Z,17.98
2019-04-16T05:22:05.752Z,19.05
2019-04-16T05:24:37.661Z,18.67
2019-04-16T05:27:09.289Z,19.90
2019-04-16T05:29:39.932Z,19.00
2019-04-16T05:32:10.326Z,17.30
2019-04-16T05:34:40.706Z,16.82
2019-04-16T05:37:11.082Z,17.35
2019-04-16T05:39:41.470Z,17.87
2019-04-16T05:42:11.874Z,17.23
2019-04-16T05:44:42.342Z,18.30
2019-04-16T05:47:16.795Z,17.70
2019-04-16T05:49:44.919Z,20.27
2019-04-16T05:52:15.260Z,18.95
2019-04-16T05:55:04.594Z,18.70
2019-04-16T05:57:36.934Z,17.70
2019-04-16T06:00:12.470Z,16.62
2019-04-16T06:02:43.373Z,16.93
2019-04-16T06:05:13.824Z,18.62
2019-04-16T06:07:44.188Z,18.55
2019-04-16T06:10:17.813Z,18.10
2019-04-16T06:13:09.441Z,19.10
2019-04-16T06:15:56.915Z,19.02
2019-04-16T06:18:49.474Z,18.48
2019-04-16T06:21:37.938Z,17.10
2019-04-16T06:24:17.038Z,17.48
2019-04-16T06:27:15.537Z,17.73
2019-04-16T06:30:03.747Z,17.70
2019-04-16T06:32:39.759Z,19.30
2019-04-16T06:35:27.750Z,18.95
2019-04-16T06:38:04.785Z,18.17
2019-04-16T06:40:41.349Z,18.67
2019-04-16T06:43:25.189Z,18.23
2019-04-16T06:46:05.518Z,17.95
2019-04-16T06:48:42.509Z,17.37
2019-04-16T06:51:31.755Z,18.60
2019-04-16T06:54:31.883Z,17.48
2019-04-16T06:57:12.849Z,16.48
2019-04-16T07:00:02.336Z,18.95
2019-04-16T07:03:02.092Z,18.27
2019-04-16T07:05:39.760Z,17.65
2019-04-16T07:08:37.523Z,16.20
2019-04-16T07:11:01.921Z,17.75
2019-04-16T07:13:32.440Z,17.00
2019-04-16T07:16:02.809Z,16.48
2019-04-16T07:18:35.607Z,16.97
2019-04-16T07:21:05.469Z,18.00
2019-04-16T07:23:35.985Z,17.00
2019-04-16T07:26:06.465Z,18.00
2019-04-16T07:28:42.862Z,17.00
2019-04-16T07:31:44.793Z,16.30
2019-04-16T07:34:36.146Z,18.40
2019-04-16T07:37:32.871Z,17.07
2019-04-16T07:40:25.607Z,19.80
2019-04-16T07:43:23.277Z,18.30
2019-04-16T07:46:12.609Z,18.17
2019-04-16T07:48:56.295Z,20.40
2019-04-16T07:51:54.898Z,18.30
2019-04-16T07:54:45.893Z,18.90
2019-04-16T07:57:16.281Z,19.33
2019-04-16T07:59:46.718Z,19.17
2019-04-16T08:02:17.686Z,19.37
2019-04-16T08:04:49.246Z,18.97
2019-04-16T08:07:20.484Z,18.67
2019-04-16T08:09:51.704Z,18.03
2019-04-16T08:12:30.003Z,18.30
2019-04-16T08:14:54.167Z,18.90
2019-04-16T08:17:24.553Z,20.10
2019-04-16T08:19:55.594Z,18.33
2019-04-16T08:22:26.593Z,19.10
2019-04-16T08:25:03.255Z,18.67
2019-04-16T08:27:31.892Z,18.47
2019-04-16T08:30:04.047Z,18.27
2019-04-16T08:32:34.370Z,17.70
2019-04-16T08:35:05.437Z,16.20
2019-04-16T08:37:48.371Z,17.40
2019-04-16T08:40:09.095Z,16.60
2019-04-16T08:42:44.854Z,17.33
2019-04-16T08:45:13.020Z,17.17
2019-04-16T08:47:44.973Z,17.77
2019-04-16T08:50:15.541Z,17.97
2019-04-16T08:52:45.893Z,15.87
2019-04-16T08:55:16.307Z,14.00
2019-04-16T08:57:47.018Z,16.67
2019-04-16T09:00:17.826Z,16.20
2019-04-16T09:02:48.189Z,17.53
2019-04-16T09:05:18.582Z,15.37
2019-04-16T09:07:50.935Z,15.50
2019-04-16T09:10:40.104Z,16.90
2019-04-16T09:13:15.245Z,15.70
2019-04-16T09:15:44.243Z,14.23
2019-04-16T09:18:32.141Z,17.97
2019-04-16T09:21:02.515Z,15.83
2019-04-16T09:23:32.902Z,16.47
2019-04-16T09:26:23.664Z,16.00
2019-04-16T09:29:13.471Z,17.43
2019-04-16T09:31:59.717Z,16.20
2019-04-16T09:35:09.343Z,14.70
2019-04-16T09:37:44.469Z,15.70
2019-04-16T09:40:32.013Z,14.10
2019-04-16T09:43:15.993Z,14.33
2019-04-16T09:45:37.172Z,12.73
2019-04-16T09:48:07.633Z,14.50
2019-04-16T09:50:42.981Z,15.60
2019-04-16T09:53:10.080Z,15.10
2019-04-16T09:55:40.450Z,16.63
2019-04-16T09:58:17.518Z,17.67
2019-04-16T10:00:53.101Z,15.87
2019-04-16T10:03:42.459Z,15.80
2019-04-16T10:06:12.818Z,15.03
2019-04-16T10:08:45.096Z,14.87
2019-04-16T10:11:18.430Z,15.40
2019-04-16T10:13:47.359Z,16.50
2019-04-16T10:16:19.630Z,16.43
2019-04-16T10:18:50.165Z,16.27
2019-04-16T10:21:20.541Z,14.67
2019-04-16T10:24:12.983Z,16.13
2019-04-16T10:26:42.160Z,13.43
2019-04-16T10:29:15.205Z,14.77
2019-04-16T10:31:45.964Z,15.10
2019-04-16T10:34:16.365Z,14.73
2019-04-16T10:36:46.774Z,13.90
2019-04-16T10:39:25.515Z,13.30
2019-04-16T10:42:01.567Z,13.10
2019-04-16T10:44:51.349Z,15.57
2019-04-16T10:47:29.754Z,13.60
2019-04-16T10:50:12.205Z,15.10
2019-04-16T10:53:04.471Z,13.00
2019-04-16T10:55:52.763Z,15.23
2019-04-16T10:58:48.609Z,11.50
2019-04-16T11:01:37.932Z,13.03
2019-04-16T11:04:23.273Z,13.50
2019-04-16T11:06:54.382Z,14.40
2019-04-16T11:09:24.856Z,13.20
2019-04-16T11:11:55.334Z,14.20
2019-04-16T11:14:25.885Z,14.60
2019-04-16T11:16:56.407Z,13.80
2019-04-16T11:19:26.789Z,14.67
2019-04-16T11:21:59.934Z,14.43
2019-04-16T11:24:29.258Z,13.33
2019-04-16T11:26:59.690Z,13.03
2019-04-16T11:29:30.116Z,14.03
2019-04-16T11:32:00.724Z,14.80
2019-04-16T11:34:31.201Z,14.13
2019-04-16T11:37:07.344Z,13.97
2019-04-16T11:39:33.646Z,14.33
2019-04-16T11:42:04.317Z,14.60
2019-04-16T11:44:34.694Z,14.97
2019-04-16T11:47:06.938Z,14.90
2019-04-16T11:49:37.392Z,15.63
2019-04-16T11:52:07.844Z,13.83
2019-04-16T11:54:38.281Z,14.93
2019-04-16T11:57:08.725Z,15.53
2019-04-16T11:59:39.086Z,14.93
2019-04-16T12:02:23.278Z,14.93
2019-04-16T12:05:10.921Z,15.60
2019-04-16T12:07:59.293Z,14.40
2019-04-16T12:10:59.180Z,14.63
2019-04-16T12:13:40.143Z,14.23
2019-04-16T12:16:28.470Z,14.23
2019-04-16T12:19:17.922Z,15.70
2019-04-16T12:21:59.577Z,15.17
2019-04-16T12:24:47.791Z,14.90
2019-04-16T12:27:36.092Z,13.67
2019-04-16T12:30:25.962Z,15.30
2019-04-16T12:33:21.213Z,14.90
2019-04-16T12:36:16.037Z,15.07
2019-04-16T12:38:57.309Z,14.57
2019-04-16T12:41:42.250Z,15.10
2019-04-16T12:44:47.007Z,15.67
2019-04-16T12:47:39.422Z,15.17
2019-04-16T12:50:21.795Z,15.90
2019-04-16T12:53:02.687Z,16.60
2019-04-16T12:55:47.359Z,15.80
2019-04-16T12:58:35.326Z,15.13
2019-04-16T13:01:19.552Z,15.30
2019-04-16T13:04:05.872Z,14.70
2019-04-16T13:06:40.529Z,14.43
2019-04-16T13:09:32.243Z,15.90
2019-04-16T13:12:09.418Z,15.10
2019-04-16T13:15:00.777Z,15.63
2019-04-16T13:17:54.483Z,14.63
2019-04-16T13:20:46.857Z,15.80
2019-04-16T13:23:39.210Z,15.17
2019-04-16T13:26:27.098Z,14.77
2019-04-16T13:28:57.938Z,16.63
2019-04-16T13:31:28.329Z,16.90
2019-04-16T13:33:58.761Z,15.77
2019-04-16T13:36:29.186Z,14.40
2019-04-16T13:39:08.070Z,15.67
2019-04-16T13:41:39.235Z,15.10
2019-04-16T13:44:10.628Z,15.60
2019-04-16T13:46:41.098Z,15.70
2019-04-16T13:49:25.660Z,16.43
2019-04-16T13:51:57.568Z,14.60
2019-04-16T13:54:52.951Z,14.73
2019-04-16T13:57:23.740Z,14.20
2019-04-16T13:59:55.078Z,16.03
2019-04-16T14:02:47.917Z,16.40
2019-04-16T14:05:19.334Z,15.03
2019-04-16T14:07:49.715Z,14.60
2019-04-16T14:10:20.214Z,15.13
2019-04-16T14:12:50.581Z,15.60
2019-04-16T14:15:31.887Z,16.50
2019-04-16T14:17:59.078Z,16.27
2019-04-16T14:20:26.969Z,17.37
2019-04-16T14:22:57.327Z,15.90
2019-04-16T14:25:27.729Z,15.43
2019-04-16T14:28:02.103Z,15.73
2019-04-16T14:30:35.907Z,14.80
2019-04-16T14:33:07.544Z,13.57
2019-04-16T14:35:40.373Z,16.77
2019-04-16T14:38:12.137Z,15.57
2019-04-16T14:40:43.103Z,16.50
2019-04-16T14:43:15.197Z,15.37
2019-04-16T14:45:58.046Z,16.10
2019-04-16T14:48:23.101Z,13.80
2019-04-16T14:50:53.527Z,15.20
2019-04-16T14:53:39.384Z,13.97
2019-04-16T14:56:17.542Z,14.00
2019-04-16T14:59:10.967Z,15.73
2019-04-16T15:02:15.614Z,14.67
2019-04-16T15:05:09.936Z,14.60
2019-04-16T15:07:57.847Z,15.40
2019-04-16T15:10:53.229Z,15.10
2019-04-16T15:13:31.278Z,14.00
2019-04-16T15:16:31.521Z,15.07
2019-04-16T15:19:26.192Z,12.60
2019-04-16T15:22:14.872Z,15.13
2019-04-16T15:24:58.284Z,15.10
2019-04-16T15:27:39.905Z,15.43
2019-04-16T15:30:29.398Z,14.90
2019-04-16T15:33:18.773Z,15.47
2019-04-16T15:36:10.081Z,16.47
2019-04-16T15:39:02.652Z,16.30
2019-04-16T15:41:44.693Z,15.03
2019-04-16T15:44:25.568Z,15.63
2019-04-16T15:47:13.345Z,15.23
2019-04-16T15:49:59.065Z,15.33
2019-04-16T15:52:57.298Z,16.00
2019-04-16T15:55:45.222Z,13.50
2019-04-16T15:58:23.849Z,13.53
2019-04-16T16:01:12.030Z,14.10
2019-04-16T16:04:07.188Z,13.40
2019-04-16T16:06:43.938Z,13.87
2019-04-16T16:09:19.123Z,13.63
2019-04-16T16:12:11.458Z,13.87
2019-04-16T16:14:41.858Z,14.50
2019-04-16T16:17:12.232Z,13.27
2019-04-16T16:19:42.700Z,14.63
2019-04-16T16:22:13.103Z,14.00
2019-04-16T16:24:43.544Z,12.23
2019-04-16T16:27:13.958Z,13.00
2019-04-16T16:29:44.377Z,12.87
2019-04-16T16:32:14.787Z,13.47
2019-04-16T16:34:45.247Z,13.83
2019-04-16T16:37:15.651Z,12.40
2019-04-16T16:39:46.070Z,12.23
2019-04-16T16:42:16.475Z,12.57
2019-04-16T16:44:46.915Z,12.83
2019-04-16T16:47:48.574Z,12.80
2019-04-16T16:50:19.119Z,12.30
2019-04-16T16:53:06.840Z,13.17
2019-04-16T16:55:49.258Z,12.67
2019-04-16T16:58:41.418Z,13.90
2019-04-16T17:01:36.598Z,11.93
2019-04-16T17:04:11.125Z,10.50
2019-04-16T17:06:41.598Z,12.37
2019-04-16T17:09:22.781Z,11.17
2019-04-16T17:11:55.806Z,11.23
2019-04-16T17:14:25.348Z,10.47
2019-04-16T17:17:11.235Z,10.53
2019-04-16T17:19:28.039Z,10.90
2019-04-16T17:22:01.298Z,9.23
2019-04-16T17:24:31.713Z,9.50
2019-04-16T17:27:02.155Z,10.13
2019-04-16T17:29:32.628Z,9.07
2019-04-16T17:32:03.186Z,9.60
2019-04-16T17:34:38.613Z,9.80
2019-04-16T17:37:05.755Z,10.13
2019-04-16T17:39:46.406Z,10.20
2019-04-16T17:42:19.197Z,9.53
2019-04-16T17:45:07.731Z,9.87
2019-04-16T17:47:57.280Z,9.70
2019-04-16T17:50:43.523Z,11.57
2019-04-16T17:53:31.758Z,12.07
2019-04-16T17:56:24.082Z,9.67
2019-04-16T17:59:07.349Z,10.60
2019-04-16T18:01:59.515Z,9.97
2019-04-16T18:04:58.015Z,9.20
2019-04-16T18:07:47.742Z,10.20
2019-04-16T18:10:43.103Z,9.47
2019-04-16T18:13:17.978Z,9.87
2019-04-16T18:15:56.248Z,9.90
2019-04-16T18:18:36.725Z,9.17
2019-04-16T18:21:31.487Z,9.60
2019-04-16T18:24:26.877Z,7.47
2019-04-16T18:27:28.518Z,6.70
2019-04-16T18:30:16.547Z,8.47
2019-04-16T18:33:06.944Z,7.47
2019-04-16T18:36:01.336Z,7.37
2019-04-16T18:38:45.041Z,7.10
2019-04-16T18:41:23.291Z,8.23
2019-04-16T18:44:15.728Z,8.67
2019-04-16T18:47:10.883Z,7.33
2019-04-16T18:49:40.758Z,6.80
2019-04-16T18:52:11.133Z,8.30
2019-04-16T18:54:41.555Z,8.07
2019-04-16T18:57:11.970Z,8.77
2019-04-16T18:59:42.407Z,7.70
2019-04-16T19:02:12.798Z,9.53
2019-04-16T19:04:43.219Z,9.17
2019-04-16T19:07:13.630Z,7.60
2019-04-16T19:09:44.083Z,9.00
2019-04-16T19:12:14.493Z,9.90
2019-04-16T19:14:44.947Z,11.20
2019-04-16T19:17:16.808Z,10.60
2019-04-16T19:19:48.656Z,11.17
2019-04-16T19:22:19.281Z,10.63
2019-04-16T19:24:49.734Z,11.60
2019-04-16T19:27:20.149Z,12.87
2019-04-16T19:29:50.589Z,11.13
2019-04-16T19:32:21.009Z,12.00
2019-04-16T19:34:51.494Z,12.70
2019-04-16T19:37:21.902Z,13.80
2019-04-16T19:39:52.337Z,11.90
2019-04-16T19:42:25.726Z,12.63
2019-04-16T19:44:55.181Z,13.23
2019-04-16T19:47:26.612Z,12.70
2019-04-16T19:49:57.774Z,12.40
2019-04-16T19:52:28.171Z,13.40
2019-04-16T19:54:58.607Z,13.03
2019-04-16T19:57:29.337Z,12.03
2019-04-16T19:59:59.819Z,13.00
2019-04-16T20:02:33.326Z,13.00
2019-04-16T20:05:02.573Z,13.23
2019-04-16T20:07:33.653Z,12.70
2019-04-16T20:10:07.047Z,11.20
2019-04-16T20:12:37.465Z,10.40
2019-04-16T20:15:09.591Z,10.50
2019-04-16T20:17:40.226Z,9.47
2019-04-16T20:20:10.754Z,10.00
2019-04-16T20:22:41.200Z,10.00
2019-04-16T20:25:11.717Z,8.50
2019-04-16T20:27:42.167Z,9.90
2019-04-16T20:30:14.361Z,9.07
2019-04-16T20:32:44.838Z,9.07
2019-04-16T20:35:18.858Z,9.00
2019-04-16T20:37:50.378Z,7.63
2019-04-16T20:40:20.782Z,8.43
2019-04-16T20:42:52.242Z,9.23
2019-04-16T20:45:23.873Z,8.77
2019-04-16T20:47:54.988Z,10.83
2019-04-16T20:50:25.982Z,9.83
2019-04-16T20:52:56.500Z,9.57
2019-04-16T20:55:26.936Z,9.80
2019-04-16T20:58:00.412Z,9.70
2019-04-16T21:00:34.800Z,9.63
2019-04-16T21:03:21.368Z,9.53
2019-04-16T21:05:57.076Z,9.10
2019-04-16T21:08:17.110Z,9.90
2019-04-16T21:10:46.458Z,9.77
2019-04-16T21:13:16.902Z,9.57
2019-04-16T21:15:47.361Z,9.40
2019-04-16T21:18:17.897Z,8.80
2019-04-16T21:20:50.905Z,9.73
2019-04-16T21:23:20.444Z,10.00
2019-04-16T21:25:50.995Z,10.63
2019-04-16T21:28:37.918Z,10.07
2019-04-16T21:31:14.513Z,9.87
2019-04-16T21:34:02.481Z,9.37
2019-04-16T21:36:43.745Z,12.10
2019-04-16T21:39:21.702Z,10.73
2019-04-16T21:41:52.127Z,10.77
2019-04-16T21:44:22.609Z,10.70
2019-04-16T21:46:56.946Z,10.17
2019-04-16T21:49:37.775Z,11.40
2019-04-16T21:52:09.481Z,11.07
2019-04-16T21:54:40.041Z,10.73
2019-04-16T21:57:13.346Z,10.60
2019-04-16T21:59:42.797Z,10.67
2019-04-16T22:02:31.271Z,10.40
2019-04-16T22:05:01.800Z,11.07
2019-04-16T22:07:32.213Z,11.57
2019-04-16T22:10:02.619Z,11.80
2019-04-16T22:12:33.030Z,11.47
2019-04-16T22:15:05.133Z,11.77
2019-04-16T22:17:36.667Z,10.97
2019-04-16T22:20:07.710Z,11.00
2019-04-16T22:22:38.118Z,11.60
2019-04-16T22:25:08.504Z,10.60
2019-04-16T22:27:39.644Z,14.87
2019-04-16T22:30:11.158Z,19.90
2019-04-16T22:32:41.536Z,13.00
2019-04-16T22:35:12.030Z,13.87
2019-04-16T22:37:42.520Z,14.40
2019-04-16T22:40:30.497Z,13.20
2019-04-16T22:43:18.783Z,16.50
2019-04-16T22:45:54.469Z,14.23
2019-04-16T22:48:24.870Z,15.33
2019-04-16T22:50:55.273Z,14.30
2019-04-16T22:53:25.683Z,14.63
2019-04-16T22:55:57.642Z,15.53
2019-04-16T22:58:47.074Z,18.23
2019-04-16T23:01:18.409Z,16.47
2019-04-16T23:03:49.731Z,13.60
2019-04-16T23:06:21.052Z,15.80
2019-04-16T23:08:51.455Z,14.07
2019-04-16T23:11:23.760Z,16.63
2019-04-16T23:13:54.112Z,13.20
2019-04-16T23:16:24.501Z,13.63
2019-04-16T23:18:54.896Z,14.17
2019-04-16T23:21:25.320Z,14.07
2019-04-16T23:23:55.719Z,13.00
2019-04-16T23:26:26.115Z,14.03
2019-04-16T23:28:56.495Z,14.10
2019-04-16T23:31:26.910Z,11.83
2019-04-16T23:33:57.481Z,13.77
2019-04-16T23:36:27.994Z,13.20
2019-04-16T23:39:03.328Z,12.10
2019-04-16T23:41:30.548Z,14.03
2019-04-16T23:44:18.504Z,12.10
2019-04-16T23:47:10.211Z,12.67
2019-04-16T23:49:45.008Z,11.97
2019-04-16T23:52:20.906Z,11.97
2019-04-16T23:54:57.206Z,14.10
2019-04-16T23:57:36.235Z,12.53
