createdAt,value
2023-02-02T00:01:54.412Z,2.50
2023-02-02T00:04:34.904Z,2.40
2023-02-02T00:07:05.327Z,2.40
2023-02-02T00:09:33.173Z,2.50
2023-02-02T00:12:02.060Z,2.50
2023-02-02T00:14:29.510Z,2.60
2023-02-02T00:17:00.173Z,2.70
2023-02-02T00:19:30.483Z,2.50
2023-02-02T00:21:58.008Z,2.30
2023-02-02T00:24:25.419Z,2.20
2023-02-02T00:26:56.982Z,2.40
2023-02-02T00:29:31.593Z,2.40
2023-02-02T00:31:58.813Z,2.30
2023-02-02T00:34:26.170Z,2.50
2023-02-02T00:36:53.504Z,2.30
2023-02-02T00:39:26.130Z,2.60
2023-02-02T00:41:53.881Z,2.50
2023-02-02T00:44:39.924Z,2.60
2023-02-02T00:47:06.961Z,2.40
2023-02-02T00:49:34.016Z,2.70
2023-02-02T00:52:01.192Z,2.40
2023-02-02T00:54:28.912Z,2.50
2023-02-02T00:56:56.097Z,2.50
2023-02-02T00:59:23.173Z,2.70
2023-02-02T01:01:50.367Z,2.50
2023-02-02T01:04:17.492Z,2.30
2023-02-02T01:06:44.642Z,2.30
2023-02-02T01:09:11.691Z,2.40
2023-02-02T01:11:38.806Z,2.70
2023-02-02T01:14:06.084Z,2.70
2023-02-02T01:16:33.334Z,2.80
2023-02-02T01:19:00.537Z,2.50
2023-02-02T01:21:27.685Z,2.60
2023-02-02T01:23:54.807Z,2.90
2023-02-02T01:26:22.033Z,2.60
2023-02-02T01:28:49.419Z,2.50
2023-02-02T01:31:19.775Z,2.60
2023-02-02T01:33:49.334Z,2.70
2023-02-02T01:36:21.674Z,2.70
2023-02-02T01:38:50.028Z,2.80
2023-02-02T01:41:24.623Z,2.40
2023-02-02T01:44:03.750Z,2.60
2023-02-02T01:46:36.968Z,2.50
2023-02-02T01:49:19.493Z,2.40
2023-02-02T01:51:46.508Z,2.50
2023-02-02T01:54:21.125Z,2.50
2023-02-02T01:57:05.055Z,2.60
2023-02-02T01:59:33.260Z,2.40
2023-02-02T02:02:00.809Z,2.40
2023-02-02T02:04:30.637Z,2.50
2023-02-02T02:07:00.214Z,2.50
2023-02-02T02:09:27.298Z,2.50
2023-02-02T02:11:55.394Z,2.40
2023-02-02T02:14:42.348Z,2.30
2023-02-02T02:17:50.276Z,2.10
2023-02-02T02:21:20.573Z,2.10
2023-02-02T02:24:46.202Z,2.40
2023-02-02T02:27:53.616Z,2.20
2023-02-02T02:30:45.848Z,2.40
2023-02-02T02:33:27.269Z,2.30
2023-02-02T02:36:14.578Z,2.20
2023-02-02T02:38:49.816Z,2.20
2023-02-02T02:41:29.313Z,2.10
2023-02-02T02:44:11.506Z,2.20
2023-02-02T02:46:39.240Z,2.00
2023-02-02T02:49:11.045Z,2.20
2023-02-02T02:51:47.418Z,2.20
2023-02-02T02:54:35.995Z,2.40
2023-02-02T02:58:06.440Z,2.10
2023-02-02T03:00:43.880Z,2.50
2023-02-02T03:04:07.739Z,2.10
2023-02-02T03:06:47.839Z,2.10
2023-02-02T03:09:25.957Z,2.30
2023-02-02T03:11:55.087Z,2.10
2023-02-02T03:14:22.599Z,2.10
2023-02-02T03:16:52.839Z,2.20
2023-02-02T03:19:19.982Z,2.20
2023-02-02T03:21:47.144Z,2.20
2023-02-02T03:24:14.212Z,2.10
2023-02-02T03:26:41.581Z,2.10
2023-02-02T03:29:08.727Z,2.30
2023-02-02T03:31:36.025Z,2.10
2023-02-02T03:34:03.144Z,2.20
2023-02-02T03:36:30.365Z,2.10
2023-02-02T03:38:57.476Z,2.00
2023-02-02T03:41:25.190Z,2.50
2023-02-02T03:43:52.285Z,2.50
2023-02-02T03:46:19.388Z,2.20
2023-02-02T03:48:46.505Z,2.30
2023-02-02T03:51:15.728Z,2.20
2023-02-02T03:53:44.534Z,2.20
2023-02-02T03:56:11.626Z,2.10
2023-02-02T03:58:38.927Z,2.20
2023-02-02T04:01:11.552Z,2.30
2023-02-02T04:03:38.880Z,2.20
2023-02-02T04:06:06.445Z,2.40
2023-02-02T04:08:34.257Z,2.60
2023-02-02T04:11:01.701Z,2.60
2023-02-02T04:13:28.840Z,2.30
2023-02-02T04:16:00.442Z,2.30
2023-02-02T04:18:28.988Z,3.50
2023-02-02T04:21:01.876Z,2.20
2023-02-02T04:23:29.729Z,2.20
2023-02-02T04:25:58.014Z,2.20
2023-02-02T04:28:26.650Z,2.60
2023-02-02T04:30:56.113Z,2.30
2023-02-02T04:33:26.233Z,2.30
2023-02-02T04:35:53.529Z,2.30
2023-02-02T04:38:21.315Z,2.50
2023-02-02T04:40:48.918Z,2.20
2023-02-02T04:43:18.476Z,2.20
2023-02-02T04:45:45.720Z,2.30
2023-02-02T04:48:12.856Z,2.20
2023-02-02T04:50:40.031Z,2.50
2023-02-02T04:53:07.163Z,2.50
2023-02-02T04:55:38.181Z,2.70
2023-02-02T04:58:06.251Z,2.30
2023-02-02T05:00:33.687Z,2.30
2023-02-02T05:03:01.654Z,2.40
2023-02-02T05:05:28.875Z,2.10
2023-02-02T05:07:57.059Z,2.40
2023-02-02T05:10:24.168Z,2.50
2023-02-02T05:12:54.037Z,2.50
2023-02-02T05:15:22.329Z,2.10
2023-02-02T05:17:50.253Z,2.50
2023-02-02T05:20:17.766Z,2.30
2023-02-02T05:22:44.948Z,2.20
2023-02-02T05:25:12.036Z,2.00
2023-02-02T05:27:39.103Z,2.10
2023-02-02T05:30:07.143Z,2.10
2023-02-02T05:32:34.329Z,2.20
2023-02-02T05:35:01.443Z,2.10
2023-02-02T05:37:28.527Z,2.30
2023-02-02T05:39:55.730Z,1.90
2023-02-02T05:42:22.961Z,2.20
2023-02-02T05:44:50.058Z,1.90
2023-02-02T05:47:17.406Z,1.80
2023-02-02T05:49:44.465Z,2.20
2023-02-02T05:52:19.745Z,2.10
2023-02-02T05:54:47.129Z,1.90
2023-02-02T05:57:14.953Z,2.20
2023-02-02T05:59:42.299Z,2.20
2023-02-02T06:02:09.477Z,2.20
2023-02-02T06:04:36.629Z,2.40
2023-02-02T06:07:04.127Z,2.20
2023-02-02T06:09:31.281Z,2.20
2023-02-02T06:11:58.382Z,2.10
2023-02-02T06:14:25.749Z,2.20
2023-02-02T06:16:53.004Z,1.90
2023-02-02T06:19:20.322Z,2.10
2023-02-02T06:21:47.637Z,2.40
2023-02-02T06:24:14.967Z,2.10
2023-02-02T06:26:42.175Z,2.10
2023-02-02T06:29:13.517Z,2.50
2023-02-02T06:31:40.964Z,2.20
2023-02-02T06:34:11.060Z,2.30
2023-02-02T06:36:38.269Z,2.20
2023-02-02T06:39:11.012Z,2.20
2023-02-02T06:41:38.830Z,2.30
2023-02-02T06:44:06.133Z,2.30
2023-02-02T06:46:33.496Z,2.30
2023-02-02T06:49:00.980Z,2.10
2023-02-02T06:51:31.259Z,2.30
2023-02-02T06:54:06.393Z,2.30
2023-02-02T06:56:34.005Z,2.20
2023-02-02T06:59:02.667Z,2.40
2023-02-02T07:01:29.915Z,2.40
2023-02-02T07:03:57.221Z,2.50
2023-02-02T07:06:27.932Z,2.60
2023-02-02T07:09:01.876Z,2.40
2023-02-02T07:11:34.762Z,2.40
2023-02-02T07:14:04.378Z,2.40
2023-02-02T07:16:33.265Z,2.80
2023-02-02T07:19:00.549Z,2.50
2023-02-02T07:21:36.195Z,2.70
2023-02-02T07:24:06.012Z,2.70
2023-02-02T07:26:36.251Z,2.60
2023-02-02T07:29:04.810Z,2.70
2023-02-02T07:31:34.801Z,2.40
2023-02-02T07:34:03.232Z,2.50
2023-02-02T07:36:30.519Z,2.60
2023-02-02T07:38:57.999Z,2.50
2023-02-02T07:41:26.046Z,2.20
2023-02-02T07:43:53.651Z,2.40
2023-02-02T07:46:21.552Z,2.50
2023-02-02T07:48:49.501Z,2.60
2023-02-02T07:51:23.158Z,2.20
2023-02-02T07:53:54.197Z,2.50
2023-02-02T07:56:30.961Z,2.60
2023-02-02T07:58:59.265Z,2.40
2023-02-02T08:01:28.866Z,2.50
2023-02-02T08:04:00.422Z,2.40
2023-02-02T08:06:34.520Z,2.40
2023-02-02T08:09:03.862Z,2.50
2023-02-02T08:11:31.710Z,2.70
2023-02-02T08:14:01.992Z,2.70
2023-02-02T08:16:31.752Z,2.30
2023-02-02T08:19:01.969Z,2.50
2023-02-02T08:21:29.327Z,2.50
2023-02-02T08:23:57.062Z,2.60
2023-02-02T08:26:28.295Z,2.60
2023-02-02T08:29:00.858Z,2.80
2023-02-02T08:31:38.793Z,2.60
2023-02-02T08:34:08.950Z,2.70
2023-02-02T08:36:39.037Z,2.80
2023-02-02T08:39:13.067Z,2.50
2023-02-02T08:41:40.569Z,2.90
2023-02-02T08:44:11.638Z,2.80
2023-02-02T08:46:39.835Z,2.50
2023-02-02T08:49:07.747Z,2.70
2023-02-02T08:51:35.576Z,2.70
2023-02-02T08:54:02.836Z,2.80
2023-02-02T08:56:30.284Z,2.80
2023-02-02T08:58:58.950Z,3.10
2023-02-02T09:01:30.988Z,2.80
2023-02-02T09:04:05.433Z,2.80
2023-02-02T09:06:35.464Z,3.10
2023-02-02T09:09:04.841Z,3.10
2023-02-02T09:11:32.575Z,3.00
2023-02-02T09:14:06.669Z,3.10
2023-02-02T09:16:36.622Z,3.10
2023-02-02T09:19:05.057Z,2.80
2023-02-02T09:21:37.142Z,3.00
2023-02-02T09:24:10.950Z,2.90
2023-02-02T09:26:40.736Z,2.60
2023-02-02T09:29:12.532Z,2.70
2023-02-02T09:31:40.282Z,2.80
2023-02-02T09:34:11.897Z,3.00
2023-02-02T09:36:41.486Z,3.10
2023-02-02T09:39:12.904Z,3.00
2023-02-02T09:41:58.246Z,2.80
2023-02-02T09:44:59.898Z,2.90
2023-02-02T09:47:58.517Z,3.20
2023-02-02T09:50:39.114Z,2.90
2023-02-02T09:53:16.134Z,2.90
2023-02-02T09:55:48.502Z,3.10
2023-02-02T09:58:34.020Z,3.00
2023-02-02T10:01:13.842Z,2.80
2023-02-02T10:04:23.787Z,3.00
2023-02-02T10:06:57.169Z,3.20
2023-02-02T10:09:48.523Z,3.20
2023-02-02T10:13:03.083Z,3.10
2023-02-02T10:15:36.146Z,2.90
2023-02-02T10:18:13.042Z,2.90
2023-02-02T10:20:58.823Z,3.10
2023-02-02T10:23:35.900Z,3.10
2023-02-02T10:26:19.561Z,3.10
2023-02-02T10:29:16.810Z,3.20
2023-02-02T10:31:57.547Z,3.40
2023-02-02T10:34:42.176Z,2.90
2023-02-02T10:37:36.115Z,3.30
2023-02-02T10:40:44.648Z,3.00
2023-02-02T10:43:52.571Z,3.30
2023-02-02T10:46:39.536Z,3.20
2023-02-02T10:49:38.427Z,3.30
2023-02-02T10:52:21.556Z,3.30
2023-02-02T10:55:07.793Z,3.20
2023-02-02T10:57:47.715Z,3.60
2023-02-02T11:00:36.073Z,3.30
2023-02-02T11:03:07.547Z,3.50
2023-02-02T11:05:54.693Z,3.90
2023-02-02T11:08:57.665Z,3.90
2023-02-02T11:11:34.675Z,3.60
2023-02-02T11:14:22.224Z,3.60
2023-02-02T11:17:06.273Z,4.00
2023-02-02T11:19:35.824Z,3.80
2023-02-02T11:22:05.143Z,3.70
2023-02-02T11:24:47.757Z,3.60
2023-02-02T11:27:31.416Z,3.80
2023-02-02T11:30:27.765Z,3.60
2023-02-02T11:32:55.964Z,3.70
2023-02-02T11:35:27.084Z,4.10
2023-02-02T11:38:10.101Z,4.20
2023-02-02T11:40:46.534Z,3.90
2023-02-02T11:43:33.068Z,3.90
2023-02-02T11:46:18.037Z,3.90
2023-02-02T11:48:54.783Z,3.90
2023-02-02T11:51:28.128Z,3.80
2023-02-02T11:54:15.414Z,3.80
2023-02-02T11:56:48.918Z,4.20
2023-02-02T11:59:44.909Z,4.20
2023-02-02T12:02:30.660Z,4.30
2023-02-02T12:05:10.087Z,4.30
2023-02-02T12:07:37.696Z,4.40
2023-02-02T12:10:21.245Z,4.60
2023-02-02T12:13:09.467Z,4.40
2023-02-02T12:16:43.465Z,4.40
2023-02-02T12:19:42.447Z,4.30
2023-02-02T12:22:51.707Z,4.30
2023-02-02T12:25:54.562Z,4.20
2023-02-02T12:28:49.233Z,4.60
2023-02-02T12:31:52.911Z,4.50
2023-02-02T12:34:44.268Z,4.60
2023-02-02T12:37:48.006Z,4.50
2023-02-02T12:41:10.100Z,4.60
2023-02-02T12:43:43.291Z,4.70
2023-02-02T12:46:35.146Z,4.30
2023-02-02T12:49:25.422Z,4.70
2023-02-02T12:52:36.418Z,4.80
2023-02-02T12:55:24.244Z,4.50
2023-02-02T12:58:22.929Z,4.90
2023-02-02T13:01:33.191Z,5.10
2023-02-02T13:04:23.545Z,4.80
2023-02-02T13:10:17.948Z,4.60
2023-02-02T13:12:57.411Z,4.90
2023-02-02T13:15:35.790Z,4.80
2023-02-02T13:18:14.398Z,4.90
2023-02-02T13:20:48.962Z,4.70
2023-02-02T13:23:51.367Z,4.80
2023-02-02T13:26:39.386Z,4.70
2023-02-02T13:29:18.576Z,4.60
2023-02-02T13:32:37.806Z,4.70
2023-02-02T13:35:17.650Z,5.00
2023-02-02T13:38:19.214Z,4.70
2023-02-02T13:40:48.856Z,4.80
2023-02-02T13:43:44.428Z,4.50
2023-02-02T13:46:44.865Z,4.60
2023-02-02T13:54:49.388Z,4.90
2023-02-02T13:58:01.536Z,4.60
2023-02-02T14:00:50.575Z,4.80
2023-02-02T14:03:28.148Z,4.70
2023-02-02T14:06:19.383Z,4.80
2023-02-02T14:09:08.947Z,4.70
2023-02-02T14:12:04.660Z,4.50
2023-02-02T14:14:36.429Z,4.50
2023-02-02T14:17:37.154Z,4.70
2023-02-02T14:20:17.176Z,4.60
2023-02-02T14:22:51.607Z,4.80
2023-02-02T14:25:34.156Z,4.80
2023-02-02T14:28:11.726Z,5.10
2023-02-02T14:30:43.154Z,4.90
2023-02-02T14:33:49.255Z,4.90
2023-02-02T14:36:18.053Z,4.90
2023-02-02T14:39:06.890Z,5.10
2023-02-02T14:42:56.305Z,5.10
2023-02-02T14:45:32.794Z,5.30
2023-02-02T14:48:12.040Z,4.90
2023-02-02T14:50:50.165Z,5.00
2023-02-02T14:53:25.866Z,5.00
2023-02-02T14:55:58.540Z,5.00
2023-02-02T14:58:55.188Z,5.00
2023-02-02T15:01:37.780Z,4.80
2023-02-02T15:04:23.961Z,4.90
2023-02-02T15:06:53.248Z,4.60
2023-02-02T15:09:20.870Z,4.70
2023-02-02T15:12:03.677Z,4.80
2023-02-02T15:14:58.881Z,4.80
2023-02-02T15:17:45.669Z,5.10
2023-02-02T15:20:34.695Z,4.80
2023-02-02T15:23:34.801Z,2.40
2023-02-02T15:26:36.531Z,4.90
2023-02-02T15:29:31.807Z,4.70
2023-02-02T15:32:01.497Z,5.00
2023-02-02T15:34:42.950Z,5.00
2023-02-02T15:37:26.651Z,4.70
2023-02-02T15:40:02.871Z,4.80
2023-02-02T15:42:56.265Z,4.70
2023-02-02T15:45:57.555Z,4.70
2023-02-02T15:48:30.474Z,4.80
2023-02-02T15:51:24.025Z,4.50
2023-02-02T15:53:52.247Z,4.90
2023-02-02T15:56:25.973Z,4.60
2023-02-02T15:59:39.035Z,4.50
2023-02-02T16:02:41.801Z,4.70
2023-02-02T16:05:41.841Z,4.60
2023-02-02T16:08:45.444Z,4.60
2023-02-02T16:11:42.620Z,4.60
2023-02-02T16:14:21.035Z,4.50
2023-02-02T16:16:50.863Z,4.60
2023-02-02T16:19:47.968Z,4.70
2023-02-02T16:22:56.613Z,4.60
2023-02-02T16:25:31.850Z,4.70
2023-02-02T16:28:25.647Z,4.40
2023-02-02T16:30:54.080Z,4.40
2023-02-02T16:33:43.967Z,4.20
2023-02-02T16:36:25.391Z,4.50
2023-02-02T16:38:55.343Z,4.30
2023-02-02T16:41:36.342Z,4.30
2023-02-02T16:45:15.009Z,4.10
2023-02-02T16:48:37.070Z,4.00
2023-02-02T16:51:27.354Z,4.20
2023-02-02T16:54:54.825Z,4.00
2023-02-02T16:57:34.197Z,4.10
2023-02-02T17:00:25.762Z,4.10
2023-02-02T17:03:18.894Z,4.00
2023-02-02T17:05:55.492Z,4.00
2023-02-02T17:08:38.180Z,4.00
2023-02-02T17:11:28.059Z,4.20
2023-02-02T17:15:17.711Z,3.90
2023-02-02T17:17:50.655Z,4.00
2023-02-02T17:20:20.306Z,4.00
2023-02-02T17:22:59.299Z,3.80
2023-02-02T17:25:47.795Z,3.80
2023-02-02T17:29:10.155Z,3.70
2023-02-02T17:31:52.826Z,3.90
2023-02-02T17:34:57.298Z,3.80
2023-02-02T17:38:00.609Z,3.80
2023-02-02T17:41:14.814Z,3.60
2023-02-02T17:43:47.015Z,3.60
2023-02-02T17:46:15.691Z,3.50
2023-02-02T17:48:58.482Z,3.80
2023-02-02T17:51:33.422Z,3.80
2023-02-02T17:54:34.035Z,3.70
2023-02-02T17:57:17.829Z,3.80
2023-02-02T17:59:49.793Z,3.70
2023-02-02T18:02:28.058Z,3.70
2023-02-02T18:04:55.539Z,3.70
2023-02-02T18:07:22.867Z,3.70
2023-02-02T18:09:53.063Z,3.40
2023-02-02T18:12:20.378Z,3.40
2023-02-02T18:14:47.599Z,3.40
2023-02-02T18:17:15.095Z,3.30
2023-02-02T18:19:45.165Z,3.60
2023-02-02T18:22:14.897Z,3.70
2023-02-02T18:24:42.199Z,3.50
2023-02-02T18:27:09.730Z,3.70
2023-02-02T18:29:37.298Z,3.80
2023-02-02T18:32:04.852Z,3.90
2023-02-02T18:34:33.726Z,3.90
2023-02-02T18:37:02.194Z,3.90
2023-02-02T18:39:30.944Z,3.90
2023-02-02T18:41:58.745Z,3.80
2023-02-02T18:44:26.020Z,3.80
2023-02-02T18:46:53.922Z,3.50
2023-02-02T18:49:21.745Z,3.80
2023-02-02T18:51:49.053Z,3.50
2023-02-02T18:54:18.524Z,3.40
2023-02-02T18:56:46.017Z,3.70
2023-02-02T18:59:13.540Z,3.40
2023-02-02T19:01:41.473Z,3.70
2023-02-02T19:04:20.746Z,3.30
2023-02-02T19:07:07.030Z,3.30
2023-02-02T19:09:34.892Z,3.70
2023-02-02T19:12:02.704Z,3.60
2023-02-02T19:14:37.002Z,3.50
2023-02-02T19:17:30.842Z,3.20
2023-02-02T19:20:06.672Z,3.40
2023-02-02T19:22:35.186Z,3.20
2023-02-02T19:25:13.072Z,3.10
2023-02-02T19:31:24.119Z,2.80
2023-02-02T19:33:53.107Z,2.80
2023-02-02T19:36:27.875Z,2.90
2023-02-02T19:39:20.596Z,2.50
2023-02-02T19:45:37.496Z,2.50
2023-02-02T19:48:45.758Z,2.70
2023-02-02T19:51:45.093Z,2.80
2023-02-02T19:54:29.850Z,2.30
2023-02-02T19:57:36.950Z,2.30
2023-02-02T20:00:59.478Z,2.40
2023-02-02T20:03:47.676Z,2.30
2023-02-02T20:06:26.308Z,2.20
2023-02-02T20:08:57.214Z,2.20
2023-02-02T20:11:35.671Z,2.10
2023-02-02T20:14:18.826Z,2.00
2023-02-02T20:17:13.602Z,2.00
2023-02-02T20:21:01.305Z,2.20
2023-02-02T20:23:46.689Z,2.10
2023-02-02T20:26:41.417Z,2.10
2023-02-02T20:32:37.158Z,2.10
2023-02-02T20:35:36.056Z,2.20
2023-02-02T20:38:20.632Z,2.20
2023-02-02T20:40:48.257Z,2.20
2023-02-02T20:43:15.977Z,2.20
2023-02-02T20:45:43.764Z,2.50
2023-02-02T20:48:12.535Z,2.50
2023-02-02T20:50:41.004Z,2.40
2023-02-02T20:53:10.901Z,2.40
2023-02-02T20:55:38.221Z,2.40
2023-02-02T20:58:06.904Z,1.90
2023-02-02T21:00:43.446Z,1.90
2023-02-02T21:03:20.375Z,2.20
2023-02-02T21:05:47.943Z,1.80
2023-02-02T21:08:17.795Z,1.80
2023-02-02T21:10:45.108Z,1.70
2023-02-02T21:13:17.885Z,1.80
2023-02-02T21:15:50.308Z,1.70
2023-02-02T21:18:20.176Z,1.50
2023-02-02T21:20:47.396Z,1.80
2023-02-02T21:23:14.710Z,1.70
2023-02-02T21:25:41.930Z,1.50
2023-02-02T21:28:09.072Z,1.60
2023-02-02T21:30:36.290Z,2.20
2023-02-02T21:33:06.652Z,1.20
2023-02-02T21:35:34.811Z,1.50
2023-02-02T21:38:13.963Z,1.20
2023-02-02T21:40:42.124Z,1.30
2023-02-02T21:43:18.629Z,1.10
2023-02-02T21:45:51.504Z,1.40
2023-02-02T21:48:47.930Z,1.30
2023-02-02T21:51:32.269Z,1.40
2023-02-02T21:54:23.901Z,1.40
2023-02-02T21:56:52.663Z,1.50
2023-02-02T21:59:32.713Z,1.40
2023-02-02T22:01:59.856Z,1.50
2023-02-02T22:04:29.109Z,1.50
2023-02-02T22:07:14.139Z,1.40
2023-02-02T22:09:44.765Z,1.60
2023-02-02T22:12:32.895Z,1.60
2023-02-02T22:15:01.764Z,1.30
2023-02-02T22:17:40.684Z,1.30
2023-02-02T22:20:17.668Z,1.40
2023-02-02T22:22:51.274Z,1.50
2023-02-02T22:25:18.690Z,1.40
2023-02-02T22:28:00.318Z,1.60
2023-02-02T22:30:39.561Z,1.60
2023-02-02T22:33:09.840Z,1.60
2023-02-02T22:35:38.160Z,1.30
2023-02-02T22:38:06.495Z,1.30
2023-02-02T22:40:34.518Z,1.30
2023-02-02T22:43:05.769Z,1.20
2023-02-02T22:45:33.105Z,1.20
2023-02-02T22:48:00.585Z,1.10
2023-02-02T22:50:31.015Z,1.20
2023-02-02T22:52:58.762Z,1.20
2023-02-02T22:55:26.297Z,1.10
2023-02-02T22:57:53.806Z,1.40
2023-02-02T23:00:26.398Z,1.10
2023-02-02T23:02:55.255Z,1.10
2023-02-02T23:05:24.442Z,1.10
2023-02-02T23:07:52.106Z,1.00
2023-02-02T23:10:24.779Z,1.10
2023-02-02T23:12:55.031Z,0.90
2023-02-02T23:15:22.706Z,0.90
2023-02-02T23:17:50.234Z,1.00
2023-02-02T23:20:18.163Z,1.00
2023-02-02T23:22:45.328Z,1.10
2023-02-02T23:25:14.163Z,1.00
2023-02-02T23:27:41.847Z,0.90
2023-02-02T23:30:11.219Z,0.90
2023-02-02T23:32:38.528Z,1.10
2023-02-02T23:35:08.796Z,0.80
2023-02-02T23:37:37.631Z,0.80
2023-02-02T23:40:05.353Z,0.80
2023-02-02T23:42:33.714Z,0.80
2023-02-02T23:45:00.910Z,0.70
2023-02-02T23:47:28.239Z,0.90
2023-02-02T23:49:56.067Z,0.70
2023-02-02T23:52:23.478Z,0.60
2023-02-02T23:54:52.804Z,0.70
2023-02-02T23:57:20.637Z,0.70
2023-02-02T23:59:47.821Z,0.60
