createdAt,value
2022-08-29T00:00:17.870Z,100.00
2022-08-29T00:02:49.970Z,100.00
2022-08-29T00:05:18.746Z,100.00
2022-08-29T00:07:45.633Z,100.00
2022-08-29T00:10:12.358Z,100.00
2022-08-29T00:12:39.296Z,100.00
2022-08-29T00:15:08.005Z,100.00
2022-08-29T00:17:34.719Z,100.00
2022-08-29T00:20:01.531Z,100.00
2022-08-29T00:22:28.056Z,100.00
2022-08-29T00:24:54.509Z,100.00
2022-08-29T00:27:21.202Z,100.00
2022-08-29T00:29:47.610Z,100.00
2022-08-29T00:32:14.070Z,100.00
2022-08-29T00:34:40.453Z,100.00
2022-08-29T00:37:06.961Z,100.00
2022-08-29T00:39:33.902Z,100.00
2022-08-29T00:42:01.481Z,100.00
2022-08-29T00:44:28.608Z,100.00
2022-08-29T00:46:58.769Z,100.00
2022-08-29T00:49:41.546Z,100.00
2022-08-29T00:52:32.454Z,100.00
2022-08-29T00:55:01.998Z,100.00
2022-08-29T00:57:35.218Z,100.00
2022-08-29T01:00:02.117Z,100.00
2022-08-29T01:02:28.587Z,100.00
2022-08-29T01:04:59.406Z,100.00
2022-08-29T01:07:28.786Z,100.00
2022-08-29T01:09:55.213Z,100.00
2022-08-29T01:12:23.265Z,100.00
2022-08-29T01:14:56.804Z,100.00
2022-08-29T01:17:31.008Z,100.00
2022-08-29T01:20:12.078Z,100.00
2022-08-29T01:23:27.703Z,100.00
2022-08-29T01:25:55.287Z,100.00
2022-08-29T01:28:26.001Z,100.00
2022-08-29T01:31:10.711Z,100.00
2022-08-29T01:33:39.793Z,100.00
2022-08-29T01:36:08.045Z,100.00
2022-08-29T01:38:34.438Z,100.00
2022-08-29T01:41:00.984Z,100.00
2022-08-29T01:43:28.082Z,100.00
2022-08-29T01:45:54.636Z,100.00
2022-08-29T01:48:21.933Z,100.00
2022-08-29T01:50:48.372Z,100.00
2022-08-29T01:53:15.178Z,100.00
2022-08-29T01:55:42.752Z,100.00
2022-08-29T01:58:09.273Z,100.00
2022-08-29T02:00:36.035Z,100.00
2022-08-29T02:03:03.225Z,100.00
2022-08-29T02:05:30.976Z,100.00
2022-08-29T02:07:58.000Z,100.00
2022-08-29T02:10:25.023Z,100.00
2022-08-29T02:12:52.109Z,100.00
2022-08-29T02:15:18.996Z,100.00
2022-08-29T02:17:45.815Z,100.00
2022-08-29T02:20:15.260Z,100.00
2022-08-29T02:22:42.234Z,100.00
2022-08-29T02:25:28.797Z,100.00
2022-08-29T02:27:55.484Z,100.00
2022-08-29T02:30:22.975Z,100.00
2022-08-29T02:32:50.472Z,100.00
2022-08-29T02:35:17.272Z,100.00
2022-08-29T02:37:44.105Z,100.00
2022-08-29T02:40:11.049Z,100.00
2022-08-29T02:42:38.271Z,100.00
2022-08-29T02:45:05.793Z,100.00
2022-08-29T02:47:36.499Z,100.00
2022-08-29T02:50:05.985Z,100.00
2022-08-29T02:52:37.094Z,100.00
2022-08-29T02:55:04.125Z,100.00
2022-08-29T02:57:30.878Z,100.00
2022-08-29T02:59:57.296Z,100.00
2022-08-29T03:02:23.837Z,100.00
2022-08-29T03:04:53.545Z,100.00
2022-08-29T03:07:20.036Z,100.00
2022-08-29T03:09:46.635Z,100.00
2022-08-29T03:12:13.121Z,100.00
2022-08-29T03:14:39.608Z,100.00
2022-08-29T03:17:06.023Z,100.00
2022-08-29T03:19:32.518Z,100.00
2022-08-29T03:22:04.139Z,100.00
2022-08-29T03:24:30.903Z,100.00
2022-08-29T03:26:58.895Z,100.00
2022-08-29T03:29:25.680Z,100.00
2022-08-29T03:31:52.438Z,100.00
2022-08-29T03:34:18.833Z,100.00
2022-08-29T03:36:45.245Z,100.00
2022-08-29T03:39:11.632Z,100.00
2022-08-29T03:41:38.024Z,100.00
2022-08-29T03:44:04.500Z,100.00
2022-08-29T03:46:30.979Z,100.00
2022-08-29T03:48:57.433Z,100.00
2022-08-29T03:51:25.040Z,100.00
2022-08-29T03:53:55.741Z,100.00
2022-08-29T03:56:22.194Z,100.00
2022-08-29T03:58:52.933Z,100.00
2022-08-29T04:01:28.727Z,100.00
2022-08-29T04:03:57.110Z,100.00
2022-08-29T04:06:25.275Z,100.00
2022-08-29T04:08:52.230Z,100.00
2022-08-29T04:11:19.762Z,100.00
2022-08-29T04:13:48.337Z,100.00
2022-08-29T04:16:18.197Z,100.00
2022-08-29T04:18:44.685Z,100.00
2022-08-29T04:21:11.514Z,100.00
2022-08-29T04:23:39.608Z,100.00
2022-08-29T04:26:35.551Z,100.00
2022-08-29T04:28:59.539Z,100.00
2022-08-29T04:31:26.345Z,100.00
2022-08-29T04:33:52.926Z,100.00
2022-08-29T04:36:19.661Z,100.00
2022-08-29T04:38:46.109Z,100.00
2022-08-29T04:41:15.875Z,100.00
2022-08-29T04:43:45.285Z,100.00
2022-08-29T04:46:23.517Z,100.00
2022-08-29T04:48:51.762Z,100.00
2022-08-29T04:51:18.165Z,100.00
2022-08-29T04:53:44.614Z,100.00
2022-08-29T04:56:12.415Z,100.00
2022-08-29T04:58:40.917Z,100.00
2022-08-29T05:01:16.936Z,100.00
2022-08-29T05:03:44.234Z,100.00
2022-08-29T05:06:13.261Z,100.00
2022-08-29T05:08:42.190Z,100.00
2022-08-29T05:11:14.846Z,100.00
2022-08-29T05:13:49.646Z,100.00
2022-08-29T05:16:17.694Z,100.00
2022-08-29T05:18:46.164Z,100.00
2022-08-29T05:21:13.764Z,100.00
2022-08-29T05:23:40.333Z,100.00
2022-08-29T05:26:06.732Z,100.00
2022-08-29T05:28:35.462Z,100.00
2022-08-29T05:31:02.312Z,100.00
2022-08-29T05:33:28.930Z,100.00
2022-08-29T05:35:55.396Z,100.00
2022-08-29T05:38:21.850Z,100.00
2022-08-29T05:40:48.365Z,100.00
2022-08-29T05:43:14.742Z,100.00
2022-08-29T05:45:41.780Z,100.00
2022-08-29T05:48:09.585Z,100.00
2022-08-29T05:50:41.857Z,100.00
2022-08-29T05:53:13.346Z,100.00
2022-08-29T05:55:44.175Z,100.00
2022-08-29T05:58:12.475Z,100.00
2022-08-29T06:00:41.014Z,100.00
2022-08-29T06:03:07.514Z,100.00
2022-08-29T06:05:34.059Z,100.00
2022-08-29T06:08:01.181Z,100.00
2022-08-29T06:10:28.284Z,100.00
2022-08-29T06:12:54.795Z,100.00
2022-08-29T06:15:22.443Z,100.00
2022-08-29T06:17:49.443Z,100.00
2022-08-29T06:20:15.880Z,100.00
2022-08-29T06:22:42.612Z,100.00
2022-08-29T06:25:28.304Z,100.00
2022-08-29T06:27:55.887Z,100.00
2022-08-29T06:30:22.325Z,100.00
2022-08-29T06:32:48.982Z,100.00
2022-08-29T06:35:15.950Z,100.00
2022-08-29T06:37:42.784Z,100.00
2022-08-29T06:40:09.957Z,100.00
2022-08-29T06:42:36.503Z,100.00
2022-08-29T06:45:03.883Z,100.00
2022-08-29T06:47:31.101Z,100.00
2022-08-29T06:49:57.582Z,100.00
2022-08-29T06:52:23.963Z,100.00
2022-08-29T06:54:51.321Z,100.00
2022-08-29T06:57:19.226Z,100.00
2022-08-29T06:59:45.623Z,100.00
2022-08-29T07:02:12.038Z,100.00
2022-08-29T07:04:39.117Z,100.00
2022-08-29T07:07:05.581Z,100.00
2022-08-29T07:09:32.316Z,100.00
2022-08-29T07:11:58.748Z,100.00
2022-08-29T07:14:25.186Z,100.00
2022-08-29T07:16:51.584Z,100.00
2022-08-29T07:19:18.012Z,100.00
2022-08-29T07:21:44.438Z,100.00
2022-08-29T07:24:10.982Z,100.00
2022-08-29T07:26:42.392Z,100.00
2022-08-29T07:29:12.855Z,100.00
2022-08-29T07:31:41.331Z,100.00
2022-08-29T07:34:08.268Z,100.00
2022-08-29T07:36:35.208Z,100.00
2022-08-29T07:39:04.004Z,100.00
2022-08-29T07:41:31.063Z,100.00
2022-08-29T07:43:57.857Z,100.00
2022-08-29T07:46:25.644Z,100.00
2022-08-29T07:48:53.203Z,100.00
2022-08-29T07:51:22.944Z,100.00
2022-08-29T07:53:51.422Z,100.00
2022-08-29T07:56:22.734Z,100.00
2022-08-29T07:58:51.579Z,100.00
2022-08-29T08:01:21.578Z,100.00
2022-08-29T08:03:50.285Z,100.00
2022-08-29T08:06:18.075Z,100.00
2022-08-29T08:08:44.576Z,100.00
2022-08-29T08:11:12.273Z,100.00
2022-08-29T08:13:39.220Z,100.00
2022-08-29T08:16:07.762Z,100.00
2022-08-29T08:18:36.656Z,100.00
2022-08-29T08:21:03.301Z,100.00
2022-08-29T08:23:31.464Z,100.00
2022-08-29T08:25:58.196Z,100.00
2022-08-29T08:28:24.659Z,93.34
2022-08-29T08:30:51.173Z,94.10
2022-08-29T08:33:17.657Z,90.94
2022-08-29T08:35:46.916Z,83.38
2022-08-29T08:38:13.861Z,83.64
2022-08-29T08:40:45.995Z,85.44
2022-08-29T08:43:20.746Z,83.39
2022-08-29T08:45:55.370Z,95.03
2022-08-29T08:48:25.919Z,84.18
2022-08-29T08:51:03.462Z,81.40
2022-08-29T08:53:36.297Z,78.10
2022-08-29T08:56:19.584Z,82.48
2022-08-29T08:59:05.201Z,78.15
2022-08-29T09:01:48.060Z,82.22
2022-08-29T09:04:37.616Z,79.44
2022-08-29T09:07:33.435Z,72.38
2022-08-29T09:10:18.584Z,72.63
2022-08-29T09:13:05.288Z,76.92
2022-08-29T09:15:39.518Z,70.76
2022-08-29T09:18:13.670Z,68.01
2022-08-29T09:20:41.120Z,69.99
2022-08-29T09:23:24.074Z,67.87
2022-08-29T09:25:50.624Z,66.18
2022-08-29T09:28:17.596Z,73.88
2022-08-29T09:31:05.393Z,69.94
2022-08-29T09:33:53.113Z,58.97
2022-08-29T09:36:47.938Z,61.78
2022-08-29T09:39:32.804Z,65.55
2022-08-29T09:42:17.458Z,63.46
2022-08-29T09:44:54.139Z,59.85
2022-08-29T09:47:24.135Z,56.41
2022-08-29T09:50:17.441Z,53.98
2022-08-29T09:52:55.359Z,53.78
2022-08-29T09:55:22.196Z,65.96
2022-08-29T09:57:52.408Z,63.73
2022-08-29T10:00:26.308Z,62.78
2022-08-29T10:02:57.280Z,63.22
2022-08-29T10:05:33.781Z,62.41
2022-08-29T10:08:01.755Z,59.13
2022-08-29T10:10:33.021Z,55.15
2022-08-29T10:13:03.281Z,57.78
2022-08-29T10:15:49.990Z,56.84
2022-08-29T10:18:28.619Z,57.89
2022-08-29T10:21:14.514Z,58.98
2022-08-29T10:23:50.987Z,73.20
2022-08-29T10:26:56.053Z,69.96
2022-08-29T10:29:38.720Z,62.42
2022-08-29T10:32:32.372Z,62.01
2022-08-29T10:35:21.716Z,62.38
2022-08-29T10:38:14.252Z,62.79
2022-08-29T10:40:52.338Z,60.72
2022-08-29T10:43:31.424Z,57.48
2022-08-29T10:46:18.501Z,57.66
2022-08-29T10:49:24.547Z,56.09
2022-08-29T10:51:53.701Z,60.89
2022-08-29T10:54:27.573Z,54.91
2022-08-29T10:56:54.791Z,55.27
2022-08-29T10:59:45.759Z,53.69
2022-08-29T11:02:33.745Z,57.18
2022-08-29T11:05:07.036Z,51.87
2022-08-29T11:08:15.384Z,51.83
2022-08-29T11:10:45.861Z,51.75
2022-08-29T11:13:20.840Z,54.06
2022-08-29T11:16:02.749Z,48.71
2022-08-29T11:18:36.609Z,44.59
2022-08-29T11:21:30.097Z,43.90
2022-08-29T11:23:58.412Z,43.99
2022-08-29T11:26:43.096Z,41.98
2022-08-29T11:29:48.119Z,46.18
2022-08-29T11:32:51.780Z,45.29
2022-08-29T11:35:27.150Z,45.69
2022-08-29T11:38:14.972Z,46.76
2022-08-29T11:41:27.153Z,45.65
2022-08-29T11:43:59.551Z,47.58
2022-08-29T11:46:37.912Z,46.22
2022-08-29T11:49:46.607Z,45.70
2022-08-29T11:52:12.913Z,49.06
2022-08-29T11:54:40.086Z,47.76
2022-08-29T11:57:09.214Z,46.11
2022-08-29T11:59:54.714Z,44.64
2022-08-29T12:02:27.377Z,44.40
2022-08-29T12:04:54.002Z,45.47
2022-08-29T12:07:32.886Z,46.09
2022-08-29T12:10:00.473Z,44.37
2022-08-29T12:12:37.918Z,42.88
2022-08-29T12:15:32.602Z,43.09
2022-08-29T12:18:03.285Z,44.38
2022-08-29T12:20:30.294Z,47.72
2022-08-29T12:23:01.835Z,50.93
2022-08-29T12:25:30.631Z,46.68
2022-08-29T12:28:15.938Z,44.54
2022-08-29T12:31:06.998Z,42.14
2022-08-29T12:34:08.474Z,41.76
2022-08-29T12:37:28.578Z,43.77
2022-08-29T12:40:26.737Z,41.07
2022-08-29T12:43:14.086Z,40.00
2022-08-29T12:45:46.274Z,39.84
2022-08-29T12:48:21.789Z,43.79
2022-08-29T12:50:50.545Z,46.51
2022-08-29T12:53:33.423Z,44.14
2022-08-29T12:56:02.908Z,42.88
2022-08-29T12:58:53.226Z,39.49
2022-08-29T13:01:30.940Z,35.67
2022-08-29T13:04:05.508Z,38.50
2022-08-29T13:06:33.482Z,33.82
2022-08-29T13:09:00.515Z,36.85
2022-08-29T13:11:29.728Z,35.00
2022-08-29T13:14:08.722Z,34.83
2022-08-29T13:16:35.343Z,33.61
2022-08-29T13:19:10.935Z,33.23
2022-08-29T13:21:38.118Z,34.14
2022-08-29T13:24:11.548Z,35.28
2022-08-29T13:26:42.980Z,35.30
2022-08-29T13:29:39.958Z,35.73
2022-08-29T13:32:11.722Z,39.64
2022-08-29T13:34:38.310Z,41.46
2022-08-29T13:37:10.494Z,38.17
2022-08-29T13:39:46.621Z,41.93
2022-08-29T13:42:20.041Z,41.61
2022-08-29T13:44:49.680Z,41.32
2022-08-29T13:47:22.273Z,42.45
2022-08-29T13:49:49.537Z,42.44
2022-08-29T13:52:17.997Z,44.91
2022-08-29T13:54:44.827Z,43.31
2022-08-29T13:57:24.476Z,44.27
2022-08-29T13:59:51.015Z,47.50
2022-08-29T14:02:18.356Z,45.29
2022-08-29T14:04:49.776Z,46.09
2022-08-29T14:07:21.092Z,44.81
2022-08-29T14:09:49.019Z,44.84
2022-08-29T14:12:15.898Z,44.93
2022-08-29T14:14:43.981Z,44.67
2022-08-29T14:17:11.258Z,46.50
2022-08-29T14:19:45.116Z,48.04
2022-08-29T14:22:11.534Z,46.26
2022-08-29T14:24:38.678Z,46.29
2022-08-29T14:27:05.468Z,48.08
2022-08-29T14:29:34.029Z,48.12
2022-08-29T14:32:02.770Z,47.86
2022-08-29T14:34:32.627Z,47.12
2022-08-29T14:37:02.417Z,47.22
2022-08-29T14:39:29.578Z,47.56
2022-08-29T14:41:56.270Z,48.27
2022-08-29T14:44:23.485Z,49.12
2022-08-29T14:46:51.124Z,47.95
2022-08-29T14:49:18.842Z,47.62
2022-08-29T14:51:45.418Z,47.04
2022-08-29T14:54:12.647Z,48.47
2022-08-29T14:56:49.121Z,47.44
2022-08-29T14:59:16.937Z,49.13
2022-08-29T15:01:43.400Z,49.23
2022-08-29T15:04:11.074Z,49.46
2022-08-29T15:06:38.315Z,50.97
2022-08-29T15:09:05.009Z,50.61
2022-08-29T15:11:31.517Z,48.97
2022-08-29T15:14:03.545Z,49.60
2022-08-29T15:16:31.875Z,48.35
2022-08-29T15:21:44.786Z,48.73
2022-08-29T15:24:11.267Z,47.63
2022-08-29T15:26:38.084Z,48.68
2022-08-29T15:29:05.003Z,49.67
2022-08-29T15:31:31.477Z,48.65
2022-08-29T15:33:57.939Z,49.83
2022-08-29T15:36:24.367Z,50.55
2022-08-29T15:38:50.881Z,50.26
2022-08-29T15:41:17.292Z,49.69
2022-08-29T15:43:43.777Z,48.48
2022-08-29T15:46:11.037Z,48.72
2022-08-29T15:48:37.462Z,49.67
2022-08-29T15:51:04.199Z,50.26
2022-08-29T15:53:30.930Z,49.88
2022-08-29T15:55:57.447Z,52.05
2022-08-29T15:58:23.900Z,51.64
2022-08-29T16:00:50.767Z,52.48
2022-08-29T16:03:17.278Z,54.01
2022-08-29T16:05:43.933Z,56.49
2022-08-29T16:08:17.761Z,55.55
2022-08-29T16:10:45.863Z,55.23
2022-08-29T16:13:12.384Z,55.72
2022-08-29T16:15:38.908Z,56.32
2022-08-29T16:18:05.750Z,57.95
2022-08-29T16:20:32.651Z,58.62
2022-08-29T16:23:00.326Z,60.59
2022-08-29T16:25:27.240Z,60.83
2022-08-29T16:27:54.325Z,58.03
2022-08-29T16:30:21.122Z,61.50
2022-08-29T16:32:49.997Z,62.86
2022-08-29T16:35:17.042Z,64.14
2022-08-29T16:37:44.613Z,65.71
2022-08-29T16:40:13.490Z,67.67
2022-08-29T16:42:40.080Z,68.41
2022-08-29T16:45:09.806Z,68.92
2022-08-29T16:47:36.588Z,69.87
2022-08-29T16:50:04.694Z,71.99
2022-08-29T16:52:31.168Z,75.51
2022-08-29T16:54:58.175Z,76.38
2022-08-29T16:57:24.830Z,76.04
2022-08-29T16:59:51.208Z,77.89
2022-08-29T17:02:17.904Z,76.86
2022-08-29T17:04:46.540Z,75.94
2022-08-29T17:07:13.526Z,76.98
2022-08-29T17:09:39.936Z,77.39
2022-08-29T17:12:06.648Z,77.79
2022-08-29T17:14:33.477Z,77.11
2022-08-29T17:17:02.099Z,78.28
2022-08-29T17:19:29.212Z,78.49
2022-08-29T17:21:59.800Z,77.55
2022-08-29T17:24:26.360Z,80.72
2022-08-29T17:26:52.881Z,80.91
2022-08-29T17:29:19.343Z,80.85
2022-08-29T17:31:45.799Z,80.60
2022-08-29T17:34:12.740Z,80.96
2022-08-29T17:36:40.689Z,82.51
2022-08-29T17:39:07.900Z,84.74
2022-08-29T17:41:35.636Z,85.01
2022-08-29T17:44:02.339Z,87.63
2022-08-29T17:46:29.711Z,87.33
2022-08-29T17:48:56.381Z,89.15
2022-08-29T17:51:23.016Z,91.35
2022-08-29T17:53:50.892Z,93.04
2022-08-29T17:56:21.021Z,93.90
2022-08-29T17:58:48.119Z,96.60
2022-08-29T18:01:16.755Z,97.71
2022-08-29T18:03:44.947Z,98.46
2022-08-29T18:06:12.342Z,100.00
2022-08-29T18:08:41.280Z,100.00
2022-08-29T18:11:12.057Z,100.00
2022-08-29T18:13:38.792Z,100.00
2022-08-29T18:16:05.308Z,100.00
2022-08-29T18:18:32.566Z,100.00
2022-08-29T18:20:59.010Z,100.00
2022-08-29T18:23:25.639Z,100.00
2022-08-29T18:25:52.141Z,100.00
2022-08-29T18:28:19.045Z,100.00
2022-08-29T18:30:45.558Z,100.00
2022-08-29T18:33:12.941Z,100.00
2022-08-29T18:35:40.017Z,100.00
2022-08-29T18:38:07.763Z,100.00
2022-08-29T18:40:39.319Z,100.00
2022-08-29T18:43:07.162Z,100.00
2022-08-29T18:45:36.501Z,100.00
2022-08-29T18:48:03.719Z,100.00
2022-08-29T18:50:36.605Z,100.00
2022-08-29T18:53:13.801Z,100.00
2022-08-29T18:55:50.561Z,100.00
2022-08-29T18:58:24.576Z,100.00
2022-08-29T19:00:51.412Z,100.00
2022-08-29T19:03:18.275Z,100.00
2022-08-29T19:05:48.686Z,100.00
2022-08-29T19:08:17.088Z,100.00
2022-08-29T19:10:45.989Z,100.00
2022-08-29T19:13:13.529Z,100.00
2022-08-29T19:15:41.400Z,100.00
2022-08-29T19:18:10.692Z,100.00
2022-08-29T19:20:55.523Z,100.00
2022-08-29T19:23:22.573Z,100.00
2022-08-29T19:25:49.117Z,100.00
2022-08-29T19:28:17.077Z,100.00
2022-08-29T19:30:43.868Z,100.00
2022-08-29T19:33:10.847Z,100.00
2022-08-29T19:35:38.653Z,100.00
2022-08-29T19:38:07.290Z,100.00
2022-08-29T19:40:38.962Z,100.00
2022-08-29T19:43:13.530Z,100.00
2022-08-29T19:45:42.679Z,100.00
2022-08-29T19:48:14.902Z,100.00
2022-08-29T19:50:42.980Z,100.00
2022-08-29T19:53:20.004Z,100.00
2022-08-29T19:55:52.771Z,100.00
2022-08-29T19:58:19.337Z,100.00
2022-08-29T20:00:46.017Z,100.00
2022-08-29T20:03:12.600Z,100.00
2022-08-29T20:05:39.408Z,100.00
2022-08-29T20:08:06.245Z,100.00
2022-08-29T20:10:32.948Z,100.00
2022-08-29T20:13:00.081Z,100.00
2022-08-29T20:15:30.858Z,100.00
2022-08-29T20:17:59.102Z,100.00
2022-08-29T20:20:31.382Z,100.00
2022-08-29T20:22:57.856Z,100.00
2022-08-29T20:25:24.477Z,100.00
2022-08-29T20:27:52.273Z,100.00
2022-08-29T20:30:26.387Z,100.00
2022-08-29T20:32:53.305Z,100.00
2022-08-29T20:35:40.128Z,100.00
2022-08-29T20:38:07.380Z,100.00
2022-08-29T20:40:43.253Z,100.00
2022-08-29T20:43:09.742Z,100.00
2022-08-29T20:45:38.420Z,100.00
2022-08-29T20:48:05.415Z,100.00
2022-08-29T20:50:32.111Z,100.00
2022-08-29T20:52:58.550Z,100.00
2022-08-29T20:55:25.078Z,100.00
2022-08-29T20:57:51.640Z,100.00
2022-08-29T21:00:19.670Z,100.00
2022-08-29T21:03:05.727Z,100.00
2022-08-29T21:05:45.183Z,100.00
2022-08-29T21:08:20.327Z,100.00
2022-08-29T21:10:48.539Z,100.00
2022-08-29T21:13:16.695Z,100.00
2022-08-29T21:15:44.591Z,100.00
2022-08-29T21:18:13.241Z,100.00
2022-08-29T21:20:53.623Z,100.00
2022-08-29T21:23:24.269Z,100.00
2022-08-29T21:25:59.324Z,100.00
2022-08-29T21:28:27.494Z,100.00
2022-08-29T21:30:54.831Z,100.00
2022-08-29T21:33:22.202Z,100.00
2022-08-29T21:35:49.768Z,100.00
2022-08-29T21:38:16.665Z,100.00
2022-08-29T21:40:50.927Z,100.00
2022-08-29T21:43:19.472Z,100.00
2022-08-29T21:45:45.965Z,100.00
2022-08-29T21:48:12.402Z,100.00
2022-08-29T21:50:38.921Z,100.00
2022-08-29T21:53:05.661Z,100.00
2022-08-29T21:55:32.951Z,100.00
2022-08-29T21:58:00.571Z,100.00
2022-08-29T22:00:32.499Z,100.00
2022-08-29T22:03:01.461Z,100.00
2022-08-29T22:05:30.916Z,100.00
2022-08-29T22:07:58.382Z,100.00
2022-08-29T22:10:30.551Z,100.00
2022-08-29T22:12:57.525Z,100.00
2022-08-29T22:15:43.368Z,100.00
2022-08-29T22:18:10.775Z,100.00
2022-08-29T22:20:38.350Z,100.00
2022-08-29T22:23:05.595Z,100.00
2022-08-29T22:25:32.327Z,100.00
2022-08-29T22:27:58.858Z,100.00
2022-08-29T22:30:32.111Z,100.00
2022-08-29T22:33:00.091Z,100.00
2022-08-29T22:35:27.570Z,100.00
2022-08-29T22:37:54.591Z,100.00
2022-08-29T22:40:21.419Z,100.00
2022-08-29T22:42:47.938Z,100.00
2022-08-29T22:45:16.715Z,100.00
2022-08-29T22:47:43.993Z,100.00
2022-08-29T22:50:15.620Z,100.00
2022-08-29T22:52:42.185Z,100.00
2022-08-29T22:55:13.373Z,100.00
2022-08-29T22:57:41.964Z,100.00
2022-08-29T23:00:09.533Z,100.00
2022-08-29T23:02:36.012Z,100.00
2022-08-29T23:05:06.366Z,100.00
2022-08-29T23:07:35.704Z,100.00
2022-08-29T23:10:03.365Z,100.00
2022-08-29T23:12:30.016Z,100.00
2022-08-29T23:14:56.467Z,100.00
2022-08-29T23:17:22.908Z,100.00
2022-08-29T23:19:49.818Z,100.00
2022-08-29T23:22:17.978Z,100.00
2022-08-29T23:24:57.623Z,100.00
2022-08-29T23:27:29.142Z,100.00
2022-08-29T23:29:55.831Z,100.00
2022-08-29T23:32:22.499Z,100.00
2022-08-29T23:34:48.910Z,100.00
2022-08-29T23:37:15.368Z,100.00
2022-08-29T23:39:41.748Z,100.00
2022-08-29T23:42:08.310Z,100.00
2022-08-29T23:44:35.755Z,100.00
2022-08-29T23:47:02.184Z,100.00
2022-08-29T23:49:28.610Z,100.00
2022-08-29T23:51:55.059Z,100.00
2022-08-29T23:54:21.534Z,100.00
2022-08-29T23:56:47.944Z,100.00
2022-08-29T23:59:34.310Z,100.00
