createdAt,value
2019-02-07T00:02:10.199Z,33.20
2019-02-07T00:04:36.317Z,31.13
2019-02-07T00:07:02.631Z,35.87
2019-02-07T00:09:29.124Z,29.67
2019-02-07T00:11:55.245Z,32.37
2019-02-07T00:14:21.349Z,37.97
2019-02-07T00:16:47.494Z,39.00
2019-02-07T00:19:13.702Z,39.53
2019-02-07T00:21:39.945Z,34.80
2019-02-07T00:24:06.839Z,31.97
2019-02-07T00:26:32.990Z,35.13
2019-02-07T00:28:59.549Z,29.83
2019-02-07T00:31:25.669Z,31.70
2019-02-07T00:33:51.779Z,28.57
2019-02-07T00:36:17.942Z,27.57
2019-02-07T00:38:44.040Z,34.03
2019-02-07T00:41:10.179Z,47.07
2019-02-07T00:43:36.305Z,34.63
2019-02-07T00:46:03.025Z,31.83
2019-02-07T00:48:29.456Z,33.43
2019-02-07T00:50:55.574Z,33.20
2019-02-07T00:53:21.694Z,32.23
2019-02-07T00:55:47.784Z,35.87
2019-02-07T00:58:13.917Z,33.80
2019-02-07T01:00:40.109Z,30.50
2019-02-07T01:03:06.268Z,30.67
2019-02-07T01:05:32.372Z,30.27
2019-02-07T01:07:58.826Z,32.00
2019-02-07T01:10:29.507Z,46.30
2019-02-07T01:12:55.766Z,33.37
2019-02-07T01:15:22.629Z,33.40
2019-02-07T01:17:48.868Z,30.77
2019-02-07T01:20:16.401Z,26.97
2019-02-07T01:22:42.635Z,30.80
2019-02-07T01:25:12.284Z,32.07
2019-02-07T01:27:38.408Z,32.00
2019-02-07T01:30:11.169Z,28.17
2019-02-07T01:32:37.407Z,27.67
2019-02-07T01:35:04.556Z,22.90
2019-02-07T01:37:30.654Z,44.17
2019-02-07T01:39:56.675Z,34.33
2019-02-07T01:42:23.195Z,27.83
2019-02-07T01:44:49.310Z,26.23
2019-02-07T01:47:15.775Z,29.63
2019-02-07T01:49:41.915Z,28.23
2019-02-07T01:52:08.246Z,24.80
2019-02-07T01:54:34.363Z,18.90
2019-02-07T01:57:00.762Z,18.80
2019-02-07T01:59:26.877Z,21.03
2019-02-07T02:01:52.992Z,62.37
2019-02-07T02:04:19.384Z,27.63
2019-02-07T02:06:45.578Z,20.43
2019-02-07T02:09:11.734Z,21.43
2019-02-07T02:11:37.843Z,17.07
2019-02-07T02:14:05.548Z,16.83
2019-02-07T02:16:31.677Z,19.43
2019-02-07T02:18:57.773Z,22.20
2019-02-07T02:21:23.893Z,27.27
2019-02-07T02:23:50.196Z,12.73
2019-02-07T02:26:16.331Z,21.17
2019-02-07T02:28:42.462Z,13.07
2019-02-07T02:31:08.554Z,17.90
2019-02-07T02:33:34.788Z,24.33
2019-02-07T02:36:00.889Z,17.60
2019-02-07T02:38:27.024Z,15.43
2019-02-07T02:40:53.124Z,13.37
2019-02-07T02:43:20.961Z,14.20
2019-02-07T02:45:47.086Z,16.07
2019-02-07T02:48:13.203Z,20.00
2019-02-07T02:50:39.299Z,15.10
2019-02-07T02:53:05.439Z,17.30
2019-02-07T02:55:39.126Z,13.07
2019-02-07T02:58:05.425Z,17.87
2019-02-07T03:00:50.096Z,11.77
2019-02-07T03:03:17.979Z,13.23
2019-02-07T03:05:55.370Z,10.37
2019-02-07T03:08:23.382Z,9.43
2019-02-07T03:11:00.406Z,7.53
2019-02-07T03:13:45.035Z,8.20
2019-02-07T03:16:12.953Z,9.13
2019-02-07T03:18:57.286Z,6.63
2019-02-07T03:21:27.852Z,7.83
2019-02-07T03:24:04.709Z,6.97
2019-02-07T03:26:41.341Z,8.17
2019-02-07T03:29:11.900Z,8.10
2019-02-07T03:31:42.901Z,13.87
2019-02-07T03:34:16.532Z,10.77
2019-02-07T03:36:44.561Z,8.70
2019-02-07T03:39:18.640Z,9.13
2019-02-07T03:42:01.597Z,13.70
2019-02-07T03:44:29.657Z,8.23
2019-02-07T03:46:57.678Z,9.40
2019-02-07T03:49:28.271Z,9.20
2019-02-07T03:51:56.323Z,6.90
2019-02-07T03:54:33.246Z,7.80
2019-02-07T03:57:03.774Z,7.47
2019-02-07T03:59:31.820Z,12.07
2019-02-07T04:01:59.849Z,11.07
2019-02-07T04:04:30.589Z,6.93
2019-02-07T04:06:58.515Z,7.83
2019-02-07T04:09:29.676Z,7.40
2019-02-07T04:12:06.423Z,4.03
2019-02-07T04:14:40.193Z,21.63
2019-02-07T04:17:17.033Z,7.30
2019-02-07T04:19:57.406Z,7.93
2019-02-07T04:22:43.467Z,8.23
2019-02-07T04:25:11.541Z,9.00
2019-02-07T04:27:57.894Z,17.77
2019-02-07T04:30:37.696Z,17.77
2019-02-07T04:33:22.351Z,44.97
2019-02-07T04:35:53.439Z,28.03
2019-02-07T04:38:21.490Z,24.23
2019-02-07T04:40:55.377Z,19.70
2019-02-07T04:43:23.379Z,17.07
2019-02-07T04:45:51.381Z,23.80
2019-02-07T04:48:19.425Z,26.93
2019-02-07T04:51:04.591Z,16.67
2019-02-07T04:53:48.975Z,22.60
2019-02-07T04:56:22.780Z,30.67
2019-02-07T04:59:03.180Z,25.03
2019-02-07T05:01:37.151Z,23.73
2019-02-07T05:04:22.011Z,32.60
2019-02-07T05:06:59.108Z,34.77
2019-02-07T05:09:39.206Z,30.33
2019-02-07T05:12:24.014Z,32.73
2019-02-07T05:15:08.852Z,24.67
2019-02-07T05:17:36.853Z,39.73
2019-02-07T05:20:11.459Z,27.53
2019-02-07T05:22:42.017Z,26.17
2019-02-07T05:25:19.126Z,33.73
2019-02-07T05:28:05.373Z,67.23
2019-02-07T05:30:51.258Z,30.13
2019-02-07T05:33:36.261Z,28.73
2019-02-07T05:36:20.581Z,22.17
2019-02-07T05:38:54.233Z,17.73
2019-02-07T05:41:25.213Z,17.53
2019-02-07T05:44:09.486Z,25.27
2019-02-07T05:46:50.700Z,21.00
2019-02-07T05:49:18.680Z,16.97
2019-02-07T05:51:46.697Z,22.17
2019-02-07T05:54:32.618Z,19.40
2019-02-07T05:57:06.500Z,25.70
2019-02-07T05:59:52.902Z,28.27
2019-02-07T06:02:20.922Z,25.67
2019-02-07T06:04:49.003Z,30.30
2019-02-07T06:07:19.815Z,24.23
2019-02-07T06:09:49.037Z,18.17
2019-02-07T06:12:17.254Z,23.30
2019-02-07T06:14:48.097Z,17.63
2019-02-07T06:17:16.134Z,25.57
2019-02-07T06:19:44.168Z,14.17
2019-02-07T06:22:17.940Z,27.73
2019-02-07T06:24:51.978Z,21.13
2019-02-07T06:27:20.180Z,18.67
2019-02-07T06:29:57.230Z,17.93
2019-02-07T06:32:25.243Z,19.20
2019-02-07T06:35:09.620Z,17.60
2019-02-07T06:37:43.807Z,30.43
2019-02-07T06:40:29.066Z,15.93
2019-02-07T06:43:13.628Z,19.10
2019-02-07T06:45:41.831Z,24.30
2019-02-07T06:48:15.482Z,16.60
2019-02-07T06:50:43.477Z,25.60
2019-02-07T06:53:14.139Z,15.40
2019-02-07T06:55:47.989Z,17.33
2019-02-07T06:58:22.355Z,17.17
2019-02-07T07:00:53.135Z,21.17
2019-02-07T07:03:21.165Z,25.80
2019-02-07T07:05:55.073Z,35.90
2019-02-07T07:08:25.824Z,30.77
2019-02-07T07:11:11.022Z,29.80
2019-02-07T07:13:50.930Z,20.13
2019-02-07T07:16:33.976Z,17.67
2019-02-07T07:19:01.897Z,15.50
2019-02-07T07:21:45.110Z,18.70
2019-02-07T07:24:31.327Z,40.87
2019-02-07T07:26:59.349Z,24.37
2019-02-07T07:29:39.304Z,19.77
2019-02-07T07:32:12.914Z,15.60
2019-02-07T07:34:46.567Z,18.47
2019-02-07T07:37:14.770Z,14.87
2019-02-07T07:39:45.625Z,18.07
2019-02-07T07:42:13.612Z,21.20
2019-02-07T07:44:50.370Z,17.70
2019-02-07T07:47:21.165Z,17.50
2019-02-07T07:49:52.385Z,13.93
2019-02-07T07:52:20.397Z,8.93
2019-02-07T07:54:50.957Z,15.53
2019-02-07T07:57:21.556Z,14.83
2019-02-07T07:59:58.466Z,17.00
2019-02-07T08:02:29.323Z,13.07
2019-02-07T08:05:02.889Z,21.00
2019-02-07T08:07:36.740Z,13.67
2019-02-07T08:10:20.154Z,19.00
2019-02-07T08:12:48.676Z,17.53
2019-02-07T08:15:25.876Z,19.10
2019-02-07T08:17:59.444Z,11.87
2019-02-07T08:20:30.239Z,14.70
2019-02-07T08:23:13.119Z,13.23
2019-02-07T08:25:43.813Z,16.90
2019-02-07T08:28:11.793Z,15.67
2019-02-07T08:30:45.729Z,13.77
2019-02-07T08:33:16.433Z,18.83
2019-02-07T08:35:53.737Z,14.53
2019-02-07T08:38:27.583Z,14.07
2019-02-07T08:41:07.679Z,16.13
2019-02-07T08:43:38.978Z,19.00
2019-02-07T08:46:24.853Z,19.63
2019-02-07T08:49:10.772Z,19.17
2019-02-07T08:51:53.576Z,19.00
2019-02-07T08:54:24.338Z,18.17
2019-02-07T08:57:01.349Z,25.27
2019-02-07T08:59:45.821Z,25.00
2019-02-07T09:02:30.181Z,24.63
2019-02-07T09:05:03.903Z,23.47
2019-02-07T09:07:48.558Z,19.67
2019-02-07T09:10:18.902Z,18.00
2019-02-07T09:12:46.909Z,25.50
2019-02-07T09:15:15.364Z,11.10
2019-02-07T09:17:49.202Z,14.60
2019-02-07T09:20:17.251Z,15.37
2019-02-07T09:22:57.659Z,18.03
2019-02-07T09:25:37.776Z,21.53
2019-02-07T09:28:05.795Z,23.83
2019-02-07T09:30:48.931Z,24.97
2019-02-07T09:33:16.931Z,16.17
2019-02-07T09:35:44.989Z,14.90
2019-02-07T09:38:29.435Z,11.60
2019-02-07T09:41:13.831Z,12.33
2019-02-07T09:43:53.722Z,13.10
2019-02-07T09:46:24.713Z,16.60
2019-02-07T09:49:01.745Z,10.87
2019-02-07T09:51:38.593Z,23.80
2019-02-07T09:54:09.108Z,14.83
2019-02-07T09:56:45.822Z,18.90
2019-02-07T09:59:13.875Z,28.07
2019-02-07T10:01:44.418Z,16.70
2019-02-07T10:04:14.998Z,21.40
2019-02-07T10:06:45.752Z,24.13
2019-02-07T10:09:30.094Z,27.07
2019-02-07T10:12:14.510Z,20.23
2019-02-07T10:14:48.270Z,19.27
2019-02-07T10:17:33.357Z,15.53
2019-02-07T10:20:04.227Z,20.50
2019-02-07T10:22:44.121Z,19.47
2019-02-07T10:25:12.207Z,16.27
2019-02-07T10:27:56.832Z,12.13
2019-02-07T10:30:42.846Z,23.97
2019-02-07T10:33:23.011Z,18.47
2019-02-07T10:35:56.959Z,21.63
2019-02-07T10:38:25.194Z,13.33
2019-02-07T10:40:53.217Z,16.27
2019-02-07T10:43:21.278Z,14.33
2019-02-07T10:46:04.395Z,11.53
2019-02-07T10:48:44.629Z,14.93
2019-02-07T10:51:27.601Z,14.83
2019-02-07T10:53:58.166Z,20.00
2019-02-07T10:56:42.981Z,21.37
2019-02-07T10:59:13.990Z,9.97
2019-02-07T11:01:45.021Z,10.37
2019-02-07T11:04:21.860Z,10.77
2019-02-07T11:07:04.797Z,20.50
2019-02-07T11:09:35.760Z,12.73
2019-02-07T11:12:06.430Z,9.83
2019-02-07T11:14:46.273Z,9.27
2019-02-07T11:17:29.409Z,10.30
2019-02-07T11:20:15.692Z,8.67
2019-02-07T11:22:43.813Z,16.60
2019-02-07T11:25:12.047Z,8.73
2019-02-07T11:27:42.845Z,12.80
2019-02-07T11:30:14.299Z,16.30
2019-02-07T11:32:51.180Z,12.67
2019-02-07T11:35:21.740Z,9.27
2019-02-07T11:37:52.743Z,12.83
2019-02-07T11:40:29.647Z,7.10
2019-02-07T11:43:00.211Z,9.10
2019-02-07T11:45:28.252Z,10.67
2019-02-07T11:48:11.206Z,13.90
2019-02-07T11:50:39.250Z,22.67
2019-02-07T11:53:07.285Z,9.77
2019-02-07T11:55:35.322Z,10.40
2019-02-07T11:58:19.774Z,11.30
2019-02-07T12:00:49.794Z,11.77
2019-02-07T12:03:34.178Z,15.70
2019-02-07T12:06:10.814Z,12.57
2019-02-07T12:08:41.480Z,19.90
2019-02-07T12:11:18.557Z,24.67
2019-02-07T12:13:46.648Z,9.20
2019-02-07T12:16:15.370Z,3.33
2019-02-07T12:18:58.652Z,9.47
2019-02-07T12:21:29.204Z,8.50
2019-02-07T12:23:57.643Z,6.43
2019-02-07T12:26:28.509Z,4.47
2019-02-07T12:28:56.588Z,11.00
2019-02-07T12:31:33.600Z,7.47
2019-02-07T12:34:05.019Z,7.00
2019-02-07T12:36:35.825Z,4.60
2019-02-07T12:39:08.269Z,8.83
2019-02-07T12:41:38.870Z,8.13
2019-02-07T12:44:13.009Z,3.73
2019-02-07T12:46:57.318Z,9.13
2019-02-07T12:49:29.263Z,8.00
2019-02-07T12:52:13.266Z,8.80
2019-02-07T12:54:53.192Z,11.17
2019-02-07T12:57:21.235Z,8.57
2019-02-07T13:00:05.911Z,8.13
2019-02-07T13:02:50.344Z,6.00
2019-02-07T13:05:24.462Z,9.50
2019-02-07T13:08:08.846Z,7.37
2019-02-07T13:10:45.452Z,9.00
2019-02-07T13:13:29.931Z,14.00
2019-02-07T13:16:00.751Z,11.07
2019-02-07T13:18:28.785Z,10.30
2019-02-07T13:21:02.614Z,11.30
2019-02-07T13:23:42.750Z,11.33
2019-02-07T13:26:27.346Z,9.80
2019-02-07T13:29:07.465Z,13.83
2019-02-07T13:31:38.874Z,12.80
2019-02-07T13:34:06.940Z,12.17
2019-02-07T13:36:34.964Z,8.90
2019-02-07T13:39:05.548Z,7.70
2019-02-07T13:41:36.216Z,10.27
2019-02-07T13:44:05.737Z,11.63
2019-02-07T13:46:51.004Z,16.67
2019-02-07T13:49:27.835Z,7.93
2019-02-07T13:51:55.830Z,14.10
2019-02-07T13:54:23.979Z,9.70
2019-02-07T13:57:01.417Z,14.03
2019-02-07T13:59:32.157Z,9.87
2019-02-07T14:02:03.112Z,10.37
2019-02-07T14:04:36.733Z,25.40
2019-02-07T14:07:19.920Z,11.07
2019-02-07T14:09:47.942Z,14.47
2019-02-07T14:12:21.776Z,11.70
2019-02-07T14:15:06.485Z,20.13
2019-02-07T14:17:50.885Z,7.53
2019-02-07T14:20:18.890Z,8.00
2019-02-07T14:22:46.964Z,10.73
2019-02-07T14:25:15.416Z,13.20
2019-02-07T14:28:02.196Z,7.13
2019-02-07T14:30:46.714Z,15.77
2019-02-07T14:33:30.104Z,7.10
2019-02-07T14:35:58.118Z,13.83
2019-02-07T14:38:42.675Z,14.73
2019-02-07T14:41:10.686Z,6.70
2019-02-07T14:43:38.775Z,7.77
2019-02-07T14:46:25.018Z,9.80
2019-02-07T14:48:51.205Z,23.30
2019-02-07T14:51:17.594Z,7.57
2019-02-07T14:53:43.867Z,6.53
2019-02-07T14:56:10.024Z,16.27
2019-02-07T14:58:36.145Z,11.67
2019-02-07T15:01:03.109Z,7.13
2019-02-07T15:03:29.269Z,8.80
2019-02-07T15:05:55.517Z,8.80
2019-02-07T15:08:21.649Z,6.30
2019-02-07T15:10:47.793Z,8.23
2019-02-07T15:13:14.017Z,5.97
2019-02-07T15:15:40.188Z,10.63
2019-02-07T15:18:06.315Z,9.10
2019-02-07T15:20:32.565Z,8.57
2019-02-07T15:22:58.886Z,11.00
2019-02-07T15:25:25.054Z,22.00
2019-02-07T15:27:51.324Z,10.37
2019-02-07T15:30:19.238Z,17.67
2019-02-07T15:32:45.426Z,22.20
2019-02-07T15:35:21.405Z,12.03
2019-02-07T15:37:47.636Z,12.67
2019-02-07T15:40:17.585Z,24.23
2019-02-07T15:42:43.875Z,11.70
2019-02-07T15:45:12.289Z,10.60
2019-02-07T15:47:38.441Z,18.67
2019-02-07T15:50:08.198Z,7.73
2019-02-07T15:52:34.444Z,7.27
2019-02-07T15:55:00.997Z,9.20
2019-02-07T15:57:27.688Z,7.73
2019-02-07T15:59:53.929Z,11.63
2019-02-07T16:02:20.180Z,34.40
2019-02-07T16:04:48.327Z,5.47
2019-02-07T16:07:14.430Z,11.97
2019-02-07T16:09:40.585Z,14.30
2019-02-07T16:12:06.689Z,8.33
2019-02-07T16:14:32.839Z,13.93
2019-02-07T16:16:59.669Z,16.80
2019-02-07T16:19:25.829Z,11.73
2019-02-07T16:21:51.934Z,14.70
2019-02-07T16:24:18.311Z,16.53
2019-02-07T16:26:44.539Z,14.83
2019-02-07T16:29:10.658Z,8.47
2019-02-07T16:31:36.878Z,7.63
2019-02-07T16:34:03.310Z,10.10
2019-02-07T16:36:29.853Z,13.53
2019-02-07T16:38:55.973Z,14.13
2019-02-07T16:41:23.932Z,7.93
2019-02-07T16:43:50.405Z,10.47
2019-02-07T16:46:16.520Z,10.00
2019-02-07T16:48:42.656Z,10.93
2019-02-07T16:51:08.746Z,6.90
2019-02-07T16:53:34.901Z,7.83
2019-02-07T16:56:01.322Z,12.93
2019-02-07T16:58:27.454Z,10.23
2019-02-07T17:00:53.652Z,12.80
2019-02-07T17:03:19.903Z,7.57
2019-02-07T17:05:46.019Z,9.03
2019-02-07T17:08:13.074Z,7.63
2019-02-07T17:10:39.679Z,9.20
2019-02-07T17:13:10.943Z,16.67
2019-02-07T17:15:37.270Z,13.77
2019-02-07T17:18:03.518Z,8.63
2019-02-07T17:20:30.520Z,8.40
2019-02-07T17:22:56.634Z,7.10
2019-02-07T17:25:23.830Z,12.63
2019-02-07T17:27:50.061Z,10.47
2019-02-07T17:30:22.545Z,5.27
2019-02-07T17:32:49.043Z,12.93
2019-02-07T17:35:16.068Z,11.17
2019-02-07T17:37:42.590Z,12.00
2019-02-07T17:40:11.795Z,10.47
2019-02-07T17:42:37.962Z,14.57
2019-02-07T17:45:07.667Z,7.40
2019-02-07T17:47:33.893Z,16.50
2019-02-07T17:50:00.109Z,14.63
2019-02-07T17:52:26.239Z,8.27
2019-02-07T17:54:52.342Z,11.17
2019-02-07T17:57:18.483Z,6.90
2019-02-07T17:59:44.724Z,11.67
2019-02-07T18:02:12.770Z,10.63
2019-02-07T18:04:38.894Z,14.53
2019-02-07T18:07:05.102Z,8.93
2019-02-07T18:09:31.357Z,14.70
2019-02-07T18:11:57.827Z,14.07
2019-02-07T18:14:24.329Z,15.43
2019-02-07T18:16:50.751Z,13.30
2019-02-07T18:19:17.104Z,54.23
2019-02-07T18:21:43.250Z,35.40
2019-02-07T18:24:09.368Z,20.43
2019-02-07T18:26:35.512Z,53.47
2019-02-07T18:29:01.631Z,30.57
2019-02-07T18:31:28.184Z,19.53
2019-02-07T18:33:54.333Z,18.67
2019-02-07T18:36:20.452Z,17.20
2019-02-07T18:38:46.650Z,25.10
2019-02-07T18:41:12.736Z,18.50
2019-02-07T18:43:39.014Z,8.03
2019-02-07T18:46:05.127Z,14.63
2019-02-07T18:48:31.259Z,12.57
2019-02-07T18:50:57.390Z,26.60
2019-02-07T18:53:24.072Z,26.13
2019-02-07T18:55:50.109Z,11.40
2019-02-07T18:58:16.613Z,34.40
2019-02-07T19:00:42.840Z,10.80
2019-02-07T19:03:08.980Z,23.40
2019-02-07T19:05:35.514Z,32.20
2019-02-07T19:08:02.146Z,30.07
2019-02-07T19:10:28.389Z,25.87
2019-02-07T19:12:55.131Z,16.13
2019-02-07T19:15:26.942Z,17.67
2019-02-07T19:17:53.440Z,15.47
2019-02-07T19:20:19.538Z,16.80
2019-02-07T19:22:45.767Z,40.63
2019-02-07T19:25:13.072Z,20.57
2019-02-07T19:27:39.204Z,11.47
2019-02-07T19:30:20.874Z,20.87
2019-02-07T19:32:47.017Z,14.03
2019-02-07T19:35:13.153Z,17.33
2019-02-07T19:37:39.686Z,14.27
2019-02-07T19:40:17.284Z,20.13
2019-02-07T19:42:43.813Z,16.83
2019-02-07T19:45:16.094Z,14.37
2019-02-07T19:47:42.356Z,12.67
2019-02-07T19:50:16.723Z,13.40
2019-02-07T19:52:42.940Z,11.63
2019-02-07T19:55:12.672Z,15.17
2019-02-07T19:57:38.809Z,16.67
2019-02-07T20:00:08.535Z,15.20
2019-02-07T20:02:34.699Z,16.37
2019-02-07T20:05:00.812Z,14.43
2019-02-07T20:07:26.923Z,14.00
2019-02-07T20:09:53.058Z,16.90
2019-02-07T20:12:19.286Z,13.53
2019-02-07T20:14:45.490Z,15.60
2019-02-07T20:17:11.622Z,10.87
2019-02-07T20:19:37.736Z,15.83
2019-02-07T20:22:03.990Z,11.27
2019-02-07T20:24:30.301Z,7.93
2019-02-07T20:26:56.403Z,12.80
2019-02-07T20:29:22.527Z,15.67
2019-02-07T20:31:48.715Z,20.33
2019-02-07T20:34:14.813Z,14.40
2019-02-07T20:36:40.940Z,15.10
2019-02-07T20:39:07.306Z,14.03
2019-02-07T20:41:33.399Z,11.47
2019-02-07T20:43:59.632Z,12.30
2019-02-07T20:46:25.753Z,10.50
2019-02-07T20:48:51.883Z,14.07
2019-02-07T20:51:18.019Z,11.40
2019-02-07T20:53:44.126Z,16.27
2019-02-07T20:56:10.266Z,12.03
2019-02-07T20:58:36.402Z,15.37
2019-02-07T21:01:02.614Z,12.00
2019-02-07T21:03:28.742Z,13.73
2019-02-07T21:05:54.844Z,10.27
2019-02-07T21:08:20.931Z,16.50
2019-02-07T21:10:47.367Z,12.40
2019-02-07T21:13:13.463Z,9.43
2019-02-07T21:15:39.578Z,16.40
2019-02-07T21:18:05.680Z,16.47
2019-02-07T21:20:31.810Z,15.60
2019-02-07T21:22:59.324Z,13.80
2019-02-07T21:25:28.677Z,11.40
2019-02-07T21:27:54.826Z,16.13
2019-02-07T21:30:27.098Z,16.30
2019-02-07T21:32:53.612Z,10.63
2019-02-07T21:35:20.612Z,8.53
2019-02-07T21:37:46.714Z,10.73
2019-02-07T21:40:18.667Z,10.27
2019-02-07T21:42:44.935Z,10.63
2019-02-07T21:45:13.322Z,14.57
2019-02-07T21:47:39.479Z,16.80
2019-02-07T21:50:18.010Z,13.60
2019-02-07T21:52:44.100Z,15.23
2019-02-07T21:55:13.210Z,9.70
2019-02-07T21:57:39.374Z,9.87
2019-02-07T22:00:18.084Z,9.73
2019-02-07T22:02:44.213Z,9.73
2019-02-07T22:05:10.607Z,13.43
2019-02-07T22:07:37.027Z,9.77
2019-02-07T22:10:06.433Z,11.47
2019-02-07T22:12:32.531Z,9.80
2019-02-07T22:14:58.650Z,8.90
2019-02-07T22:17:24.668Z,7.37
2019-02-07T22:19:50.779Z,6.53
2019-02-07T22:22:16.891Z,9.53
2019-02-07T22:24:43.132Z,7.93
2019-02-07T22:27:09.552Z,9.80
2019-02-07T22:29:35.721Z,11.87
2019-02-07T22:32:01.857Z,10.47
2019-02-07T22:34:28.011Z,8.03
2019-02-07T22:36:54.045Z,14.00
2019-02-07T22:39:20.142Z,9.33
2019-02-07T22:41:46.263Z,10.07
2019-02-07T22:44:12.710Z,6.73
2019-02-07T22:46:38.729Z,7.17
2019-02-07T22:49:04.825Z,10.30
2019-02-07T22:51:30.947Z,8.10
2019-02-07T22:53:57.052Z,9.53
2019-02-07T22:56:23.173Z,7.47
2019-02-07T22:58:49.197Z,10.73
2019-02-07T23:01:18.519Z,12.03
2019-02-07T23:03:44.766Z,7.23
2019-02-07T23:06:11.251Z,8.17
2019-02-07T23:08:37.357Z,6.90
2019-02-07T23:11:05.180Z,8.17
2019-02-07T23:13:31.272Z,5.10
2019-02-07T23:15:57.520Z,8.73
2019-02-07T23:18:23.655Z,7.63
2019-02-07T23:20:49.745Z,11.73
2019-02-07T23:23:15.866Z,7.53
2019-02-07T23:25:41.995Z,9.50
2019-02-07T23:28:08.402Z,7.47
2019-02-07T23:30:34.691Z,8.97
2019-02-07T23:33:01.127Z,9.50
2019-02-07T23:35:27.248Z,7.37
2019-02-07T23:37:53.371Z,7.57
2019-02-07T23:40:20.539Z,7.77
2019-02-07T23:42:46.792Z,7.63
2019-02-07T23:45:15.634Z,4.67
2019-02-07T23:47:41.747Z,11.37
2019-02-07T23:50:09.361Z,12.20
2019-02-07T23:52:35.560Z,10.67
2019-02-07T23:55:01.782Z,9.63
2019-02-07T23:57:27.905Z,13.47
2019-02-07T23:59:53.897Z,8.13
