createdAt,value
2022-11-26T00:00:57.019Z,6.60
2022-11-26T00:02:17.078Z,7.18
2022-11-26T00:03:23.525Z,7.07
2022-11-26T00:04:28.042Z,7.20
2022-11-26T00:05:33.437Z,6.70
2022-11-26T00:06:41.844Z,7.70
2022-11-26T00:07:57.033Z,7.28
2022-11-26T00:09:03.210Z,8.07
2022-11-26T00:10:20.778Z,7.88
2022-11-26T00:11:35.570Z,7.80
2022-11-26T00:12:40.688Z,7.78
2022-11-26T00:13:50.705Z,7.28
2022-11-26T00:15:00.493Z,7.43
2022-11-26T00:16:12.233Z,7.70
2022-11-26T00:17:16.831Z,7.30
2022-11-26T00:18:21.467Z,8.75
2022-11-26T00:20:45.874Z,8.45
2022-11-26T00:21:51.274Z,8.15
2022-11-26T00:23:00.205Z,7.63
2022-11-26T00:24:09.023Z,8.57
2022-11-26T00:25:23.883Z,7.97
2022-11-26T00:26:31.394Z,7.90
2022-11-26T00:27:37.504Z,8.85
2022-11-26T00:28:52.660Z,8.40
2022-11-26T00:29:59.845Z,7.53
2022-11-26T00:31:22.918Z,8.30
2022-11-26T00:32:29.182Z,8.02
2022-11-26T00:33:35.578Z,9.32
2022-11-26T00:34:41.935Z,8.32
2022-11-26T00:35:47.093Z,8.77
2022-11-26T00:36:53.200Z,6.95
2022-11-26T00:38:01.421Z,7.95
2022-11-26T00:39:13.627Z,8.20
2022-11-26T00:40:30.432Z,8.27
2022-11-26T00:41:40.436Z,8.27
2022-11-26T00:42:47.052Z,8.20
2022-11-26T00:44:01.668Z,8.02
2022-11-26T00:45:25.758Z,8.15
2022-11-26T00:46:31.152Z,7.50
2022-11-26T00:47:35.189Z,8.02
2022-11-26T00:48:41.208Z,8.25
2022-11-26T00:49:44.521Z,8.25
2022-11-26T00:50:52.804Z,8.13
2022-11-26T00:51:58.184Z,9.23
2022-11-26T00:53:12.152Z,8.45
2022-11-26T00:54:17.638Z,8.40
2022-11-26T00:55:42.096Z,9.23
2022-11-26T00:56:44.715Z,9.10
2022-11-26T00:57:48.563Z,8.23
2022-11-26T00:58:53.794Z,9.00
2022-11-26T00:59:58.290Z,7.82
2022-11-26T01:01:07.581Z,8.27
2022-11-26T01:02:14.874Z,7.70
2022-11-26T01:03:24.733Z,8.40
2022-11-26T01:04:31.638Z,8.10
2022-11-26T01:05:37.276Z,7.47
2022-11-26T01:06:45.133Z,7.13
2022-11-26T01:07:58.491Z,7.95
2022-11-26T01:09:05.316Z,7.15
2022-11-26T01:10:36.666Z,8.70
2022-11-26T01:11:47.137Z,7.45
2022-11-26T01:13:00.751Z,7.28
2022-11-26T01:14:06.921Z,7.32
2022-11-26T01:15:15.228Z,7.15
2022-11-26T01:16:46.054Z,7.13
2022-11-26T01:17:49.196Z,6.93
2022-11-26T01:18:56.525Z,8.25
2022-11-26T01:20:02.489Z,7.07
2022-11-26T01:21:13.438Z,7.68
2022-11-26T01:22:33.342Z,8.23
2022-11-26T01:23:37.342Z,7.63
2022-11-26T01:24:44.281Z,7.63
2022-11-26T01:26:15.567Z,8.05
2022-11-26T01:27:26.010Z,8.25
2022-11-26T01:28:31.967Z,7.95
2022-11-26T01:29:34.579Z,8.20
2022-11-26T01:30:42.951Z,8.43
2022-11-26T01:31:47.082Z,8.07
2022-11-26T01:32:52.872Z,8.55
2022-11-26T01:33:57.809Z,9.23
2022-11-26T01:35:01.520Z,8.32
2022-11-26T01:36:30.179Z,7.78
2022-11-26T01:37:35.807Z,8.70
2022-11-26T01:38:46.703Z,8.93
2022-11-26T01:39:55.209Z,9.45
2022-11-26T01:41:22.788Z,9.35
2022-11-26T01:42:42.097Z,9.48
2022-11-26T01:43:49.964Z,9.93
2022-11-26T01:44:52.493Z,8.77
2022-11-26T01:45:57.321Z,9.95
2022-11-26T01:47:21.345Z,10.07
2022-11-26T01:48:32.014Z,10.10
2022-11-26T01:49:45.414Z,10.43
2022-11-26T01:50:57.566Z,9.10
2022-11-26T01:52:08.903Z,9.40
2022-11-26T01:53:44.806Z,9.10
2022-11-26T01:54:52.291Z,8.15
2022-11-26T01:56:01.155Z,8.68
2022-11-26T01:57:19.268Z,8.93
2022-11-26T01:58:40.163Z,8.75
2022-11-26T01:59:48.915Z,8.35
2022-11-26T02:00:54.473Z,9.63
2022-11-26T02:02:06.576Z,9.02
2022-11-26T02:03:14.432Z,9.55
2022-11-26T02:04:27.784Z,9.80
2022-11-26T02:05:39.999Z,9.10
2022-11-26T02:06:52.032Z,8.70
2022-11-26T02:07:58.137Z,10.13
2022-11-26T02:09:04.030Z,9.82
2022-11-26T02:10:08.005Z,11.73
2022-11-26T02:11:21.035Z,11.18
2022-11-26T02:12:58.516Z,11.50
2022-11-26T02:14:16.986Z,11.55
2022-11-26T02:15:22.906Z,10.98
2022-11-26T02:16:52.547Z,11.13
2022-11-26T02:18:12.209Z,11.20
2022-11-26T02:19:44.293Z,12.40
2022-11-26T02:21:13.216Z,11.60
2022-11-26T02:23:06.818Z,11.32
2022-11-26T02:24:36.853Z,11.25
2022-11-26T02:26:02.635Z,11.38
2022-11-26T02:27:07.818Z,11.57
2022-11-26T02:28:34.598Z,12.02
2022-11-26T02:30:04.853Z,11.75
2022-11-26T02:31:33.402Z,11.27
2022-11-26T02:32:59.646Z,11.93
2022-11-26T02:34:44.366Z,11.55
2022-11-26T02:35:51.638Z,11.90
2022-11-26T02:37:20.640Z,12.48
2022-11-26T02:38:37.283Z,11.85
2022-11-26T02:39:39.352Z,12.35
2022-11-26T02:40:45.662Z,11.80
2022-11-26T02:41:55.963Z,11.43
2022-11-26T02:43:00.004Z,11.32
2022-11-26T02:44:04.742Z,11.57
2022-11-26T02:45:19.809Z,10.85
2022-11-26T02:46:26.026Z,11.57
2022-11-26T02:47:31.201Z,11.05
2022-11-26T02:48:40.598Z,10.80
2022-11-26T02:49:46.971Z,10.77
2022-11-26T02:50:58.631Z,11.52
2022-11-26T02:52:05.204Z,10.60
2022-11-26T02:53:14.153Z,11.13
2022-11-26T02:54:24.119Z,10.75
2022-11-26T02:55:33.680Z,11.10
2022-11-26T02:56:40.695Z,10.45
2022-11-26T02:57:48.800Z,10.27
2022-11-26T03:00:07.002Z,9.18
2022-11-26T03:01:45.567Z,9.98
2022-11-26T03:02:55.823Z,8.95
2022-11-26T03:04:06.938Z,9.45
2022-11-26T03:05:15.429Z,8.68
2022-11-26T03:06:22.583Z,9.05
2022-11-26T03:08:39.255Z,9.32
2022-11-26T03:10:56.559Z,9.30
2022-11-26T03:12:02.992Z,9.75
2022-11-26T03:13:06.043Z,9.80
2022-11-26T03:14:09.295Z,9.70
2022-11-26T03:15:25.383Z,9.60
2022-11-26T03:16:30.424Z,8.73
2022-11-26T03:17:34.299Z,9.38
2022-11-26T03:18:40.807Z,9.85
2022-11-26T03:19:46.265Z,9.85
2022-11-26T03:20:52.490Z,9.70
2022-11-26T03:22:06.159Z,9.07
2022-11-26T03:23:11.883Z,8.93
2022-11-26T03:24:19.082Z,10.52
2022-11-26T03:25:30.000Z,10.13
2022-11-26T03:26:48.810Z,9.35
2022-11-26T03:27:55.118Z,9.55
2022-11-26T03:28:59.257Z,9.07
2022-11-26T03:30:04.983Z,9.80
2022-11-26T03:31:07.097Z,10.23
2022-11-26T03:32:12.439Z,9.80
2022-11-26T03:33:16.446Z,10.35
2022-11-26T03:34:22.094Z,9.35
2022-11-26T03:35:35.487Z,9.25
2022-11-26T03:36:38.841Z,9.60
2022-11-26T03:37:42.319Z,10.23
2022-11-26T03:38:50.282Z,10.32
2022-11-26T03:39:52.490Z,9.25
2022-11-26T03:40:59.554Z,9.90
2022-11-26T03:42:02.073Z,10.35
2022-11-26T03:43:05.363Z,9.98
2022-11-26T03:44:07.795Z,10.10
2022-11-26T03:45:10.919Z,10.00
2022-11-26T03:46:13.415Z,9.23
2022-11-26T03:47:17.423Z,10.15
2022-11-26T03:48:24.616Z,9.52
2022-11-26T03:49:31.259Z,8.98
2022-11-26T03:50:35.232Z,8.77
2022-11-26T03:51:37.901Z,8.52
2022-11-26T03:52:43.627Z,8.75
2022-11-26T03:53:47.507Z,8.93
2022-11-26T03:54:50.556Z,9.10
2022-11-26T03:55:54.932Z,9.65
2022-11-26T03:57:04.650Z,9.23
2022-11-26T03:58:06.755Z,9.15
2022-11-26T03:59:26.673Z,9.60
2022-11-26T04:00:33.473Z,8.68
2022-11-26T04:01:38.169Z,10.35
2022-11-26T04:02:47.830Z,9.48
2022-11-26T04:03:55.969Z,10.13
2022-11-26T04:05:04.013Z,10.50
2022-11-26T04:06:09.691Z,9.75
2022-11-26T04:07:12.065Z,9.98
2022-11-26T04:08:16.964Z,11.27
2022-11-26T04:09:20.845Z,10.20
2022-11-26T04:10:30.123Z,10.80
2022-11-26T04:12:52.636Z,10.57
2022-11-26T04:14:02.448Z,11.20
2022-11-26T04:15:06.833Z,11.43
2022-11-26T04:16:10.824Z,10.77
2022-11-26T04:17:13.168Z,10.73
2022-11-26T04:18:17.501Z,10.65
2022-11-26T04:19:28.283Z,11.10
2022-11-26T04:20:31.686Z,11.98
2022-11-26T04:21:34.519Z,11.88
2022-11-26T04:22:40.751Z,10.65
2022-11-26T04:23:43.980Z,11.10
2022-11-26T04:24:47.828Z,11.43
2022-11-26T04:25:54.192Z,11.13
2022-11-26T04:26:57.490Z,10.75
2022-11-26T04:28:03.642Z,10.88
2022-11-26T04:29:06.732Z,12.27
2022-11-26T04:30:09.947Z,11.55
2022-11-26T04:31:13.309Z,11.25
2022-11-26T04:32:19.199Z,10.70
2022-11-26T04:33:27.385Z,11.02
2022-11-26T04:34:29.734Z,11.85
2022-11-26T04:35:35.640Z,12.18
2022-11-26T04:36:47.034Z,11.60
2022-11-26T04:37:54.695Z,10.43
2022-11-26T04:39:09.306Z,11.93
2022-11-26T04:40:14.542Z,10.27
2022-11-26T04:41:17.324Z,12.35
2022-11-26T04:42:21.753Z,12.15
2022-11-26T04:43:26.439Z,12.02
2022-11-26T04:44:30.781Z,12.95
2022-11-26T04:45:38.211Z,12.90
2022-11-26T04:46:42.495Z,12.63
2022-11-26T04:47:52.527Z,11.75
2022-11-26T04:48:56.304Z,13.50
2022-11-26T04:50:02.910Z,13.30
2022-11-26T04:51:15.435Z,12.73
2022-11-26T04:52:26.617Z,12.50
2022-11-26T04:53:29.961Z,12.30
2022-11-26T04:54:41.907Z,12.23
2022-11-26T04:55:46.973Z,12.70
2022-11-26T04:56:52.043Z,13.40
2022-11-26T04:58:00.946Z,13.63
2022-11-26T04:59:07.929Z,13.68
2022-11-26T05:00:12.592Z,13.77
2022-11-26T05:01:16.413Z,13.57
2022-11-26T05:02:19.972Z,13.02
2022-11-26T05:03:24.116Z,13.77
2022-11-26T05:04:30.823Z,12.50
2022-11-26T05:05:42.297Z,12.77
2022-11-26T05:06:46.011Z,11.80
2022-11-26T05:07:48.249Z,11.23
2022-11-26T05:08:50.759Z,12.75
2022-11-26T05:09:55.139Z,10.95
2022-11-26T05:10:58.952Z,10.90
2022-11-26T05:12:02.512Z,11.63
2022-11-26T05:13:09.174Z,11.07
2022-11-26T05:14:16.869Z,10.57
2022-11-26T05:15:20.887Z,11.48
2022-11-26T05:16:23.676Z,11.55
2022-11-26T05:17:26.649Z,10.93
2022-11-26T05:18:46.169Z,11.18
2022-11-26T05:19:52.748Z,11.07
2022-11-26T05:20:55.948Z,10.40
2022-11-26T05:22:03.655Z,10.68
2022-11-26T05:23:06.140Z,9.50
2022-11-26T05:24:09.935Z,9.65
2022-11-26T05:25:13.923Z,9.25
2022-11-26T05:26:16.430Z,9.40
2022-11-26T05:27:19.110Z,9.63
2022-11-26T07:46:41.834Z,10.30
2022-11-26T08:33:21.751Z,11.75
2022-11-26T08:34:53.759Z,11.55
2022-11-26T09:39:15.406Z,12.32
2022-11-26T09:44:45.421Z,13.00
2022-11-26T09:49:37.587Z,14.15
2022-11-26T10:21:59.961Z,15.70
2022-11-26T10:23:19.008Z,17.77
2022-11-26T10:24:21.070Z,17.00
2022-11-26T10:25:28.521Z,18.20
2022-11-26T10:36:55.560Z,16.48
2022-11-26T10:38:04.267Z,17.67
2022-11-26T10:42:05.009Z,17.45
2022-11-26T10:43:32.855Z,18.48
2022-11-26T10:45:24.849Z,18.50
2022-11-26T10:46:39.942Z,15.82
2022-11-26T10:47:55.758Z,16.45
2022-11-26T10:49:53.786Z,16.40
2022-11-26T10:51:35.024Z,17.52
2022-11-26T10:52:54.727Z,15.93
2022-11-26T10:54:19.750Z,17.83
2022-11-26T10:55:33.514Z,19.23
2022-11-26T11:01:21.002Z,17.40
2022-11-26T11:04:28.206Z,18.38
2022-11-26T11:05:39.854Z,17.90
2022-11-26T11:07:19.042Z,18.90
2022-11-26T11:08:36.769Z,17.85
2022-11-26T11:09:49.589Z,19.00
2022-11-26T11:11:11.597Z,20.08
2022-11-26T11:12:22.735Z,18.58
2022-11-26T11:13:48.720Z,18.73
2022-11-26T11:14:55.067Z,20.15
2022-11-26T11:16:08.816Z,18.50
2022-11-26T11:17:42.926Z,19.33
2022-11-26T11:22:32.257Z,21.17
2022-11-26T11:24:07.065Z,19.85
2022-11-26T11:25:10.683Z,18.92
2022-11-26T11:26:23.246Z,20.13
2022-11-26T11:27:59.161Z,20.40
2022-11-26T11:29:25.868Z,19.05
2022-11-26T11:30:37.948Z,20.17
2022-11-26T11:31:53.000Z,18.67
2022-11-26T11:32:59.431Z,18.85
2022-11-26T11:34:19.542Z,20.35
2022-11-26T11:35:36.472Z,21.77
2022-11-26T11:36:43.046Z,19.50
2022-11-26T11:38:03.874Z,17.52
2022-11-26T11:39:06.587Z,16.90
2022-11-26T14:03:56.569Z,18.33
2022-11-26T14:06:06.537Z,16.33
2022-11-26T14:10:05.718Z,20.88
2022-11-26T14:11:50.529Z,14.65
2022-11-26T14:13:11.771Z,18.88
2022-11-26T14:15:11.021Z,19.58
2022-11-26T14:19:01.764Z,19.25
2022-11-26T14:20:32.328Z,19.25
2022-11-26T14:22:14.144Z,19.35
2022-11-26T14:23:46.920Z,18.52
2022-11-26T14:40:29.766Z,18.35
2022-11-26T14:43:27.039Z,25.75
2022-11-26T14:44:48.509Z,19.42
2022-11-26T14:48:34.915Z,24.42
2022-11-26T14:49:54.909Z,20.73
2022-11-26T14:51:17.236Z,26.38
2022-11-26T14:52:59.441Z,23.58
2022-11-26T14:59:21.600Z,24.52
2022-11-26T15:00:34.617Z,26.17
2022-11-26T15:01:51.678Z,38.78
2022-11-26T15:03:08.989Z,29.88
2022-11-26T15:04:46.253Z,23.05
2022-11-26T15:05:58.685Z,25.48
2022-11-26T15:07:11.201Z,23.90
2022-11-26T15:10:17.204Z,19.80
2022-11-26T15:11:45.915Z,19.27
2022-11-26T15:13:07.541Z,23.80
2022-11-26T15:14:49.536Z,20.15
2022-11-26T15:16:09.837Z,18.52
2022-11-26T15:17:45.096Z,20.77
2022-11-26T15:18:57.964Z,27.92
2022-11-26T15:20:10.519Z,35.10
2022-11-26T15:21:20.224Z,42.83
2022-11-26T15:22:45.729Z,22.40
2022-11-26T15:28:39.737Z,16.48
2022-11-26T15:29:49.974Z,18.63
2022-11-26T15:31:02.880Z,17.45
2022-11-26T15:32:26.014Z,17.85
2022-11-26T15:33:37.133Z,19.23
2022-11-26T15:34:44.197Z,18.55
2022-11-26T15:35:57.505Z,19.73
2022-11-26T15:37:07.737Z,18.50
2022-11-26T15:38:21.312Z,22.05
2022-11-26T17:22:24.917Z,19.83
2022-11-26T17:23:32.861Z,21.98
2022-11-26T17:24:44.420Z,20.98
2022-11-26T17:25:53.642Z,22.55
2022-11-26T17:32:34.448Z,20.60
2022-11-26T17:35:00.363Z,27.50
2022-11-26T17:36:46.150Z,21.05
2022-11-26T19:23:46.735Z,17.63
2022-11-26T19:28:11.091Z,17.92
2022-11-26T19:39:07.498Z,21.25
2022-11-26T19:43:36.684Z,18.35
2022-11-26T19:49:22.830Z,19.10
2022-11-26T19:55:21.514Z,18.65
2022-11-26T19:57:26.025Z,20.92
2022-11-26T19:59:02.572Z,20.02
2022-11-26T20:00:52.266Z,20.67
2022-11-26T20:02:09.030Z,21.20
2022-11-26T20:03:29.149Z,21.10
2022-11-26T20:05:00.018Z,20.05
2022-11-26T20:06:32.847Z,21.27
2022-11-26T20:08:27.733Z,20.73
2022-11-26T20:09:56.429Z,20.23
2022-11-26T20:13:24.952Z,20.27
2022-11-26T20:14:41.789Z,19.52
2022-11-26T20:16:27.128Z,20.05
2022-11-26T20:18:08.120Z,18.38
2022-11-26T20:19:51.209Z,18.15
2022-11-26T20:21:11.018Z,18.45
2022-11-26T20:22:27.795Z,18.35
2022-11-26T20:25:27.091Z,18.15
2022-11-26T20:26:56.616Z,17.52
2022-11-26T20:33:15.980Z,17.90
2022-11-26T20:34:49.880Z,18.20
2022-11-26T20:36:02.949Z,19.27
2022-11-26T20:37:26.833Z,19.90
2022-11-26T20:38:57.515Z,24.67
2022-11-26T20:43:33.184Z,18.17
2022-11-26T20:47:03.849Z,17.35
2022-11-26T20:48:54.670Z,16.67
2022-11-26T20:50:24.877Z,17.17
2022-11-26T20:52:13.869Z,17.80
2022-11-26T20:53:38.859Z,18.85
2022-11-26T20:57:22.908Z,20.13
2022-11-26T20:59:24.226Z,20.35
2022-11-26T21:01:00.415Z,18.30
2022-11-26T21:02:38.453Z,19.35
2022-11-26T21:03:52.141Z,19.25
2022-11-26T21:05:30.823Z,19.25
2022-11-26T21:07:19.393Z,19.23
2022-11-26T21:12:23.775Z,19.85
2022-11-26T21:18:32.984Z,22.85
2022-11-26T21:19:41.885Z,22.30
2022-11-26T21:21:48.059Z,22.48
2022-11-26T21:25:45.646Z,19.65
2022-11-26T21:31:02.973Z,21.55
2022-11-26T21:32:17.020Z,23.23
2022-11-26T21:36:41.856Z,21.95
2022-11-26T21:39:20.451Z,22.23
2022-11-26T21:41:54.654Z,19.10
2022-11-26T21:44:20.079Z,20.58
2022-11-26T21:45:49.789Z,18.83
2022-11-26T21:57:52.465Z,19.42
2022-11-26T21:59:05.840Z,20.83
2022-11-26T22:01:05.904Z,19.92
2022-11-26T22:59:15.083Z,20.80
2022-11-26T23:31:27.913Z,18.50
