createdAt,value
2022-11-12T00:02:38.207Z,12.17
2022-11-12T00:05:25.063Z,13.23
2022-11-12T00:08:11.862Z,12.40
2022-11-12T00:10:59.754Z,12.20
2022-11-12T00:13:46.101Z,11.83
2022-11-12T00:16:32.344Z,11.53
2022-11-12T00:19:18.698Z,11.80
2022-11-12T00:22:05.009Z,11.30
2022-11-12T00:24:51.486Z,12.47
2022-11-12T00:27:39.101Z,12.10
2022-11-12T00:30:25.470Z,13.87
2022-11-12T00:33:11.945Z,12.83
2022-11-12T00:36:00.580Z,12.90
2022-11-12T00:38:47.105Z,13.07
2022-11-12T00:41:33.639Z,11.77
2022-11-12T00:44:21.736Z,12.43
2022-11-12T00:47:08.018Z,11.30
2022-11-12T00:49:54.380Z,11.50
2022-11-12T00:52:40.705Z,12.53
2022-11-12T00:55:27.114Z,13.10
2022-11-12T00:58:13.663Z,11.70
2022-11-12T01:01:06.869Z,11.40
2022-11-12T01:03:53.657Z,12.10
2022-11-12T01:06:41.601Z,10.70
2022-11-12T01:09:28.083Z,10.73
2022-11-12T01:12:14.477Z,10.33
2022-11-12T01:15:01.493Z,11.40
2022-11-12T01:17:49.414Z,11.07
2022-11-12T01:20:38.722Z,12.53
2022-11-12T01:23:25.461Z,12.53
2022-11-12T01:26:15.032Z,12.07
2022-11-12T01:29:01.818Z,11.27
2022-11-12T01:31:48.347Z,11.27
2022-11-12T01:34:36.460Z,11.17
2022-11-12T01:37:23.001Z,11.37
2022-11-12T01:40:10.702Z,12.00
2022-11-12T01:42:57.693Z,12.10
2022-11-12T01:45:50.433Z,11.13
2022-11-12T01:48:42.124Z,12.20
2022-11-12T01:51:35.441Z,10.80
2022-11-12T01:54:23.296Z,11.80
2022-11-12T01:57:13.155Z,11.20
2022-11-12T02:00:08.426Z,11.30
2022-11-12T02:02:59.810Z,13.27
2022-11-12T02:05:49.108Z,12.73
2022-11-12T02:08:39.504Z,11.17
2022-11-12T02:11:26.146Z,11.33
2022-11-12T02:14:12.236Z,10.73
2022-11-12T02:16:59.740Z,12.37
2022-11-12T02:19:48.328Z,12.60
2022-11-12T02:22:36.355Z,12.00
2022-11-12T02:25:25.592Z,11.10
2022-11-12T02:28:11.852Z,10.40
2022-11-12T02:30:58.223Z,10.97
2022-11-12T02:33:44.531Z,10.80
2022-11-12T02:36:31.258Z,10.30
2022-11-12T02:39:19.462Z,11.40
2022-11-12T02:42:06.460Z,12.17
2022-11-12T02:44:53.074Z,11.70
2022-11-12T02:47:39.447Z,10.00
2022-11-12T02:50:26.154Z,10.77
2022-11-12T02:53:12.517Z,10.23
2022-11-12T02:56:00.911Z,10.03
2022-11-12T02:58:47.555Z,10.50
2022-11-12T03:01:34.053Z,9.83
2022-11-12T03:04:20.354Z,11.00
2022-11-12T03:07:06.962Z,10.77
2022-11-12T03:09:53.856Z,10.30
2022-11-12T03:12:41.519Z,10.67
2022-11-12T03:15:29.120Z,10.57
2022-11-12T03:18:15.393Z,10.80
2022-11-12T03:21:01.685Z,11.10
2022-11-12T03:23:48.033Z,10.50
2022-11-12T03:26:36.053Z,11.37
2022-11-12T03:29:23.829Z,10.67
2022-11-12T03:32:10.268Z,11.93
2022-11-12T03:34:56.740Z,10.70
2022-11-12T03:37:43.095Z,11.83
2022-11-12T03:40:30.153Z,11.10
2022-11-12T03:43:16.963Z,11.23
2022-11-12T03:46:04.699Z,11.37
2022-11-12T03:48:51.180Z,11.90
2022-11-12T03:51:37.593Z,13.17
2022-11-12T03:54:23.951Z,11.87
2022-11-12T03:57:10.361Z,11.53
2022-11-12T03:59:56.846Z,12.53
2022-11-12T04:02:44.774Z,11.20
2022-11-12T04:05:49.058Z,10.40
2022-11-12T04:08:38.727Z,10.60
2022-11-12T04:11:26.157Z,11.47
2022-11-12T04:14:12.423Z,11.13
2022-11-12T04:17:21.529Z,11.47
2022-11-12T04:20:27.849Z,10.03
2022-11-12T04:23:14.461Z,9.43
2022-11-12T04:26:18.946Z,10.97
2022-11-12T04:29:23.562Z,11.33
2022-11-12T04:32:10.299Z,10.33
2022-11-12T04:34:57.404Z,9.63
2022-11-12T04:37:45.387Z,10.57
2022-11-12T04:40:49.969Z,10.43
2022-11-12T04:43:54.497Z,10.37
2022-11-12T04:46:41.111Z,10.90
2022-11-12T04:49:27.503Z,10.93
2022-11-12T04:52:14.150Z,11.07
2022-11-12T04:55:02.156Z,11.63
2022-11-12T04:57:48.653Z,10.50
2022-11-12T05:00:34.969Z,10.87
2022-11-12T05:03:21.602Z,10.03
2022-11-12T05:06:28.857Z,9.97
2022-11-12T05:09:15.373Z,9.50
2022-11-12T05:12:03.544Z,9.77
2022-11-12T05:14:49.806Z,9.50
2022-11-12T05:17:36.414Z,10.20
2022-11-12T05:20:23.098Z,9.40
2022-11-12T05:23:09.677Z,10.27
2022-11-12T05:25:56.029Z,10.37
2022-11-12T05:28:44.152Z,10.27
2022-11-12T05:31:30.532Z,10.03
2022-11-12T05:34:22.576Z,10.53
2022-11-12T05:37:10.550Z,10.87
2022-11-12T05:39:57.338Z,10.63
2022-11-12T05:42:43.597Z,10.63
2022-11-12T05:45:31.260Z,10.53
2022-11-12T05:48:24.057Z,10.97
2022-11-12T05:51:13.314Z,10.60
2022-11-12T05:54:00.625Z,9.93
2022-11-12T05:56:47.353Z,10.97
2022-11-12T05:59:33.663Z,10.30
2022-11-12T06:02:21.693Z,10.53
2022-11-12T06:05:09.260Z,10.93
2022-11-12T06:07:55.519Z,9.97
2022-11-12T06:10:41.751Z,10.13
2022-11-12T06:13:28.286Z,9.17
2022-11-12T06:16:14.559Z,9.77
2022-11-12T06:19:02.550Z,9.90
2022-11-12T06:21:49.783Z,9.43
2022-11-12T06:24:36.901Z,10.20
2022-11-12T06:27:24.475Z,9.97
2022-11-12T06:30:11.793Z,9.67
2022-11-12T06:32:58.358Z,10.40
2022-11-12T06:35:46.298Z,10.90
2022-11-12T06:38:33.946Z,10.43
2022-11-12T06:41:20.382Z,10.53
2022-11-12T06:44:07.102Z,9.90
2022-11-12T06:46:53.474Z,9.73
2022-11-12T06:49:39.782Z,9.80
2022-11-12T06:52:27.465Z,9.60
2022-11-12T06:55:13.878Z,10.50
2022-11-12T06:58:00.241Z,9.57
2022-11-12T07:00:46.542Z,9.10
2022-11-12T07:03:33.041Z,8.83
2022-11-12T07:06:20.316Z,10.17
2022-11-12T07:09:08.655Z,11.50
2022-11-12T07:11:55.291Z,10.07
2022-11-12T07:14:41.925Z,9.80
2022-11-12T07:17:29.420Z,9.90
2022-11-12T07:20:16.329Z,9.17
2022-11-12T07:23:03.097Z,8.73
2022-11-12T07:25:56.799Z,9.30
2022-11-12T07:28:43.233Z,9.97
2022-11-12T07:31:29.674Z,9.80
2022-11-12T07:34:15.966Z,8.93
2022-11-12T07:37:02.469Z,9.90
2022-11-12T07:39:48.843Z,9.13
2022-11-12T07:42:36.879Z,9.63
2022-11-12T07:45:23.586Z,10.10
2022-11-12T07:48:09.957Z,9.90
2022-11-12T07:51:01.779Z,8.87
2022-11-12T07:53:49.158Z,10.07
2022-11-12T07:56:35.927Z,8.63
2022-11-12T07:59:24.158Z,9.27
2022-11-12T08:02:11.127Z,9.30
2022-11-12T08:04:57.925Z,9.07
2022-11-12T08:07:44.281Z,9.30
2022-11-12T08:10:30.999Z,9.27
2022-11-12T08:13:17.521Z,9.17
2022-11-12T08:16:05.713Z,9.00
2022-11-12T08:18:52.070Z,10.10
2022-11-12T08:21:38.797Z,9.27
2022-11-12T08:24:25.448Z,9.93
2022-11-12T08:27:11.685Z,10.40
2022-11-12T08:29:58.135Z,9.73
2022-11-12T08:32:45.993Z,10.03
2022-11-12T08:35:33.820Z,9.70
2022-11-12T08:38:20.525Z,9.93
2022-11-12T08:41:08.501Z,9.90
2022-11-12T08:43:55.091Z,9.80
2022-11-12T08:46:41.394Z,9.30
2022-11-12T08:49:29.214Z,10.73
2022-11-12T08:52:15.545Z,10.13
2022-11-12T08:55:01.987Z,9.93
2022-11-12T08:57:48.426Z,9.40
2022-11-12T09:00:36.835Z,10.33
2022-11-12T09:03:25.376Z,10.60
2022-11-12T09:06:12.938Z,10.33
2022-11-12T09:08:59.790Z,9.77
2022-11-12T09:11:46.108Z,9.43
2022-11-12T09:14:33.010Z,9.90
2022-11-12T09:17:19.893Z,9.03
2022-11-12T09:20:07.179Z,9.20
2022-11-12T09:22:55.203Z,9.37
2022-11-12T09:25:42.697Z,9.53
2022-11-12T09:28:29.306Z,8.70
2022-11-12T09:31:15.662Z,8.93
2022-11-12T09:34:01.969Z,8.43
2022-11-12T09:36:48.393Z,8.90
2022-11-12T09:39:36.438Z,9.70
2022-11-12T09:42:23.914Z,9.60
2022-11-12T09:45:15.873Z,8.90
2022-11-12T09:48:07.526Z,8.47
2022-11-12T09:50:59.054Z,9.10
2022-11-12T09:53:49.006Z,9.10
2022-11-12T09:56:36.793Z,7.63
2022-11-12T09:59:24.979Z,8.43
2022-11-12T10:02:26.605Z,8.50
2022-11-12T10:05:26.470Z,8.90
2022-11-12T10:08:30.005Z,8.47
2022-11-12T10:12:04.401Z,7.77
2022-11-12T10:15:52.293Z,8.00
2022-11-12T10:18:51.996Z,7.30
2022-11-12T10:21:46.771Z,7.10
2022-11-12T10:24:36.809Z,8.10
2022-11-12T10:27:29.254Z,7.67
2022-11-12T10:30:18.296Z,7.47
2022-11-12T10:33:04.776Z,7.43
2022-11-12T10:35:53.677Z,11.70
2022-11-12T10:38:43.761Z,6.93
2022-11-12T10:41:32.708Z,7.27
2022-11-12T10:44:27.141Z,6.67
2022-11-12T10:47:30.223Z,7.00
2022-11-12T10:50:21.293Z,6.63
2022-11-12T10:53:11.265Z,6.70
2022-11-12T10:55:59.657Z,6.83
2022-11-12T10:58:45.917Z,6.90
2022-11-12T11:01:35.855Z,7.13
2022-11-12T11:04:31.513Z,6.37
2022-11-12T11:07:22.694Z,7.07
2022-11-12T11:10:25.375Z,6.80
2022-11-12T11:13:20.771Z,6.70
2022-11-12T11:16:11.360Z,6.80
2022-11-12T11:19:00.924Z,6.93
2022-11-12T11:22:03.580Z,6.90
2022-11-12T11:25:00.228Z,6.77
2022-11-12T11:27:56.995Z,6.90
2022-11-12T11:30:53.193Z,7.60
2022-11-12T11:33:47.564Z,6.63
2022-11-12T11:36:43.896Z,6.83
2022-11-12T11:39:43.085Z,6.63
2022-11-12T11:42:52.514Z,6.93
2022-11-12T11:45:56.972Z,7.23
2022-11-12T11:48:58.896Z,7.40
2022-11-12T11:51:56.725Z,8.00
2022-11-12T11:55:01.070Z,8.17
2022-11-12T11:57:57.951Z,8.03
2022-11-12T12:00:53.914Z,7.63
2022-11-12T12:03:56.031Z,7.80
2022-11-12T12:06:54.759Z,6.90
2022-11-12T12:09:50.115Z,7.83
2022-11-12T12:12:48.199Z,7.20
2022-11-12T12:15:51.398Z,7.17
2022-11-12T12:18:47.652Z,6.57
2022-11-12T12:21:38.834Z,7.50
2022-11-12T12:24:30.780Z,7.20
2022-11-12T12:27:21.691Z,6.20
2022-11-12T12:30:18.313Z,5.93
2022-11-12T12:33:16.887Z,6.17
2022-11-12T12:36:06.134Z,5.50
2022-11-12T12:38:56.651Z,6.67
2022-11-12T12:41:48.800Z,6.80
2022-11-12T12:44:59.282Z,6.50
2022-11-12T12:47:48.946Z,6.10
2022-11-12T12:50:39.706Z,6.00
2022-11-12T12:53:34.562Z,6.30
2022-11-12T12:56:46.358Z,6.07
2022-11-12T12:59:33.241Z,6.47
2022-11-12T13:02:22.348Z,5.27
2022-11-12T13:05:24.821Z,4.87
2022-11-12T13:08:14.892Z,5.33
2022-11-12T13:11:01.276Z,5.40
2022-11-12T13:13:49.065Z,5.40
2022-11-12T13:16:58.369Z,5.30
2022-11-12T13:20:09.133Z,5.63
2022-11-12T13:22:56.026Z,5.00
2022-11-12T13:25:42.482Z,4.83
2022-11-12T13:28:29.206Z,5.73
2022-11-12T13:31:28.797Z,6.13
2022-11-12T13:34:22.000Z,6.30
2022-11-12T13:37:20.690Z,6.00
2022-11-12T13:40:12.854Z,6.20
2022-11-12T13:43:04.652Z,6.30
2022-11-12T13:45:55.879Z,6.37
2022-11-12T13:48:46.512Z,6.70
2022-11-12T13:51:40.303Z,6.30
2022-11-12T13:54:29.537Z,7.03
2022-11-12T13:57:26.952Z,7.67
2022-11-12T14:00:28.178Z,6.67
2022-11-12T14:03:19.546Z,6.93
2022-11-12T14:06:16.302Z,6.40
2022-11-12T14:09:17.429Z,6.50
2022-11-12T14:12:19.565Z,6.97
2022-11-12T14:15:18.586Z,6.87
2022-11-12T14:18:13.258Z,6.33
2022-11-12T14:21:05.530Z,6.13
2022-11-12T14:23:53.846Z,5.70
2022-11-12T14:26:42.347Z,6.43
2022-11-12T14:29:34.172Z,7.23
2022-11-12T14:32:21.543Z,8.67
2022-11-12T14:35:28.502Z,8.27
2022-11-12T14:38:19.274Z,9.87
2022-11-12T14:41:10.979Z,10.20
2022-11-12T14:44:12.210Z,9.83
2022-11-12T14:47:00.024Z,10.90
2022-11-12T14:49:50.027Z,10.80
2022-11-12T14:52:41.833Z,10.33
2022-11-12T14:55:31.426Z,10.77
2022-11-12T14:58:21.396Z,11.27
2022-11-12T15:02:08.462Z,10.53
2022-11-12T15:04:38.000Z,10.50
2022-11-12T15:07:26.802Z,11.40
2022-11-12T15:10:30.922Z,11.17
2022-11-12T15:13:21.460Z,11.03
2022-11-12T15:16:10.565Z,8.80
2022-11-12T15:19:09.045Z,11.57
2022-11-12T15:21:58.434Z,11.90
2022-11-12T15:24:46.028Z,11.43
2022-11-12T15:27:38.190Z,11.70
2022-11-12T15:30:28.571Z,11.70
2022-11-12T15:33:21.989Z,11.00
2022-11-12T15:36:17.489Z,22.33
2022-11-12T15:39:04.771Z,29.13
2022-11-12T15:41:58.791Z,35.60
2022-11-12T15:44:46.244Z,15.43
2022-11-12T15:47:34.254Z,11.43
2022-11-12T15:50:23.054Z,12.30
2022-11-12T15:53:09.817Z,11.33
2022-11-12T15:55:56.253Z,12.20
2022-11-12T15:58:42.981Z,15.57
2022-11-12T16:01:29.857Z,18.37
2022-11-12T16:04:17.467Z,19.00
2022-11-12T16:07:06.715Z,20.63
2022-11-12T16:09:54.128Z,19.60
2022-11-12T16:12:40.928Z,14.17
2022-11-12T16:15:27.792Z,14.93
2022-11-12T16:18:14.373Z,14.00
2022-11-12T16:21:02.098Z,15.83
2022-11-12T16:23:48.691Z,12.67
2022-11-12T16:26:35.935Z,13.10
2022-11-12T16:29:22.639Z,13.37
2022-11-12T16:32:13.772Z,13.60
2022-11-12T16:35:01.426Z,12.83
2022-11-12T16:37:49.810Z,12.03
2022-11-12T16:40:36.702Z,11.90
2022-11-12T16:43:23.018Z,11.30
2022-11-12T16:46:16.478Z,12.50
2022-11-12T16:49:03.255Z,11.60
2022-11-12T16:51:50.435Z,11.33
2022-11-12T16:54:38.377Z,11.23
2022-11-12T16:57:24.718Z,12.17
2022-11-12T17:00:13.032Z,11.80
2022-11-12T17:02:59.403Z,12.77
2022-11-12T17:05:51.398Z,12.20
2022-11-12T17:08:37.675Z,12.17
2022-11-12T17:11:25.499Z,12.20
2022-11-12T17:14:11.938Z,12.17
2022-11-12T17:16:58.548Z,13.00
2022-11-12T17:19:44.825Z,11.03
2022-11-12T17:22:31.288Z,10.83
2022-11-12T17:25:17.720Z,13.47
2022-11-12T17:28:05.364Z,12.20
2022-11-12T17:30:51.899Z,16.63
2022-11-12T17:33:40.122Z,29.97
2022-11-12T17:36:28.362Z,24.80
2022-11-12T17:39:15.077Z,21.73
2022-11-12T17:42:01.848Z,17.00
2022-11-12T17:44:49.723Z,22.37
2022-11-12T17:47:40.286Z,19.90
2022-11-12T17:50:26.843Z,16.87
2022-11-12T17:53:13.257Z,13.70
2022-11-12T17:55:59.966Z,14.13
2022-11-12T17:58:47.131Z,13.77
2022-11-12T18:01:35.495Z,13.23
2022-11-12T18:04:23.852Z,12.37
2022-11-12T18:07:10.405Z,12.70
2022-11-12T18:09:56.754Z,12.33
2022-11-12T18:12:43.407Z,13.37
2022-11-12T18:15:32.080Z,12.93
2022-11-12T18:18:20.398Z,12.80
2022-11-12T18:21:07.367Z,12.80
2022-11-12T18:23:54.648Z,12.17
2022-11-12T18:26:42.876Z,13.00
2022-11-12T18:29:29.475Z,12.37
2022-11-12T18:32:16.040Z,12.00
2022-11-12T18:35:03.846Z,12.80
2022-11-12T18:37:50.153Z,13.37
2022-11-12T18:40:36.513Z,16.23
2022-11-12T18:43:22.911Z,16.70
2022-11-12T18:46:10.807Z,17.43
2022-11-12T18:48:57.102Z,17.87
2022-11-12T18:51:44.958Z,16.47
2022-11-12T18:54:31.641Z,17.07
2022-11-12T18:57:17.993Z,16.80
2022-11-12T19:00:05.450Z,15.10
2022-11-12T19:02:51.965Z,14.40
2022-11-12T19:05:38.795Z,14.23
2022-11-12T19:08:27.301Z,14.23
2022-11-12T19:11:16.415Z,14.27
2022-11-12T19:14:02.847Z,12.33
2022-11-12T19:16:49.248Z,13.80
2022-11-12T19:19:35.628Z,13.90
2022-11-12T19:22:21.926Z,14.27
2022-11-12T19:25:10.436Z,12.43
2022-11-12T19:27:57.070Z,14.23
2022-11-12T19:30:43.343Z,13.13
2022-11-12T19:33:29.734Z,13.33
2022-11-12T19:36:17.631Z,13.23
2022-11-12T19:39:04.015Z,13.20
2022-11-12T19:41:51.859Z,12.90
2022-11-12T19:44:38.517Z,14.53
2022-11-12T19:47:25.039Z,15.47
2022-11-12T19:50:11.487Z,13.30
2022-11-12T19:52:57.892Z,14.50
2022-11-12T19:55:44.165Z,14.47
2022-11-12T19:58:32.511Z,13.80
2022-11-12T20:01:20.160Z,13.63
2022-11-12T20:04:06.674Z,14.57
2022-11-12T20:06:53.033Z,13.60
2022-11-12T20:09:39.554Z,14.57
2022-11-12T20:12:26.317Z,16.33
2022-11-12T20:15:14.119Z,12.67
2022-11-12T20:18:00.648Z,14.10
2022-11-12T20:20:48.818Z,11.90
2022-11-12T20:23:35.913Z,13.37
2022-11-12T20:26:22.286Z,15.87
2022-11-12T20:29:08.580Z,19.23
2022-11-12T20:31:56.304Z,24.47
2022-11-12T20:34:42.798Z,20.50
2022-11-12T20:37:30.533Z,19.67
2022-11-12T20:40:17.446Z,19.80
2022-11-12T20:43:03.883Z,19.40
2022-11-12T20:45:51.582Z,21.00
2022-11-12T20:48:43.065Z,21.03
2022-11-12T20:51:30.188Z,22.30
2022-11-12T20:54:16.835Z,20.10
2022-11-12T20:57:03.722Z,19.93
2022-11-12T20:59:51.576Z,21.90
2022-11-12T21:02:38.440Z,21.80
2022-11-12T21:05:26.413Z,21.57
2022-11-12T21:08:12.643Z,26.77
2022-11-12T21:11:01.027Z,23.53
2022-11-12T21:13:47.690Z,23.30
2022-11-12T21:16:34.137Z,17.30
2022-11-12T21:19:20.754Z,21.97
2022-11-12T21:22:08.687Z,20.27
2022-11-12T21:24:55.166Z,19.00
2022-11-12T21:27:41.483Z,20.37
2022-11-12T21:30:28.210Z,19.80
2022-11-12T21:33:14.738Z,21.13
2022-11-12T21:36:01.649Z,20.97
2022-11-12T21:38:50.434Z,19.80
2022-11-12T21:41:37.213Z,16.87
2022-11-12T21:44:23.902Z,16.03
2022-11-12T21:47:10.154Z,18.63
2022-11-12T21:49:56.620Z,18.13
2022-11-12T21:52:43.127Z,20.80
2022-11-12T21:55:31.143Z,20.20
2022-11-12T21:58:17.456Z,18.47
2022-11-12T22:01:08.764Z,19.30
2022-11-12T22:03:57.691Z,17.63
2022-11-12T22:06:44.141Z,18.27
2022-11-12T22:09:31.188Z,16.53
2022-11-12T22:12:19.630Z,16.50
2022-11-12T22:15:07.078Z,17.77
2022-11-12T22:17:53.414Z,18.07
2022-11-12T22:20:40.021Z,19.07
2022-11-12T22:23:26.977Z,18.43
2022-11-12T22:26:15.379Z,22.97
2022-11-12T22:29:03.149Z,16.87
2022-11-12T22:31:49.488Z,16.10
2022-11-12T22:34:35.939Z,17.77
2022-11-12T22:37:22.268Z,18.37
2022-11-12T22:40:13.407Z,17.20
2022-11-12T22:43:00.477Z,17.60
2022-11-12T22:45:48.050Z,17.73
2022-11-12T22:48:34.543Z,17.40
2022-11-12T22:51:22.892Z,17.47
2022-11-12T22:54:13.130Z,20.67
2022-11-12T22:56:59.683Z,19.50
2022-11-12T22:59:46.390Z,19.10
2022-11-12T23:02:35.738Z,16.70
2022-11-12T23:05:22.711Z,16.50
2022-11-12T23:08:09.323Z,16.60
2022-11-12T23:10:55.729Z,16.77
2022-11-12T23:13:42.157Z,16.57
2022-11-12T23:16:31.098Z,16.50
2022-11-12T23:19:19.141Z,16.60
2022-11-12T23:22:08.013Z,17.67
2022-11-12T23:24:54.585Z,16.80
2022-11-12T23:27:40.824Z,16.10
2022-11-12T23:30:27.562Z,16.77
2022-11-12T23:33:13.951Z,16.00
2022-11-12T23:36:12.324Z,15.33
2022-11-12T23:38:59.704Z,16.87
2022-11-12T23:41:46.191Z,15.93
2022-11-12T23:44:32.778Z,15.57
2022-11-12T23:47:19.401Z,17.17
2022-11-12T23:50:06.678Z,14.87
2022-11-12T23:52:54.639Z,15.03
2022-11-12T23:55:42.041Z,16.03
2022-11-12T23:58:28.954Z,16.03
