createdAt,value
2018-09-25T00:01:39.761Z,7.35
2018-09-25T00:04:13.593Z,7.32
2018-09-25T00:06:47.251Z,7.27
2018-09-25T00:09:20.891Z,7.21
2018-09-25T00:11:54.740Z,7.15
2018-09-25T00:14:28.493Z,7.13
2018-09-25T00:17:02.092Z,7.12
2018-09-25T00:19:35.851Z,7.13
2018-09-25T00:22:09.821Z,7.09
2018-09-25T00:24:43.452Z,7.05
2018-09-25T00:27:17.214Z,7.02
2018-09-25T00:29:50.730Z,6.97
2018-09-25T00:32:24.406Z,6.90
2018-09-25T00:34:57.966Z,6.85
2018-09-25T00:37:31.668Z,6.82
2018-09-25T00:40:05.613Z,6.79
2018-09-25T00:42:39.356Z,6.77
2018-09-25T00:45:13.156Z,6.75
2018-09-25T00:47:46.982Z,6.74
2018-09-25T00:50:20.566Z,6.72
2018-09-25T00:52:54.301Z,6.76
2018-09-25T00:55:28.074Z,6.75
2018-09-25T00:58:01.929Z,6.72
2018-09-25T01:00:35.704Z,6.70
2018-09-25T01:03:09.271Z,6.67
2018-09-25T01:05:42.992Z,6.69
2018-09-25T01:08:16.562Z,6.69
2018-09-25T01:10:50.289Z,6.67
2018-09-25T01:13:24.058Z,6.61
2018-09-25T01:15:58.681Z,6.60
2018-09-25T01:18:32.301Z,6.57
2018-09-25T01:21:05.870Z,6.53
2018-09-25T01:23:39.413Z,6.49
2018-09-25T01:26:12.998Z,6.49
2018-09-25T01:28:46.657Z,6.47
2018-09-25T01:31:20.328Z,6.45
2018-09-25T01:33:53.943Z,6.48
2018-09-25T01:36:27.638Z,6.45
2018-09-25T01:39:01.524Z,6.45
2018-09-25T01:41:35.049Z,6.44
2018-09-25T01:44:09.192Z,6.43
2018-09-25T01:46:42.848Z,6.45
2018-09-25T01:49:16.483Z,6.46
2018-09-25T01:51:49.995Z,6.45
2018-09-25T01:54:23.780Z,6.41
2018-09-25T01:56:57.718Z,6.38
2018-09-25T01:59:31.537Z,6.37
2018-09-25T02:02:05.223Z,6.35
2018-09-25T02:04:39.149Z,6.32
2018-09-25T02:07:12.891Z,6.28
2018-09-25T02:09:46.732Z,6.29
2018-09-25T02:12:20.416Z,6.28
2018-09-25T02:14:54.267Z,6.27
2018-09-25T02:17:27.863Z,6.26
2018-09-25T02:20:01.329Z,6.27
2018-09-25T02:22:35.117Z,6.26
2018-09-25T02:25:08.671Z,6.24
2018-09-25T02:27:42.458Z,6.24
2018-09-25T02:30:16.117Z,6.22
2018-09-25T02:32:49.757Z,6.21
2018-09-25T02:35:23.437Z,6.17
2018-09-25T02:37:57.240Z,6.13
2018-09-25T02:40:30.975Z,6.11
2018-09-25T02:43:04.964Z,6.09
2018-09-25T02:45:38.534Z,6.05
2018-09-25T02:48:12.222Z,6.04
2018-09-25T02:50:45.976Z,6.09
2018-09-25T02:53:19.639Z,6.12
2018-09-25T02:55:53.521Z,6.10
2018-09-25T02:58:27.015Z,6.07
2018-09-25T03:01:00.733Z,6.04
2018-09-25T03:03:34.459Z,6.00
2018-09-25T03:06:08.215Z,5.99
2018-09-25T03:08:41.766Z,6.00
2018-09-25T03:11:15.523Z,5.97
2018-09-25T03:13:49.032Z,5.91
2018-09-25T03:16:22.854Z,5.86
2018-09-25T03:18:56.853Z,5.82
2018-09-25T03:21:30.593Z,5.79
2018-09-25T03:24:04.225Z,5.81
2018-09-25T03:26:37.938Z,5.85
2018-09-25T03:29:11.605Z,5.89
2018-09-25T03:31:45.142Z,5.88
2018-09-25T03:34:18.804Z,5.84
2018-09-25T03:36:52.524Z,5.79
2018-09-25T03:39:26.256Z,5.76
2018-09-25T03:42:01.469Z,5.76
2018-09-25T03:44:35.105Z,5.74
2018-09-25T03:47:08.618Z,5.73
2018-09-25T03:49:42.344Z,5.68
2018-09-25T03:52:15.972Z,5.65
2018-09-25T03:54:49.795Z,5.64
2018-09-25T03:57:23.479Z,5.69
2018-09-25T03:59:57.161Z,5.69
2018-09-25T04:02:31.027Z,5.66
2018-09-25T04:05:04.767Z,5.65
2018-09-25T04:07:38.537Z,5.62
2018-09-25T04:10:12.007Z,5.58
2018-09-25T04:12:45.829Z,5.54
2018-09-25T04:15:19.388Z,5.53
2018-09-25T04:17:52.984Z,5.48
2018-09-25T04:20:26.717Z,5.47
2018-09-25T04:23:00.415Z,5.51
2018-09-25T04:25:34.141Z,5.51
2018-09-25T04:28:08.197Z,5.49
2018-09-25T04:30:41.935Z,5.52
2018-09-25T04:33:15.590Z,5.50
2018-09-25T04:35:49.378Z,5.45
2018-09-25T04:38:23.140Z,5.43
2018-09-25T04:40:56.836Z,5.42
2018-09-25T04:43:30.593Z,5.39
2018-09-25T04:46:04.368Z,5.39
2018-09-25T04:48:38.180Z,5.37
2018-09-25T04:51:11.895Z,5.32
2018-09-25T04:53:45.346Z,5.31
2018-09-25T04:56:19.069Z,5.29
2018-09-25T04:58:52.847Z,5.23
2018-09-25T05:01:26.664Z,5.23
2018-09-25T05:04:00.285Z,5.25
2018-09-25T05:06:33.892Z,5.25
2018-09-25T05:09:07.616Z,5.26
2018-09-25T05:11:41.142Z,5.29
2018-09-25T05:14:14.903Z,5.27
2018-09-25T05:16:48.661Z,5.26
2018-09-25T05:19:22.265Z,5.25
2018-09-25T05:21:55.930Z,5.21
2018-09-25T05:24:29.521Z,5.18
2018-09-25T05:27:03.081Z,5.18
2018-09-25T05:29:36.673Z,5.18
2018-09-25T05:32:10.266Z,5.20
2018-09-25T05:34:44.182Z,5.20
2018-09-25T05:37:17.765Z,5.20
2018-09-25T05:39:51.443Z,5.22
2018-09-25T05:42:25.242Z,5.24
2018-09-25T05:44:58.808Z,5.31
2018-09-25T05:47:32.481Z,5.39
2018-09-25T05:50:06.259Z,5.43
2018-09-25T05:52:39.933Z,5.41
2018-09-25T05:55:13.694Z,5.42
2018-09-25T05:57:47.298Z,5.46
2018-09-25T06:00:21.447Z,5.49
2018-09-25T06:02:55.242Z,5.52
2018-09-25T06:05:28.923Z,5.58
2018-09-25T06:08:02.617Z,5.61
2018-09-25T06:10:36.206Z,5.68
2018-09-25T06:13:10.003Z,5.74
2018-09-25T06:15:50.673Z,5.79
2018-09-25T06:18:24.236Z,5.88
2018-09-25T06:20:57.803Z,5.99
2018-09-25T06:23:31.596Z,6.07
2018-09-25T06:26:05.205Z,6.18
2018-09-25T06:28:38.813Z,6.26
2018-09-25T06:31:12.385Z,6.36
2018-09-25T06:33:46.095Z,6.44
2018-09-25T06:36:19.849Z,6.50
2018-09-25T06:38:53.600Z,6.55
2018-09-25T06:41:27.377Z,6.59
2018-09-25T06:44:01.142Z,6.66
2018-09-25T06:46:35.016Z,6.72
2018-09-25T06:49:08.741Z,6.83
2018-09-25T06:51:42.262Z,6.94
2018-09-25T06:54:15.894Z,7.04
2018-09-25T06:56:49.665Z,7.14
2018-09-25T06:59:23.151Z,7.22
2018-09-25T07:01:56.698Z,7.31
2018-09-25T07:04:30.285Z,7.42
2018-09-25T07:07:03.830Z,7.52
2018-09-25T07:09:37.565Z,7.64
2018-09-25T07:12:11.285Z,7.73
2018-09-25T07:14:45.133Z,7.81
2018-09-25T07:17:18.662Z,7.89
2018-09-25T07:19:52.341Z,7.95
2018-09-25T07:22:26.236Z,8.02
2018-09-25T07:24:59.996Z,8.11
2018-09-25T07:27:33.699Z,8.17
2018-09-25T07:30:07.283Z,8.26
2018-09-25T07:32:40.881Z,8.33
2018-09-25T07:35:14.502Z,8.41
2018-09-25T07:37:48.279Z,8.48
2018-09-25T07:40:22.123Z,8.56
2018-09-25T07:42:55.673Z,8.62
2018-09-25T07:45:29.464Z,8.67
2018-09-25T07:48:03.124Z,8.74
2018-09-25T07:50:36.928Z,8.80
2018-09-25T07:53:10.606Z,8.84
2018-09-25T07:55:44.464Z,8.89
2018-09-25T07:58:18.167Z,8.97
2018-09-25T08:00:51.722Z,9.04
2018-09-25T08:03:25.526Z,9.11
2018-09-25T08:05:59.248Z,9.14
2018-09-25T08:08:32.982Z,9.20
2018-09-25T08:11:06.619Z,9.25
2018-09-25T08:13:41.430Z,9.30
2018-09-25T08:16:15.175Z,9.37
2018-09-25T08:18:48.965Z,9.43
2018-09-25T08:21:22.727Z,9.50
2018-09-25T08:23:56.339Z,9.53
2018-09-25T08:26:29.882Z,9.60
2018-09-25T08:29:03.595Z,9.67
2018-09-25T08:31:37.173Z,9.73
2018-09-25T08:34:10.942Z,9.76
2018-09-25T08:36:44.639Z,9.82
2018-09-25T08:39:18.414Z,9.86
2018-09-25T08:41:52.111Z,9.92
2018-09-25T08:44:25.846Z,9.94
2018-09-25T08:46:59.562Z,10.01
2018-09-25T08:49:33.212Z,10.12
2018-09-25T08:52:06.824Z,10.19
2018-09-25T08:54:40.454Z,10.26
2018-09-25T08:57:14.300Z,10.36
2018-09-25T08:59:48.212Z,10.40
2018-09-25T09:02:21.936Z,10.45
2018-09-25T09:04:55.683Z,10.50
2018-09-25T09:07:29.284Z,10.49
2018-09-25T09:10:03.051Z,10.50
2018-09-25T09:12:36.802Z,10.53
2018-09-25T09:15:10.751Z,10.57
2018-09-25T09:17:44.488Z,10.61
2018-09-25T09:20:18.033Z,10.68
2018-09-25T09:22:51.832Z,10.72
2018-09-25T09:25:25.352Z,10.77
2018-09-25T09:27:59.108Z,10.85
2018-09-25T09:30:32.798Z,10.91
2018-09-25T09:33:06.387Z,10.97
2018-09-25T09:35:40.160Z,11.11
2018-09-25T09:38:13.832Z,11.13
2018-09-25T09:40:47.492Z,11.19
2018-09-25T09:43:21.244Z,11.26
2018-09-25T09:45:54.823Z,11.40
2018-09-25T09:48:28.535Z,11.52
2018-09-25T09:51:02.108Z,11.65
2018-09-25T09:53:35.826Z,11.74
2018-09-25T09:56:09.652Z,11.82
2018-09-25T09:58:43.353Z,11.92
2018-09-25T10:01:16.881Z,11.95
2018-09-25T10:03:50.694Z,11.97
2018-09-25T10:06:24.871Z,11.99
2018-09-25T10:08:58.456Z,12.03
2018-09-25T10:11:32.287Z,12.09
2018-09-25T10:14:05.840Z,12.06
2018-09-25T10:16:39.421Z,12.05
2018-09-25T10:19:13.041Z,12.07
2018-09-25T10:21:46.735Z,12.11
2018-09-25T10:24:20.608Z,12.15
2018-09-25T10:26:54.781Z,12.27
2018-09-25T10:29:28.358Z,12.45
2018-09-25T10:35:38.982Z,13.07
2018-09-25T10:38:12.496Z,13.11
2018-09-25T10:40:46.296Z,13.15
2018-09-25T10:43:20.110Z,13.20
2018-09-25T10:45:53.905Z,13.06
2018-09-25T10:48:27.718Z,12.98
2018-09-25T10:51:01.515Z,12.96
2018-09-25T10:53:34.994Z,12.89
2018-09-25T10:56:08.544Z,12.94
2018-09-25T10:58:42.096Z,13.03
2018-09-25T11:01:16.791Z,13.14
2018-09-25T11:03:50.581Z,13.31
2018-09-25T11:06:24.150Z,13.47
2018-09-25T11:08:57.746Z,13.71
2018-09-25T11:11:31.589Z,13.83
2018-09-25T11:14:05.393Z,13.97
2018-09-25T11:16:39.124Z,14.06
2018-09-25T11:19:13.134Z,14.15
2018-09-25T11:21:47.258Z,14.12
2018-09-25T11:24:20.871Z,14.03
2018-09-25T11:26:54.621Z,14.09
2018-09-25T11:29:28.392Z,14.05
2018-09-25T11:32:02.111Z,14.06
2018-09-25T11:34:35.750Z,13.91
2018-09-25T11:37:09.592Z,13.84
2018-09-25T11:39:43.433Z,13.75
2018-09-25T11:42:17.269Z,13.72
2018-09-25T11:44:51.051Z,13.75
2018-09-25T11:47:24.691Z,13.77
2018-09-25T11:49:58.356Z,13.77
2018-09-25T11:52:32.056Z,13.79
2018-09-25T11:55:05.848Z,13.84
2018-09-25T11:57:39.610Z,13.87
2018-09-25T12:00:13.153Z,14.01
2018-09-25T12:02:46.750Z,14.13
2018-09-25T12:05:20.425Z,14.15
2018-09-25T12:07:54.280Z,14.23
2018-09-25T12:10:27.950Z,14.25
2018-09-25T12:13:01.697Z,14.33
2018-09-25T12:15:35.399Z,14.39
2018-09-25T12:18:09.770Z,14.46
2018-09-25T12:20:43.822Z,14.45
2018-09-25T12:23:17.528Z,14.25
2018-09-25T12:25:51.220Z,14.09
2018-09-25T12:28:24.947Z,13.97
2018-09-25T12:30:58.583Z,13.88
2018-09-25T12:33:32.338Z,13.83
2018-09-25T12:36:05.848Z,13.79
2018-09-25T12:38:39.383Z,13.81
2018-09-25T12:41:13.050Z,13.81
2018-09-25T12:43:46.842Z,13.87
2018-09-25T12:46:20.372Z,13.88
2018-09-25T12:48:54.069Z,13.88
2018-09-25T12:51:27.686Z,13.81
2018-09-25T12:54:01.461Z,13.77
2018-09-25T12:56:35.108Z,13.73
2018-09-25T12:59:08.596Z,13.72
2018-09-25T13:01:42.156Z,13.72
2018-09-25T13:04:15.795Z,13.76
2018-09-25T13:06:49.460Z,13.71
2018-09-25T13:09:23.206Z,13.71
2018-09-25T13:11:56.984Z,13.75
2018-09-25T13:14:30.448Z,13.79
2018-09-25T13:17:04.259Z,13.79
2018-09-25T13:19:37.799Z,13.79
2018-09-25T13:22:11.545Z,13.76
2018-09-25T13:24:45.281Z,13.73
2018-09-25T13:27:18.833Z,13.74
2018-09-25T13:29:52.549Z,13.78
2018-09-25T13:32:26.286Z,13.86
2018-09-25T13:35:01.079Z,13.99
2018-09-25T13:37:34.820Z,14.10
2018-09-25T13:40:08.467Z,14.23
2018-09-25T13:42:42.306Z,14.32
2018-09-25T13:45:15.768Z,14.36
2018-09-25T13:47:49.668Z,14.40
2018-09-25T13:50:23.305Z,14.39
2018-09-25T13:52:56.690Z,14.38
2018-09-25T13:55:30.416Z,14.34
2018-09-25T13:58:04.079Z,14.36
2018-09-25T14:00:37.803Z,14.40
2018-09-25T14:03:11.369Z,14.48
2018-09-25T14:05:45.083Z,14.50
2018-09-25T14:08:18.585Z,14.54
2018-09-25T14:10:52.244Z,14.56
2018-09-25T14:13:26.156Z,14.57
2018-09-25T14:15:59.804Z,14.61
2018-09-25T14:18:33.689Z,14.56
2018-09-25T14:21:07.351Z,14.61
2018-09-25T14:23:40.989Z,14.63
2018-09-25T14:26:14.697Z,14.58
2018-09-25T14:28:49.058Z,14.55
2018-09-25T14:31:22.692Z,14.51
2018-09-25T14:33:56.254Z,14.51
2018-09-25T14:36:32.776Z,14.43
2018-09-25T14:39:06.462Z,14.44
2018-09-25T14:41:40.121Z,14.43
2018-09-25T14:44:13.704Z,14.45
2018-09-25T14:46:47.469Z,14.44
2018-09-25T14:49:23.212Z,14.43
2018-09-25T14:51:56.934Z,14.46
2018-09-25T14:54:30.781Z,14.53
2018-09-25T14:57:04.464Z,14.58
2018-09-25T14:59:37.963Z,14.63
2018-09-25T15:02:11.495Z,14.63
2018-09-25T15:04:45.309Z,14.63
2018-09-25T15:07:19.164Z,14.60
2018-09-25T15:09:52.732Z,14.59
2018-09-25T15:12:26.378Z,14.61
2018-09-25T15:15:00.021Z,14.66
2018-09-25T15:17:33.537Z,14.68
2018-09-25T15:20:07.213Z,14.76
2018-09-25T15:22:41.084Z,14.79
2018-09-25T15:25:14.617Z,14.81
2018-09-25T15:27:49.366Z,14.82
2018-09-25T15:30:22.990Z,14.83
2018-09-25T15:32:56.750Z,14.81
2018-09-25T15:35:30.478Z,14.74
2018-09-25T15:38:03.943Z,14.70
2018-09-25T15:40:37.667Z,14.65
2018-09-25T15:43:11.460Z,14.59
2018-09-25T15:45:45.076Z,14.48
2018-09-25T15:48:18.920Z,14.46
2018-09-25T15:50:52.736Z,14.43
2018-09-25T15:53:26.406Z,14.40
2018-09-25T15:56:00.239Z,14.38
2018-09-25T15:58:34.046Z,14.36
2018-09-25T16:01:07.830Z,14.33
2018-09-25T16:03:41.411Z,14.26
2018-09-25T16:06:15.029Z,14.11
2018-09-25T16:08:48.792Z,14.05
2018-09-25T16:11:22.363Z,13.95
2018-09-25T16:13:56.024Z,13.87
2018-09-25T16:16:29.661Z,13.76
2018-09-25T16:19:03.239Z,13.72
2018-09-25T16:21:36.908Z,13.68
2018-09-25T16:24:10.798Z,13.60
2018-09-25T16:26:44.505Z,13.53
2018-09-25T16:29:18.136Z,13.47
2018-09-25T16:31:51.685Z,13.40
2018-09-25T16:34:25.501Z,13.34
2018-09-25T16:36:59.107Z,13.28
2018-09-25T16:39:32.782Z,13.20
2018-09-25T16:42:06.356Z,13.12
2018-09-25T16:44:40.099Z,13.05
2018-09-25T16:47:14.047Z,12.98
2018-09-25T16:49:47.735Z,12.91
2018-09-25T16:52:21.401Z,12.85
2018-09-25T16:54:55.072Z,12.80
2018-09-25T16:57:28.771Z,12.73
2018-09-25T17:00:02.359Z,12.66
2018-09-25T17:02:36.002Z,12.61
2018-09-25T17:05:09.518Z,12.61
2018-09-25T17:07:43.006Z,12.61
2018-09-25T17:10:16.809Z,12.60
2018-09-25T17:12:50.531Z,12.56
2018-09-25T17:15:24.224Z,12.51
2018-09-25T17:17:57.951Z,12.40
2018-09-25T17:20:31.517Z,12.24
2018-09-25T17:23:04.995Z,12.09
2018-09-25T17:25:38.564Z,11.94
2018-09-25T17:28:12.346Z,11.83
2018-09-25T17:30:45.838Z,11.75
2018-09-25T17:33:19.677Z,11.65
2018-09-25T17:35:53.278Z,11.57
2018-09-25T17:38:26.926Z,11.52
2018-09-25T17:41:00.479Z,11.47
2018-09-25T17:43:34.084Z,11.43
2018-09-25T17:46:07.822Z,11.37
2018-09-25T17:48:41.554Z,11.30
2018-09-25T17:51:15.143Z,11.26
2018-09-25T17:53:48.973Z,11.24
2018-09-25T17:56:22.786Z,11.21
2018-09-25T17:58:56.921Z,11.17
2018-09-25T18:01:30.664Z,11.08
2018-09-25T18:04:04.225Z,11.02
2018-09-25T18:06:38.002Z,10.98
2018-09-25T18:09:13.947Z,10.94
2018-09-25T18:11:47.758Z,10.87
2018-09-25T18:14:21.443Z,10.79
2018-09-25T18:16:55.104Z,10.73
2018-09-25T18:19:28.600Z,10.70
2018-09-25T18:22:02.249Z,10.63
2018-09-25T18:24:35.914Z,10.58
2018-09-25T18:27:09.511Z,10.55
2018-09-25T18:29:43.024Z,10.51
2018-09-25T18:32:17.122Z,10.49
2018-09-25T18:34:50.674Z,10.43
2018-09-25T18:37:24.470Z,10.36
2018-09-25T18:39:57.961Z,10.28
2018-09-25T18:42:31.451Z,10.22
2018-09-25T18:45:05.067Z,10.15
2018-09-25T18:47:38.849Z,10.07
2018-09-25T18:50:12.526Z,9.99
2018-09-25T18:52:46.168Z,9.97
2018-09-25T18:55:20.337Z,9.90
2018-09-25T18:57:53.951Z,9.85
2018-09-25T19:00:27.634Z,9.80
2018-09-25T19:03:01.090Z,9.78
2018-09-25T19:05:34.675Z,9.74
2018-09-25T19:08:08.345Z,9.71
2018-09-25T19:10:42.710Z,9.64
2018-09-25T19:13:17.807Z,9.60
2018-09-25T19:15:52.393Z,9.56
2018-09-25T19:18:25.992Z,9.53
2018-09-25T19:20:59.595Z,9.52
2018-09-25T19:23:33.128Z,9.50
2018-09-25T19:26:06.869Z,9.45
2018-09-25T19:28:40.406Z,9.42
2018-09-25T19:31:14.165Z,9.40
2018-09-25T19:33:47.881Z,9.41
2018-09-25T19:36:21.408Z,9.36
2018-09-25T19:38:55.216Z,9.34
2018-09-25T19:41:28.776Z,9.34
2018-09-25T19:44:02.465Z,9.29
2018-09-25T19:46:36.157Z,9.22
2018-09-25T19:49:10.563Z,9.18
2018-09-25T19:51:44.047Z,9.16
2018-09-25T19:54:17.636Z,9.13
2018-09-25T19:56:51.134Z,9.10
2018-09-25T19:59:24.700Z,9.06
2018-09-25T20:01:58.697Z,8.99
2018-09-25T20:04:32.421Z,8.93
2018-09-25T20:07:06.228Z,8.91
2018-09-25T20:09:40.071Z,8.91
2018-09-25T20:12:13.813Z,8.91
2018-09-25T20:14:48.177Z,8.90
2018-09-25T20:17:21.898Z,8.89
2018-09-25T20:19:55.437Z,8.85
2018-09-25T20:22:29.297Z,8.77
2018-09-25T20:25:03.051Z,8.68
2018-09-25T20:27:36.913Z,8.60
2018-09-25T20:30:10.757Z,8.56
2018-09-25T20:32:44.577Z,8.53
2018-09-25T20:35:18.017Z,8.48
2018-09-25T20:37:51.678Z,8.48
2018-09-25T20:40:25.182Z,8.48
2018-09-25T20:42:59.038Z,8.49
2018-09-25T20:45:32.685Z,8.52
2018-09-25T20:48:06.302Z,8.53
2018-09-25T20:50:39.851Z,8.49
2018-09-25T20:53:13.613Z,8.45
2018-09-25T20:55:47.158Z,8.39
2018-09-25T20:58:20.894Z,8.35
2018-09-25T21:00:54.360Z,8.32
2018-09-25T21:03:28.136Z,8.28
2018-09-25T21:06:01.853Z,8.25
2018-09-25T21:08:35.471Z,8.26
2018-09-25T21:11:09.161Z,8.30
2018-09-25T21:13:42.928Z,8.27
2018-09-25T21:16:16.471Z,8.22
2018-09-25T21:18:50.270Z,8.19
2018-09-25T21:21:23.968Z,8.17
2018-09-25T21:23:57.789Z,8.15
2018-09-25T21:26:31.341Z,8.13
2018-09-25T21:29:05.026Z,8.09
2018-09-25T21:31:38.791Z,8.05
2018-09-25T21:36:31.803Z,7.96
2018-09-25T21:39:05.736Z,7.90
2018-09-25T21:41:39.287Z,7.87
2018-09-25T21:44:12.841Z,7.82
2018-09-25T21:46:46.401Z,7.78
2018-09-25T21:49:19.905Z,7.76
2018-09-25T21:51:54.465Z,7.77
2018-09-25T21:54:27.966Z,7.78
2018-09-25T21:57:02.830Z,7.80
2018-09-25T21:59:36.567Z,7.81
2018-09-25T22:02:10.390Z,7.79
2018-09-25T22:04:44.374Z,7.78
2018-09-25T22:07:17.993Z,7.78
2018-09-25T22:09:51.799Z,7.78
2018-09-25T22:12:25.374Z,7.78
2018-09-25T22:14:58.993Z,7.78
2018-09-25T22:17:32.704Z,7.76
2018-09-25T22:20:06.530Z,7.70
2018-09-25T22:22:40.057Z,7.64
2018-09-25T22:25:13.965Z,7.56
2018-09-25T22:27:47.524Z,7.57
2018-09-25T22:30:21.338Z,7.61
2018-09-25T22:32:55.116Z,7.58
2018-09-25T22:35:28.835Z,7.54
2018-09-25T22:38:02.485Z,7.51
2018-09-25T22:40:36.265Z,7.47
2018-09-25T22:43:09.991Z,7.44
2018-09-25T22:45:43.496Z,7.43
2018-09-25T22:48:17.166Z,7.37
2018-09-25T22:50:50.961Z,7.36
2018-09-25T22:53:24.574Z,7.32
2018-09-25T22:55:58.386Z,7.32
2018-09-25T22:58:32.062Z,7.30
2018-09-25T23:01:05.903Z,7.31
2018-09-25T23:03:39.681Z,7.31
2018-09-25T23:06:13.484Z,7.29
2018-09-25T23:08:47.189Z,7.29
2018-09-25T23:11:20.983Z,7.28
2018-09-25T23:13:54.801Z,7.24
2018-09-25T23:16:28.869Z,7.24
2018-09-25T23:19:02.362Z,7.21
2018-09-25T23:21:36.120Z,7.22
2018-09-25T23:24:09.684Z,7.25
2018-09-25T23:26:43.400Z,7.24
2018-09-25T23:29:17.211Z,7.25
2018-09-25T23:31:51.041Z,7.22
2018-09-25T23:34:24.717Z,7.21
2018-09-25T23:36:58.561Z,7.22
2018-09-25T23:39:32.390Z,7.18
2018-09-25T23:42:06.131Z,7.17
2018-09-25T23:44:39.659Z,7.19
2018-09-25T23:47:12.307Z,7.13
2018-09-25T23:49:46.711Z,7.10
2018-09-25T23:52:33.418Z,7.07
2018-09-25T23:55:06.728Z,7.05
2018-09-25T23:57:42.425Z,7.02
