createdAt,value
2023-05-23T00:19:40.730Z,49.09
2023-05-23T00:49:40.734Z,49.09
2023-05-23T01:19:40.730Z,49.09
2023-05-23T01:49:40.735Z,49.09
2023-05-23T02:19:40.762Z,49.09
2023-05-23T02:49:40.744Z,49.09
2023-05-23T03:19:40.794Z,49.09
2023-05-23T03:49:40.745Z,49.09
2023-05-23T04:19:40.852Z,49.09
2023-05-23T04:49:40.756Z,49.09
2023-05-23T05:19:40.761Z,49.09
2023-05-23T05:49:40.776Z,49.09
2023-05-23T06:19:40.802Z,49.09
2023-05-23T06:49:40.789Z,49.09
2023-05-23T07:19:40.805Z,49.09
2023-05-23T07:49:40.818Z,49.09
2023-05-23T08:19:40.872Z,49.09
2023-05-23T08:49:40.829Z,49.09
2023-05-23T09:19:40.889Z,49.09
2023-05-23T09:49:40.852Z,49.09
2023-05-23T10:19:40.878Z,58.4
2023-05-23T10:49:40.869Z,60.35
2023-05-23T11:19:40.942Z,61.08
2023-05-23T11:49:40.852Z,59.98
2023-05-23T12:19:40.990Z,59.61
2023-05-23T12:49:40.847Z,60.14
2023-05-23T13:19:40.965Z,59.67
2023-05-23T13:49:40.882Z,60.78
2023-05-23T14:19:40.951Z,59.8
2023-05-23T14:49:40.871Z,60.26
2023-05-23T15:19:40.955Z,61.01
2023-05-23T15:49:40.862Z,62.39
2023-05-23T16:19:41.050Z,63.8
2023-05-23T16:49:40.882Z,65.29
2023-05-23T17:19:41.031Z,66.59
2023-05-23T17:49:40.889Z,67.02
2023-05-23T18:19:41.018Z,68.08
2023-05-23T18:49:40.897Z,68.67
2023-05-23T19:19:41.041Z,69.52
2023-05-23T19:49:40.912Z,70.17
2023-05-23T20:19:40.954Z,70.53
2023-05-23T20:49:40.910Z,69.89
2023-05-23T21:19:40.973Z,69.44
2023-05-23T21:49:40.928Z,69.12
2023-05-23T22:19:41.030Z,68.91
2023-05-23T22:49:40.942Z,68.69
2023-05-23T23:19:40.948Z,68.54
2023-05-23T23:49:40.943Z,68.77
