createdAt,value
2023-03-08T00:00:45.226Z,969.6
2023-03-08T00:02:47.099Z,969.7
2023-03-08T00:04:48.180Z,969.7
2023-03-08T00:06:49.170Z,969.8
2023-03-08T00:08:51.029Z,969.7
2023-03-08T00:10:52.330Z,969.8
2023-03-08T00:12:53.848Z,969.8
2023-03-08T00:16:56.417Z,969.7
2023-03-08T00:18:57.968Z,969.8
2023-03-08T00:20:59.310Z,969.7
2023-03-08T00:23:01.097Z,969.8
2023-03-08T00:25:02.958Z,969.7
2023-03-08T00:27:04.863Z,969.8
2023-03-08T00:29:06.879Z,969.7
2023-03-08T00:31:07.892Z,969.8
2023-03-08T00:33:08.938Z,969.7
2023-03-08T00:35:09.992Z,969.9
2023-03-08T00:37:11.505Z,969.9
2023-03-08T00:39:13.144Z,969.8
2023-03-08T00:41:14.237Z,969.8
2023-03-08T00:43:15.634Z,969.8
2023-03-08T00:45:17.628Z,969.8
2023-03-08T00:47:19.269Z,969.9
2023-03-08T00:49:20.582Z,969.8
2023-03-08T00:51:21.955Z,969.9
2023-03-08T00:53:23.077Z,969.8
2023-03-08T00:55:24.718Z,969.8
2023-03-08T00:57:25.790Z,969.9
2023-03-08T00:59:27.023Z,969.9
2023-03-08T01:01:36.711Z,969.8
2023-03-08T01:03:30.662Z,969.9
2023-03-08T01:05:31.999Z,969.8
2023-03-08T01:08:17.234Z,969.8
2023-03-08T01:10:18.480Z,969.8
2023-03-08T01:12:19.686Z,969.8
2023-03-08T01:14:21.072Z,969.8
2023-03-08T01:16:22.551Z,969.8
2023-03-08T01:20:25.505Z,969.6
2023-03-08T01:22:27.402Z,969.8
2023-03-08T01:24:28.895Z,969.7
2023-03-08T01:26:30.101Z,969.7
2023-03-08T01:30:33.278Z,969.7
2023-03-08T01:32:35.346Z,969.5
2023-03-08T01:34:36.259Z,969.6
2023-03-08T01:36:38.125Z,969.5
2023-03-08T01:38:39.680Z,969.5
2023-03-08T01:40:41.604Z,969.4
2023-03-08T01:42:43.251Z,969.5
2023-03-08T01:44:45.128Z,969.4
2023-03-08T01:46:46.453Z,969.5
2023-03-08T01:48:48.237Z,969.5
2023-03-08T01:50:50.006Z,969.4
2023-03-08T01:52:51.891Z,969.3
2023-03-08T01:54:53.214Z,969.4
2023-03-08T01:56:54.990Z,969.4
2023-03-08T01:58:56.348Z,969.2
2023-03-08T02:02:59.432Z,969.4
2023-03-08T02:05:00.424Z,969.4
2023-03-08T02:07:02.426Z,969.4
2023-03-08T02:09:03.577Z,969.3
2023-03-08T02:13:07.306Z,969.3
2023-03-08T02:15:09.028Z,969.4
2023-03-08T02:17:10.907Z,969.4
2023-03-08T02:19:12.279Z,969.3
2023-03-08T02:21:13.616Z,969.4
2023-03-08T02:23:15.173Z,969.4
2023-03-08T02:25:16.970Z,969.5
2023-03-08T02:27:18.392Z,969.4
2023-03-08T02:29:19.786Z,969.5
2023-03-08T02:31:21.399Z,969.4
2023-03-08T02:33:23.203Z,969.3
2023-03-08T02:35:24.638Z,969.3
2023-03-08T02:37:26.197Z,969.3
2023-03-08T02:39:28.177Z,969.3
2023-03-08T02:41:29.746Z,969.3
2023-03-08T02:43:31.344Z,969.3
2023-03-08T02:45:32.793Z,969.2
2023-03-08T02:47:34.281Z,969.2
2023-03-08T02:49:36.111Z,969.1
2023-03-08T02:51:37.664Z,969.1
2023-03-08T02:55:40.251Z,969.2
2023-03-08T02:57:41.883Z,969.2
2023-03-08T03:01:45.455Z,969.1
2023-03-08T03:03:46.712Z,969.1
2023-03-08T03:05:48.297Z,969
2023-03-08T03:07:49.374Z,969
2023-03-08T03:09:50.849Z,969
2023-03-08T03:11:51.913Z,968.9
2023-03-08T03:13:53.524Z,969
2023-03-08T03:15:54.680Z,968.9
2023-03-08T03:17:56.356Z,968.9
2023-03-08T03:19:57.731Z,968.9
2023-03-08T03:21:59.256Z,968.9
2023-03-08T03:24:00.816Z,968.8
2023-03-08T03:26:02.404Z,968.8
2023-03-08T03:28:03.968Z,968.9
2023-03-08T03:30:05.006Z,968.8
2023-03-08T03:32:07.029Z,968.8
2023-03-08T03:34:08.208Z,968.8
2023-03-08T03:36:09.370Z,968.7
2023-03-08T03:38:11.164Z,968.7
2023-03-08T03:40:12.626Z,968.8
2023-03-08T03:42:14.432Z,968.7
2023-03-08T03:44:15.651Z,968.7
2023-03-08T03:48:18.728Z,968.7
2023-03-08T03:50:20.122Z,968.7
2023-03-08T03:52:21.517Z,968.7
2023-03-08T03:54:22.856Z,968.7
2023-03-08T03:56:24.315Z,968.8
2023-03-08T03:58:25.489Z,968.8
2023-03-08T04:00:27.179Z,968.8
2023-03-08T04:02:28.529Z,968.8
2023-03-08T04:04:30.023Z,968.8
2023-03-08T04:06:31.699Z,968.7
2023-03-08T04:08:33.518Z,968.7
2023-03-08T04:10:34.963Z,968.7
2023-03-08T04:12:36.747Z,968.6
2023-03-08T04:16:39.951Z,968.6
2023-03-08T04:18:41.297Z,968.6
2023-03-08T04:20:42.555Z,968.6
2023-03-08T04:22:43.778Z,968.5
2023-03-08T04:24:45.751Z,968.5
2023-03-08T04:26:47.044Z,968.4
2023-03-08T04:28:48.204Z,968.4
2023-03-08T04:30:49.981Z,968.4
2023-03-08T04:32:51.496Z,968.5
2023-03-08T04:34:53.185Z,968.4
2023-03-08T04:36:54.936Z,968.4
2023-03-08T04:38:56.057Z,968.4
2023-03-08T04:40:58.069Z,968.4
2023-03-08T04:42:59.559Z,968.2
2023-03-08T04:45:00.842Z,968.3
2023-03-08T04:47:02.709Z,968.1
2023-03-08T04:49:04.155Z,968.1
2023-03-08T04:51:05.976Z,968.1
2023-03-08T04:53:07.238Z,968.1
2023-03-08T04:55:08.698Z,968.1
2023-03-08T04:57:09.779Z,968.1
2023-03-08T04:59:10.990Z,968.2
2023-03-08T05:01:12.890Z,968.1
2023-03-08T05:03:14.316Z,968.1
2023-03-08T05:05:15.457Z,968.1
2023-03-08T05:07:17.418Z,968.1
2023-03-08T05:09:19.357Z,968.1
2023-03-08T05:11:20.498Z,968.1
2023-03-08T05:15:23.810Z,968
2023-03-08T05:17:25.365Z,968
2023-03-08T05:19:26.676Z,968
2023-03-08T05:21:27.758Z,967.9
2023-03-08T05:23:29.012Z,968
2023-03-08T05:25:30.960Z,968
2023-03-08T05:27:32.876Z,967.8
2023-03-08T05:29:34.034Z,967.8
2023-03-08T05:31:36.041Z,967.9
2023-03-08T05:33:37.551Z,967.9
2023-03-08T05:35:39.568Z,968
2023-03-08T05:37:41.431Z,968
2023-03-08T05:39:43.357Z,968
2023-03-08T05:41:44.477Z,968
2023-03-08T05:43:45.673Z,968
2023-03-08T05:45:46.953Z,968
2023-03-08T05:47:48.406Z,967.9
2023-03-08T05:49:50.338Z,967.9
2023-03-08T05:51:51.792Z,968
2023-03-08T05:53:53.723Z,967.9
2023-03-08T05:57:56.658Z,967.9
2023-03-08T05:59:58.203Z,967.9
2023-03-08T06:01:59.330Z,968
2023-03-08T06:04:01.104Z,967.9
2023-03-08T06:06:02.555Z,967.9
2023-03-08T06:08:03.949Z,968
2023-03-08T06:10:05.590Z,968
2023-03-08T06:12:07.492Z,968.1
2023-03-08T06:14:09.165Z,968
2023-03-08T06:16:10.645Z,968
2023-03-08T06:18:11.711Z,967.8
2023-03-08T06:20:13.140Z,967.8
2023-03-08T06:22:14.440Z,967.8
2023-03-08T06:24:16.369Z,967.8
2023-03-08T06:26:17.426Z,967.8
2023-03-08T06:28:19.216Z,967.9
2023-03-08T06:30:21.073Z,967.9
2023-03-08T06:32:22.897Z,968
2023-03-08T06:34:24.744Z,967.8
2023-03-08T06:36:26.295Z,967.7
2023-03-08T06:40:29.710Z,967.8
2023-03-08T06:42:40.526Z,967.8
2023-03-08T06:44:32.342Z,967.8
2023-03-08T06:46:34.036Z,967.8
2023-03-08T06:48:36.093Z,967.9
2023-03-08T06:50:37.946Z,967.7
2023-03-08T06:52:39.397Z,967.7
2023-03-08T06:54:41.181Z,967.7
2023-03-08T06:56:42.332Z,967.6
2023-03-08T06:58:44.020Z,967.6
2023-03-08T07:00:45.993Z,967.6
2023-03-08T07:02:47.980Z,967.5
2023-03-08T07:04:49.739Z,967.6
2023-03-08T07:06:50.210Z,967.5
2023-03-08T07:08:51.817Z,967.6
2023-03-08T07:10:53.670Z,967.5
2023-03-08T07:12:54.703Z,967.4
2023-03-08T07:14:56.259Z,967.4
2023-03-08T07:16:57.681Z,967.4
2023-03-08T07:18:59.002Z,967.3
2023-03-08T07:21:00.564Z,967.3
2023-03-08T07:23:01.915Z,967.4
2023-03-08T07:25:03.760Z,967.4
2023-03-08T07:27:05.499Z,967.5
2023-03-08T07:29:06.905Z,967.5
2023-03-08T07:31:08.013Z,967.4
2023-03-08T07:33:09.824Z,967.4
2023-03-08T07:35:11.412Z,967.5
2023-03-08T07:37:13.146Z,967.3
2023-03-08T07:39:14.477Z,967.4
2023-03-08T07:41:15.880Z,967.4
2023-03-08T07:43:17.495Z,967.3
2023-03-08T07:45:19.382Z,967.2
2023-03-08T07:47:21.086Z,967.2
2023-03-08T07:49:23.040Z,967.1
2023-03-08T07:51:25.064Z,967.1
2023-03-08T07:54:10.436Z,967
2023-03-08T07:56:11.650Z,967
2023-03-08T07:58:13.615Z,967
2023-03-08T08:00:15.178Z,967
2023-03-08T08:02:16.484Z,967
2023-03-08T08:04:18.321Z,966.9
2023-03-08T08:06:19.873Z,967
2023-03-08T08:08:21.615Z,967
2023-03-08T08:10:22.600Z,966.8
2023-03-08T08:12:23.907Z,966.8
2023-03-08T08:14:25.658Z,966.8
2023-03-08T08:16:27.009Z,966.8
2023-03-08T08:18:28.489Z,966.8
2023-03-08T08:20:30.193Z,966.7
2023-03-08T08:22:31.251Z,966.7
2023-03-08T08:26:34.434Z,966.7
2023-03-08T08:28:36.073Z,966.5
2023-03-08T08:30:37.561Z,966.4
2023-03-08T08:32:38.693Z,966.5
2023-03-08T08:34:40.340Z,966.3
2023-03-08T08:36:41.811Z,966.2
2023-03-08T08:38:43.067Z,966.1
2023-03-08T08:40:44.572Z,966.3
2023-03-08T08:42:46.261Z,966.2
2023-03-08T08:44:47.882Z,966.1
2023-03-08T08:46:49.874Z,966.2
2023-03-08T08:48:51.353Z,966.1
2023-03-08T08:50:52.817Z,966
2023-03-08T08:52:54.269Z,965.9
2023-03-08T08:54:56.171Z,965.8
2023-03-08T08:56:58.063Z,965.8
2023-03-08T08:58:59.107Z,965.8
2023-03-08T09:01:00.780Z,965.6
2023-03-08T09:03:02.639Z,965.5
2023-03-08T09:05:04.015Z,965.5
2023-03-08T09:09:07.404Z,965.3
2023-03-08T09:11:09.402Z,965.3
2023-03-08T09:13:10.846Z,965.1
2023-03-08T09:15:11.974Z,965.1
2023-03-08T09:19:15.011Z,965
2023-03-08T09:21:16.821Z,964.9
2023-03-08T09:23:18.463Z,964.9
2023-03-08T09:25:19.509Z,964.9
2023-03-08T09:27:21.335Z,964.8
2023-03-08T09:29:23.114Z,964.8
2023-03-08T09:31:24.178Z,964.7
2023-03-08T09:33:25.307Z,964.7
2023-03-08T09:35:27.237Z,964.7
2023-03-08T09:37:28.458Z,964.6
2023-03-08T09:39:29.697Z,964.6
2023-03-08T09:41:31.467Z,964.4
2023-03-08T09:43:32.838Z,964.4
2023-03-08T09:45:33.890Z,964.4
2023-03-08T09:47:35.491Z,964.3
2023-03-08T09:49:36.513Z,964.4
2023-03-08T09:51:37.680Z,964.4
2023-03-08T09:53:39.691Z,964.2
2023-03-08T09:55:41.472Z,964.3
2023-03-08T09:57:42.840Z,964.3
2023-03-08T10:01:45.854Z,964.2
2023-03-08T10:03:46.947Z,964.2
2023-03-08T10:07:49.772Z,964.3
2023-03-08T10:09:51.669Z,964.2
2023-03-08T10:11:53.234Z,964.2
2023-03-08T10:13:55.145Z,964.1
2023-03-08T10:15:56.738Z,964.1
2023-03-08T10:17:58.058Z,964.1
2023-03-08T10:19:59.677Z,964.1
2023-03-08T10:22:00.742Z,964.1
2023-03-08T10:24:01.975Z,964.1
2023-03-08T10:26:03.244Z,964
2023-03-08T10:28:05.145Z,964
2023-03-08T10:30:07.132Z,964
2023-03-08T10:32:08.546Z,964.1
2023-03-08T10:34:10.144Z,964
2023-03-08T10:36:12.095Z,964
2023-03-08T10:38:13.921Z,964
2023-03-08T10:40:15.540Z,963.9
2023-03-08T10:42:16.682Z,963.9
2023-03-08T10:44:17.729Z,963.9
2023-03-08T10:46:19.400Z,963.9
2023-03-08T10:50:22.393Z,963.8
2023-03-08T10:52:23.956Z,963.8
2023-03-08T10:54:25.346Z,963.6
2023-03-08T10:56:27.315Z,963.7
2023-03-08T10:58:28.778Z,963.7
2023-03-08T11:00:30.033Z,963.7
2023-03-08T11:02:31.173Z,963.7
2023-03-08T11:04:32.496Z,963.5
2023-03-08T11:06:34.370Z,963.5
2023-03-08T11:08:35.901Z,963.5
2023-03-08T11:10:37.503Z,963.5
2023-03-08T11:12:39.013Z,963.4
2023-03-08T11:14:40.732Z,963.5
2023-03-08T11:16:42.176Z,963.4
2023-03-08T11:18:43.395Z,963.3
2023-03-08T11:20:45.087Z,963.3
2023-03-08T11:22:46.971Z,963.4
2023-03-08T11:24:48.371Z,963.3
2023-03-08T11:26:50.171Z,963.3
2023-03-08T11:28:51.481Z,963.3
2023-03-08T11:32:54.504Z,963.1
2023-03-08T11:34:56.312Z,963
2023-03-08T11:36:58.149Z,963.1
2023-03-08T11:38:59.490Z,963
2023-03-08T11:41:01.249Z,963
2023-03-08T11:43:02.565Z,963
2023-03-08T11:45:03.999Z,963
2023-03-08T11:47:05.005Z,962.9
2023-03-08T11:49:06.508Z,962.9
2023-03-08T11:51:07.875Z,962.8
2023-03-08T11:53:09.052Z,962.9
2023-03-08T11:55:10.608Z,962.8
2023-03-08T11:57:12.020Z,962.8
2023-03-08T11:59:13.696Z,962.8
2023-03-08T12:01:14.797Z,962.8
2023-03-08T12:03:16.344Z,962.7
2023-03-08T12:05:17.485Z,962.7
2023-03-08T12:07:19.119Z,962.7
2023-03-08T12:09:20.568Z,962.6
2023-03-08T12:11:21.842Z,962.6
2023-03-08T12:13:23.766Z,962.5
2023-03-08T12:15:25.363Z,962.5
2023-03-08T12:17:26.544Z,962.5
2023-03-08T12:19:27.728Z,962.4
2023-03-08T12:21:28.873Z,962.5
2023-03-08T12:23:30.494Z,962.6
2023-03-08T12:25:31.710Z,962.5
2023-03-08T12:27:33.727Z,962.5
2023-03-08T12:31:36.756Z,962.5
2023-03-08T12:33:37.842Z,962.4
2023-03-08T12:35:39.423Z,962.4
2023-03-08T12:37:40.724Z,962.4
2023-03-08T12:39:42.527Z,962.4
2023-03-08T12:41:44.518Z,962.3
2023-03-08T12:43:45.988Z,962.3
2023-03-08T12:45:47.065Z,962.3
2023-03-08T12:47:56.646Z,962.3
2023-03-08T12:49:50.661Z,962.4
2023-03-08T12:52:00.446Z,962.3
2023-03-08T12:53:53.670Z,962.3
2023-03-08T12:57:56.528Z,962.3
2023-03-08T12:59:58.101Z,962.2
2023-03-08T13:01:59.427Z,962.3
2023-03-08T13:04:00.986Z,962.2
2023-03-08T13:06:01.972Z,962.3
2023-03-08T13:08:03.305Z,962.2
2023-03-08T13:10:04.980Z,962.3
2023-03-08T13:12:06.595Z,962.3
2023-03-08T13:14:07.797Z,962.3
2023-03-08T13:16:09.261Z,962.3
2023-03-08T13:18:11.193Z,962.3
2023-03-08T13:20:13.086Z,962.3
2023-03-08T13:22:14.937Z,962.2
2023-03-08T13:24:16.749Z,962.2
2023-03-08T13:26:17.847Z,962.1
2023-03-08T13:28:19.119Z,962.2
2023-03-08T13:30:20.894Z,962.1
2023-03-08T13:32:22.670Z,962.1
2023-03-08T13:34:24.064Z,962.1
2023-03-08T13:36:25.660Z,962.1
2023-03-08T13:40:28.157Z,962.1
2023-03-08T13:42:29.898Z,962.1
2023-03-08T13:44:31.592Z,962.3
2023-03-08T13:46:33.239Z,962.1
2023-03-08T13:50:35.751Z,962
2023-03-08T13:52:36.820Z,962.2
2023-03-08T13:56:40.009Z,962.1
2023-03-08T13:58:41.332Z,962.2
2023-03-08T14:00:42.558Z,962
2023-03-08T14:02:43.721Z,962
2023-03-08T14:04:45.345Z,961.9
2023-03-08T14:06:46.542Z,962
2023-03-08T14:08:47.747Z,961.9
2023-03-08T14:10:49.126Z,961.9
2023-03-08T14:12:50.145Z,961.9
2023-03-08T14:14:51.216Z,961.8
2023-03-08T14:16:52.928Z,961.8
2023-03-08T14:18:54.141Z,961.8
2023-03-08T14:20:55.878Z,961.8
2023-03-08T14:22:57.143Z,961.8
2023-03-08T14:24:59.046Z,961.7
2023-03-08T14:27:00.709Z,961.7
2023-03-08T14:29:02.403Z,961.6
2023-03-08T14:31:04.301Z,961.7
2023-03-08T14:33:05.284Z,961.7
2023-03-08T14:35:06.760Z,961.9
2023-03-08T14:37:08.084Z,961.9
2023-03-08T14:39:53.415Z,962
2023-03-08T14:41:55.064Z,962.1
2023-03-08T14:43:56.163Z,962
2023-03-08T14:45:57.584Z,962
2023-03-08T14:50:01.175Z,961.9
2023-03-08T14:52:02.141Z,962.1
2023-03-08T14:54:03.435Z,962.2
2023-03-08T14:56:04.942Z,962.1
2023-03-08T14:58:06.057Z,962.1
2023-03-08T15:00:07.462Z,962
2023-03-08T15:02:09.054Z,961.9
2023-03-08T15:04:11.092Z,961.9
2023-03-08T15:06:11.856Z,962
2023-03-08T15:08:13.373Z,961.9
2023-03-08T15:10:15.283Z,961.8
2023-03-08T15:12:16.308Z,961.7
2023-03-08T15:16:19.337Z,961.6
2023-03-08T15:18:20.923Z,961.7
2023-03-08T15:20:22.750Z,961.7
2023-03-08T15:22:23.879Z,961.6
2023-03-08T15:26:26.844Z,961.7
2023-03-08T15:28:28.076Z,961.6
2023-03-08T15:30:29.938Z,961.5
2023-03-08T15:32:31.242Z,961.6
2023-03-08T15:34:32.706Z,961.6
2023-03-08T15:36:34.062Z,961.5
2023-03-08T15:38:35.371Z,961.6
2023-03-08T15:40:37.381Z,961.6
2023-03-08T15:42:38.567Z,961.7
2023-03-08T15:44:39.547Z,961.6
2023-03-08T15:46:40.773Z,961.7
2023-03-08T15:48:42.385Z,961.7
2023-03-08T15:50:43.476Z,961.7
2023-03-08T15:52:45.041Z,961.7
2023-03-08T15:54:46.345Z,961.7
2023-03-08T15:56:47.727Z,961.6
2023-03-08T15:58:49.094Z,961.4
2023-03-08T16:00:50.520Z,961.5
2023-03-08T16:02:52.037Z,961.4
2023-03-08T16:04:53.509Z,961.4
2023-03-08T16:06:54.754Z,961.4
2023-03-08T16:08:55.859Z,961.4
2023-03-08T16:43:21.461Z,961.4
2023-03-08T16:45:22.525Z,961.3
2023-03-08T16:47:24.478Z,961.2
2023-03-08T16:49:26.321Z,961.3
2023-03-08T16:51:28.246Z,961.3
2023-03-08T16:53:29.341Z,961.4
2023-03-08T16:55:30.998Z,961.4
2023-03-08T16:57:32.353Z,961.2
2023-03-08T16:59:33.907Z,961.2
2023-03-08T17:01:34.947Z,961.3
2023-03-08T17:03:38.451Z,961.3
2023-03-08T17:05:38.425Z,961.4
2023-03-08T17:07:40.134Z,961.4
2023-03-08T17:09:41.438Z,961.2
2023-03-08T17:13:44.765Z,961.2
2023-03-08T17:15:45.882Z,961.1
2023-03-08T17:17:46.832Z,961.1
2023-03-08T17:19:48.775Z,961.3
2023-03-08T17:21:50.142Z,961.2
2023-03-08T17:23:51.593Z,961.2
2023-03-08T17:25:52.622Z,961.2
2023-03-08T17:27:54.368Z,961.3
2023-03-08T17:29:55.840Z,961.4
2023-03-08T17:31:57.119Z,961.4
2023-03-08T17:33:58.533Z,961.4
2023-03-08T17:35:59.707Z,961.3
2023-03-08T17:38:00.944Z,961.3
2023-03-08T17:40:02.417Z,961.4
2023-03-08T17:42:04.265Z,961.5
2023-03-08T17:44:05.288Z,961.5
2023-03-08T17:46:07.136Z,961.4
2023-03-08T17:48:08.645Z,961.4
2023-03-08T17:50:09.796Z,961.4
2023-03-08T17:52:10.970Z,961.3
2023-03-08T17:54:12.268Z,961.3
2023-03-08T17:56:13.118Z,961.3
2023-03-08T17:58:14.492Z,961.4
2023-03-08T18:00:16.244Z,961.4
2023-03-08T18:02:17.532Z,961.4
2023-03-08T18:04:19.371Z,961.3
2023-03-08T18:06:21.194Z,961.3
2023-03-08T18:08:22.271Z,961.2
2023-03-08T18:10:23.779Z,961.1
2023-03-08T18:12:25.006Z,961.1
2023-03-08T18:14:37.889Z,961.2
2023-03-08T18:16:28.205Z,961.2
2023-03-08T18:18:30.056Z,961.2
2023-03-08T18:22:33.097Z,961.3
2023-03-08T18:24:34.506Z,961.4
2023-03-08T18:26:36.257Z,961.5
2023-03-08T18:28:37.873Z,961.4
2023-03-08T18:30:39.380Z,961.2
2023-03-08T18:32:40.830Z,961.1
2023-03-08T18:34:41.788Z,961.1
2023-03-08T18:36:43.288Z,961.4
2023-03-08T18:38:45.177Z,961.4
2023-03-08T18:40:54.852Z,961.4
2023-03-08T18:42:48.821Z,961.3
2023-03-08T18:44:50.545Z,961.4
2023-03-08T18:46:51.644Z,961.3
2023-03-08T18:48:52.675Z,961.3
2023-03-08T18:50:54.395Z,961.2
2023-03-08T18:52:55.656Z,961.2
2023-03-08T18:54:56.740Z,961.3
2023-03-08T18:56:59.236Z,961.3
2023-03-08T18:59:00.337Z,961.5
2023-03-08T19:01:01.623Z,961.5
2023-03-08T19:03:03.483Z,961.4
2023-03-08T19:05:05.045Z,961.4
2023-03-08T19:07:06.166Z,961.3
2023-03-08T19:09:07.958Z,961.4
2023-03-08T19:11:09.576Z,961.4
2023-03-08T19:13:10.867Z,961.4
2023-03-08T19:15:11.988Z,961.5
2023-03-08T19:17:16.059Z,961.4
2023-03-08T19:21:17.186Z,961.6
2023-03-08T19:23:18.650Z,961.5
2023-03-08T19:25:20.444Z,961.5
2023-03-08T19:27:21.972Z,961.6
2023-03-08T19:29:23.773Z,961.6
2023-03-08T19:31:25.087Z,961.5
2023-03-08T19:33:31.173Z,961.6
2023-03-08T19:35:28.180Z,961.5
2023-03-08T19:37:29.697Z,961.5
2023-03-08T19:39:30.670Z,961.5
2023-03-08T19:41:31.778Z,961.6
2023-03-08T19:43:33.019Z,961.7
2023-03-08T19:45:34.216Z,961.6
2023-03-08T19:47:35.602Z,961.5
2023-03-08T19:49:37.551Z,961.5
2023-03-08T19:51:38.770Z,961.5
2023-03-08T19:53:40.364Z,961.5
2023-03-08T19:55:41.622Z,961.6
2023-03-08T19:57:43.521Z,961.6
2023-03-08T19:59:45.072Z,961.6
2023-03-08T20:03:47.553Z,961.5
2023-03-08T20:05:48.563Z,961.5
2023-03-08T20:07:50.077Z,961.5
2023-03-08T20:09:51.912Z,961.4
2023-03-08T20:11:53.118Z,961.5
2023-03-08T20:13:54.796Z,961.5
2023-03-08T20:15:56.145Z,961.6
2023-03-08T20:17:57.681Z,961.5
2023-03-08T20:19:58.778Z,961.6
2023-03-08T20:21:59.730Z,961.5
2023-03-08T20:24:01.042Z,961.6
2023-03-08T20:26:02.647Z,961.7
2023-03-08T20:28:04.132Z,961.7
2023-03-08T20:30:06.001Z,961.7
2023-03-08T20:32:07.762Z,961.8
2023-03-08T20:34:09.039Z,961.8
2023-03-08T20:36:10.552Z,961.8
2023-03-08T20:38:11.814Z,961.8
2023-03-08T20:40:13.723Z,961.8
2023-03-08T20:42:15.221Z,961.8
2023-03-08T20:44:16.627Z,961.9
2023-03-08T20:46:18.187Z,961.8
2023-03-08T20:48:19.613Z,961.8
2023-03-08T20:50:21.026Z,961.9
2023-03-08T20:52:22.775Z,961.9
2023-03-08T20:54:24.579Z,961.9
2023-03-08T20:56:25.980Z,962
2023-03-08T20:58:27.551Z,961.9
2023-03-08T21:02:30.377Z,961.9
2023-03-08T21:04:32.208Z,961.9
2023-03-08T21:06:34.126Z,962
2023-03-08T21:08:35.075Z,961.8
2023-03-08T21:10:36.483Z,961.8
2023-03-08T21:12:39.020Z,961.7
2023-03-08T21:14:39.174Z,961.6
2023-03-08T21:16:41.054Z,961.7
2023-03-08T21:18:42.173Z,961.7
2023-03-08T21:20:44.868Z,961.7
2023-03-08T21:22:44.377Z,961.7
2023-03-08T21:23:28.216Z,961.7
2023-03-08T21:25:29.485Z,961.7
2023-03-08T21:27:30.705Z,961.7
2023-03-08T21:29:32.146Z,961.7
2023-03-08T21:31:33.150Z,961.6
2023-03-08T21:33:35.009Z,961.5
2023-03-08T21:35:37.027Z,961.4
2023-03-08T21:37:38.701Z,961.4
2023-03-08T21:39:40.347Z,961.2
2023-03-08T21:41:41.326Z,961.3
2023-03-08T21:43:43.218Z,961.3
2023-03-08T21:45:44.185Z,961.2
2023-03-08T21:47:46.120Z,961.2
2023-03-08T21:49:47.637Z,961.1
2023-03-08T21:51:48.689Z,961.3
2023-03-08T21:53:50.139Z,961.2
2023-03-08T21:55:51.825Z,961.2
2023-03-08T21:57:53.040Z,961.1
2023-03-08T21:59:54.673Z,961.1
2023-03-08T22:01:55.967Z,961.2
2023-03-08T22:03:57.161Z,961.1
2023-03-08T22:05:58.069Z,961.1
2023-03-08T22:07:59.991Z,961.1
2023-03-08T22:12:03.455Z,961
2023-03-08T22:14:04.570Z,961
2023-03-08T22:16:05.733Z,961
2023-03-08T22:18:07.155Z,961
2023-03-08T22:20:08.796Z,961
2023-03-08T22:22:09.926Z,961
2023-03-08T22:24:11.590Z,961
2023-03-08T22:26:12.893Z,961.1
2023-03-08T22:28:13.881Z,961.1
2023-03-08T22:30:15.133Z,961.1
2023-03-08T22:32:16.077Z,961.1
2023-03-08T22:34:17.654Z,961.1
2023-03-08T22:38:20.732Z,961.1
2023-03-08T22:40:22.077Z,961
2023-03-08T22:42:23.072Z,961
2023-03-08T22:44:24.325Z,961
2023-03-08T22:46:25.985Z,961
2023-03-08T22:48:27.410Z,961.1
2023-03-08T22:50:29.053Z,961
2023-03-08T22:52:30.204Z,961
2023-03-08T22:54:31.948Z,960.9
2023-03-08T22:56:33.708Z,960.9
2023-03-08T22:58:35.569Z,960.9
2023-03-08T23:00:36.989Z,960.8
2023-03-08T23:02:38.630Z,960.8
2023-03-08T23:04:39.663Z,960.6
2023-03-08T23:06:40.808Z,960.6
2023-03-08T23:08:42.004Z,960.6
2023-03-08T23:10:43.515Z,960.5
2023-03-08T23:12:44.597Z,960.4
2023-03-08T23:14:45.665Z,960.4
2023-03-08T23:16:46.966Z,960.5
2023-03-08T23:18:47.921Z,960.5
2023-03-08T23:20:49.813Z,960.5
2023-03-08T23:22:51.398Z,960.5
2023-03-08T23:24:52.662Z,960.5
2023-03-08T23:26:54.535Z,960.5
2023-03-08T23:30:57.824Z,960.4
2023-03-08T23:32:59.180Z,960.3
2023-03-08T23:37:02.139Z,960.4
2023-03-08T23:39:03.816Z,960.4
2023-03-08T23:41:05.175Z,960.3
2023-03-08T23:43:06.153Z,960.2
2023-03-08T23:45:07.996Z,960.1
2023-03-08T23:47:09.807Z,960
2023-03-08T23:49:11.168Z,960
2023-03-08T23:51:12.824Z,960
2023-03-08T23:53:14.171Z,959.9
2023-03-08T23:55:15.284Z,959.8
2023-03-08T23:57:16.695Z,959.9
2023-03-08T23:59:19.048Z,959.8
