createdAt,value
2018-09-02T00:00:48.328Z,4.00
2018-09-02T00:01:48.312Z,4.00
2018-09-02T00:02:48.300Z,4.00
2018-09-02T00:03:48.287Z,4.00
2018-09-02T00:04:48.261Z,4.00
2018-09-02T00:05:48.249Z,4.00
2018-09-02T00:06:48.226Z,4.00
2018-09-02T00:07:48.211Z,4.00
2018-09-02T00:08:48.192Z,4.00
2018-09-02T00:09:48.175Z,4.00
2018-09-02T00:10:48.158Z,4.00
2018-09-02T00:11:48.149Z,4.00
2018-09-02T00:12:48.123Z,4.00
2018-09-02T00:13:48.114Z,4.00
2018-09-02T00:14:48.089Z,4.00
2018-09-02T00:15:48.074Z,4.00
2018-09-02T00:16:48.054Z,4.00
2018-09-02T00:17:48.040Z,4.00
2018-09-02T00:18:48.029Z,4.00
2018-09-02T00:19:48.004Z,4.00
2018-09-02T00:20:47.984Z,4.00
2018-09-02T00:21:47.975Z,4.00
2018-09-02T00:22:47.950Z,4.00
2018-09-02T00:23:47.936Z,4.00
2018-09-02T00:24:47.941Z,4.00
2018-09-02T00:25:47.904Z,4.00
2018-09-02T00:26:47.883Z,4.00
2018-09-02T00:27:47.865Z,4.00
2018-09-02T00:28:47.854Z,4.00
2018-09-02T00:29:47.829Z,4.00
2018-09-02T00:30:47.812Z,4.00
2018-09-02T00:31:47.794Z,4.00
2018-09-02T00:32:47.780Z,4.00
2018-09-02T00:33:47.859Z,4.00
2018-09-02T00:34:47.755Z,4.00
2018-09-02T00:35:47.735Z,4.00
2018-09-02T00:36:47.718Z,4.00
2018-09-02T00:37:47.692Z,4.00
2018-09-02T00:38:47.672Z,4.00
2018-09-02T00:39:47.657Z,4.00
2018-09-02T00:40:47.667Z,4.00
2018-09-02T00:41:47.621Z,4.00
2018-09-02T00:42:47.603Z,4.00
2018-09-02T00:43:47.592Z,4.00
2018-09-02T00:44:47.571Z,4.00
2018-09-02T00:45:47.553Z,4.00
2018-09-02T00:46:47.535Z,4.00
2018-09-02T00:47:47.529Z,4.00
2018-09-02T00:48:47.501Z,4.00
2018-09-02T00:49:47.485Z,4.00
2018-09-02T00:50:47.467Z,4.00
2018-09-02T00:51:47.448Z,4.00
2018-09-02T00:52:47.430Z,4.00
2018-09-02T00:53:47.412Z,4.00
2018-09-02T00:54:47.405Z,4.00
2018-09-02T00:55:47.380Z,4.00
2018-09-02T00:56:47.387Z,4.00
2018-09-02T00:57:47.344Z,4.00
2018-09-02T00:58:47.335Z,4.00
2018-09-02T00:59:47.315Z,4.00
2018-09-02T01:00:47.295Z,4.00
2018-09-02T01:01:47.285Z,4.00
2018-09-02T01:02:47.257Z,4.00
2018-09-02T01:03:47.242Z,4.00
2018-09-02T01:04:47.253Z,4.00
2018-09-02T01:05:47.208Z,4.00
2018-09-02T01:06:47.190Z,4.00
2018-09-02T01:07:47.317Z,4.00
2018-09-02T01:08:47.151Z,4.00
2018-09-02T01:09:47.135Z,4.00
2018-09-02T01:10:47.128Z,4.00
2018-09-02T01:11:47.100Z,4.00
2018-09-02T01:12:47.084Z,4.00
2018-09-02T01:13:47.065Z,4.00
2018-09-02T01:14:47.049Z,4.00
2018-09-02T01:15:47.031Z,4.00
2018-09-02T01:16:47.017Z,4.00
2018-09-02T01:17:46.998Z,4.00
2018-09-02T01:18:46.979Z,4.00
2018-09-02T01:19:46.963Z,4.00
2018-09-02T01:20:46.943Z,4.00
2018-09-02T01:21:46.924Z,4.00
2018-09-02T01:22:46.909Z,4.00
2018-09-02T01:23:46.894Z,4.00
2018-09-02T01:24:46.876Z,4.00
2018-09-02T01:25:46.857Z,4.00
2018-09-02T01:26:46.845Z,4.00
2018-09-02T01:27:46.823Z,4.00
2018-09-02T01:28:46.813Z,4.00
2018-09-02T01:29:46.791Z,4.00
2018-09-02T01:30:46.764Z,4.00
2018-09-02T01:31:46.749Z,4.00
2018-09-02T01:32:46.730Z,4.00
2018-09-02T01:33:46.713Z,4.00
2018-09-02T01:34:46.696Z,4.00
2018-09-02T01:35:46.687Z,4.00
2018-09-02T01:36:46.661Z,4.00
2018-09-02T01:37:46.644Z,4.00
2018-09-02T01:38:46.630Z,4.00
2018-09-02T01:39:46.610Z,4.00
2018-09-02T01:40:46.591Z,4.00
2018-09-02T01:41:46.572Z,4.00
2018-09-02T01:42:46.555Z,4.00
2018-09-02T01:43:46.545Z,4.00
2018-09-02T01:44:46.519Z,4.00
2018-09-02T01:45:46.508Z,4.00
2018-09-02T01:46:46.493Z,4.00
2018-09-02T01:47:46.470Z,4.00
2018-09-02T01:48:46.459Z,4.00
2018-09-02T01:49:46.432Z,4.00
2018-09-02T01:50:46.425Z,4.00
2018-09-02T01:51:46.396Z,4.00
2018-09-02T01:52:46.378Z,4.00
2018-09-02T01:53:46.373Z,4.00
2018-09-02T01:54:46.353Z,4.00
2018-09-02T01:55:46.329Z,4.00
2018-09-02T01:56:46.457Z,4.00
2018-09-02T01:57:46.293Z,4.00
2018-09-02T01:58:46.271Z,4.00
2018-09-02T01:59:46.255Z,4.00
2018-09-02T02:00:46.237Z,4.00
2018-09-02T02:01:46.222Z,4.00
2018-09-02T02:02:46.202Z,4.00
2018-09-02T02:03:46.184Z,4.00
2018-09-02T02:04:46.165Z,4.00
2018-09-02T02:05:46.146Z,4.00
2018-09-02T02:06:46.131Z,4.00
2018-09-02T02:07:46.112Z,4.00
2018-09-02T02:08:46.103Z,4.00
2018-09-02T02:09:46.077Z,4.00
2018-09-02T02:10:46.063Z,4.00
2018-09-02T02:11:46.040Z,4.00
2018-09-02T02:12:46.024Z,4.00
2018-09-02T02:13:46.007Z,4.00
2018-09-02T02:14:45.991Z,4.00
2018-09-02T02:15:46.007Z,4.00
2018-09-02T02:16:45.953Z,4.00
2018-09-02T02:17:45.936Z,4.00
2018-09-02T02:18:45.921Z,4.00
2018-09-02T02:19:45.899Z,4.00
2018-09-02T02:20:45.883Z,4.00
2018-09-02T02:21:45.865Z,4.00
2018-09-02T02:22:45.857Z,4.00
2018-09-02T02:23:45.830Z,4.00
2018-09-02T02:24:45.809Z,4.00
2018-09-02T02:25:45.795Z,4.00
2018-09-02T02:26:45.777Z,4.00
2018-09-02T02:27:45.756Z,4.00
2018-09-02T02:28:45.739Z,4.00
2018-09-02T02:29:45.723Z,4.00
2018-09-02T02:30:45.708Z,4.00
2018-09-02T02:31:45.696Z,4.00
2018-09-02T02:32:45.667Z,4.00
2018-09-02T02:33:45.651Z,4.00
2018-09-02T02:34:45.631Z,4.00
2018-09-02T02:35:45.613Z,4.00
2018-09-02T02:36:45.597Z,4.00
2018-09-02T02:37:45.583Z,4.00
2018-09-02T02:38:45.576Z,4.00
2018-09-02T02:39:45.543Z,4.00
2018-09-02T02:40:45.529Z,4.00
2018-09-02T02:41:45.510Z,4.00
2018-09-02T02:42:45.492Z,4.00
2018-09-02T02:43:45.472Z,4.00
2018-09-02T02:44:45.452Z,4.00
2018-09-02T02:45:45.534Z,4.00
2018-09-02T02:46:45.417Z,4.00
2018-09-02T02:47:45.399Z,4.00
2018-09-02T02:48:45.483Z,4.00
2018-09-02T02:49:45.367Z,4.00
2018-09-02T02:50:45.345Z,4.00
2018-09-02T02:51:45.330Z,4.00
2018-09-02T02:52:45.309Z,4.00
2018-09-02T02:53:45.292Z,4.00
2018-09-02T02:54:45.277Z,4.00
2018-09-02T02:55:45.255Z,4.00
2018-09-02T02:56:45.241Z,4.00
2018-09-02T02:57:45.228Z,4.00
2018-09-02T02:58:45.206Z,4.00
2018-09-02T02:59:45.185Z,4.00
2018-09-02T03:00:45.168Z,4.00
2018-09-02T03:01:45.151Z,4.00
2018-09-02T03:02:45.141Z,4.00
2018-09-02T03:03:45.112Z,4.00
2018-09-02T03:04:45.096Z,4.00
2018-09-02T03:05:45.080Z,4.00
2018-09-02T03:06:45.062Z,4.00
2018-09-02T03:07:45.041Z,4.00
2018-09-02T03:08:45.023Z,4.00
2018-09-02T03:09:45.005Z,4.00
2018-09-02T03:10:45.059Z,4.00
2018-09-02T03:11:44.974Z,4.00
2018-09-02T03:12:44.956Z,4.00
2018-09-02T03:13:44.935Z,4.00
2018-09-02T03:14:44.918Z,4.00
2018-09-02T03:15:44.900Z,4.00
2018-09-02T03:16:44.880Z,4.00
2018-09-02T03:17:44.869Z,4.00
2018-09-02T03:18:44.943Z,4.00
2018-09-02T03:19:44.828Z,4.00
2018-09-02T03:20:44.809Z,4.00
2018-09-02T03:21:44.795Z,4.00
2018-09-02T03:22:44.775Z,4.00
2018-09-02T03:23:44.767Z,4.00
2018-09-02T03:24:44.738Z,4.00
2018-09-02T03:25:44.722Z,4.00
2018-09-02T03:26:44.701Z,4.00
2018-09-02T03:27:44.688Z,4.00
2018-09-02T03:28:44.668Z,4.00
2018-09-02T03:29:44.650Z,4.00
2018-09-02T03:30:44.634Z,4.00
2018-09-02T03:31:44.617Z,4.00
2018-09-02T03:32:44.597Z,4.00
2018-09-02T03:33:44.576Z,4.00
2018-09-02T03:34:44.561Z,4.00
2018-09-02T03:35:44.544Z,4.00
2018-09-02T03:36:44.522Z,4.00
2018-09-02T03:37:44.613Z,4.00
2018-09-02T03:38:44.487Z,4.00
2018-09-02T03:39:44.467Z,4.00
2018-09-02T03:40:44.514Z,4.00
2018-09-02T03:41:44.435Z,4.00
2018-09-02T03:42:44.415Z,4.00
2018-09-02T03:43:44.399Z,4.00
2018-09-02T03:44:44.379Z,4.00
2018-09-02T03:45:44.363Z,4.00
2018-09-02T03:46:44.350Z,4.00
2018-09-02T03:47:44.326Z,4.00
2018-09-02T03:48:44.325Z,4.00
2018-09-02T03:49:44.292Z,4.00
2018-09-02T03:50:44.278Z,4.00
2018-09-02T03:51:44.255Z,4.00
2018-09-02T03:52:44.239Z,4.00
2018-09-02T03:53:44.225Z,4.00
2018-09-02T03:54:44.208Z,4.00
2018-09-02T03:55:44.184Z,4.00
2018-09-02T03:56:44.343Z,4.00
2018-09-02T03:57:44.146Z,4.00
2018-09-02T03:58:44.130Z,4.00
2018-09-02T03:59:44.159Z,4.00
2018-09-02T04:00:44.092Z,4.00
2018-09-02T04:01:44.077Z,4.00
2018-09-02T04:02:44.061Z,4.00
2018-09-02T04:03:44.040Z,4.00
2018-09-02T04:04:44.023Z,4.00
2018-09-02T04:05:44.015Z,8.00
2018-09-02T04:06:43.985Z,4.00
2018-09-02T04:07:44.010Z,4.00
2018-09-02T04:08:43.954Z,4.00
2018-09-02T04:09:43.934Z,4.00
2018-09-02T04:10:43.914Z,4.00
2018-09-02T04:11:43.901Z,8.00
2018-09-02T04:12:43.879Z,4.00
2018-09-02T04:13:43.868Z,8.00
2018-09-02T04:14:43.844Z,8.00
2018-09-02T04:15:43.830Z,8.00
2018-09-02T04:16:43.811Z,8.00
2018-09-02T04:17:43.791Z,12.00
2018-09-02T04:18:43.774Z,12.00
2018-09-02T04:19:43.762Z,16.00
2018-09-02T04:20:43.747Z,16.00
2018-09-02T04:21:43.730Z,20.00
2018-09-02T04:22:43.703Z,24.00
2018-09-02T04:23:43.794Z,28.00
2018-09-02T04:24:43.668Z,28.00
2018-09-02T04:25:43.649Z,32.00
2018-09-02T04:26:43.631Z,36.00
2018-09-02T04:27:43.615Z,44.00
2018-09-02T04:28:43.595Z,52.00
2018-09-02T04:29:43.583Z,56.00
2018-09-02T04:30:43.563Z,64.00
2018-09-02T04:31:43.545Z,72.00
2018-09-02T04:32:43.525Z,84.00
2018-09-02T04:33:43.541Z,96.00
2018-09-02T04:34:43.494Z,104.00
2018-09-02T04:35:43.474Z,120.00
2018-09-02T04:36:43.456Z,132.00
2018-09-02T04:37:43.439Z,144.00
2018-09-02T04:38:43.419Z,160.00
2018-09-02T04:39:43.568Z,176.00
2018-09-02T04:40:43.392Z,196.00
2018-09-02T04:41:43.364Z,216.00
2018-09-02T04:42:43.346Z,232.00
2018-09-02T04:43:43.329Z,256.00
2018-09-02T04:44:43.311Z,280.00
2018-09-02T04:45:43.299Z,304.00
2018-09-02T04:46:43.277Z,328.00
2018-09-02T04:47:43.259Z,360.00
2018-09-02T04:48:43.241Z,384.00
2018-09-02T04:49:43.222Z,416.00
2018-09-02T04:50:43.266Z,448.00
2018-09-02T04:51:43.187Z,480.00
2018-09-02T04:52:43.174Z,520.00
2018-09-02T04:53:43.148Z,560.00
2018-09-02T04:54:43.131Z,600.00
2018-09-02T04:55:43.113Z,644.00
2018-09-02T04:56:43.097Z,692.00
2018-09-02T04:57:43.079Z,740.00
2018-09-02T04:58:43.057Z,788.00
2018-09-02T04:59:43.039Z,836.00
2018-09-02T05:00:43.021Z,888.00
2018-09-02T05:01:43.006Z,940.00
2018-09-02T05:02:42.985Z,992.00
2018-09-02T05:03:42.969Z,1052.00
2018-09-02T05:04:42.947Z,1120.00
2018-09-02T05:05:42.931Z,1180.00
2018-09-02T05:06:42.916Z,1248.00
2018-09-02T05:07:42.897Z,1312.00
2018-09-02T05:08:42.879Z,1376.00
2018-09-02T05:09:42.859Z,1440.00
2018-09-02T05:10:42.840Z,1500.00
2018-09-02T05:11:42.831Z,1552.00
2018-09-02T05:12:42.811Z,1604.00
2018-09-02T05:13:42.788Z,1660.00
2018-09-02T05:14:42.771Z,1720.00
2018-09-02T05:15:42.754Z,1776.00
2018-09-02T05:16:42.740Z,1832.00
2018-09-02T05:17:42.716Z,1892.00
2018-09-02T05:18:42.698Z,1948.00
2018-09-02T05:19:42.681Z,2004.00
2018-09-02T05:20:42.661Z,2064.00
2018-09-02T05:21:42.655Z,2132.00
2018-09-02T05:22:42.626Z,2200.00
2018-09-02T05:23:42.607Z,2276.00
2018-09-02T05:24:42.589Z,2348.00
2018-09-02T05:25:42.579Z,2432.00
2018-09-02T05:26:42.553Z,2528.00
2018-09-02T05:27:42.536Z,2640.00
2018-09-02T05:28:42.571Z,2768.00
2018-09-02T05:29:42.499Z,2892.00
2018-09-02T05:30:42.483Z,3004.00
2018-09-02T05:31:42.566Z,3104.00
2018-09-02T05:32:42.480Z,3180.00
2018-09-02T05:33:42.429Z,3248.00
2018-09-02T05:34:42.409Z,3348.00
2018-09-02T05:35:42.401Z,3452.00
2018-09-02T05:36:42.408Z,3564.00
2018-09-02T05:37:42.356Z,3692.00
2018-09-02T05:38:42.338Z,3848.00
2018-09-02T05:39:42.321Z,3988.00
2018-09-02T05:40:42.308Z,4084.00
2018-09-02T05:41:42.286Z,4168.00
2018-09-02T05:42:42.268Z,4236.00
2018-09-02T05:43:42.253Z,4260.00
2018-09-02T05:44:42.233Z,4232.00
2018-09-02T05:45:42.213Z,4248.00
2018-09-02T05:46:42.197Z,4268.00
2018-09-02T05:47:42.177Z,4292.00
2018-09-02T05:48:42.168Z,4308.00
2018-09-02T05:49:42.143Z,4360.00
2018-09-02T05:50:42.127Z,4420.00
2018-09-02T05:51:42.120Z,4484.00
2018-09-02T05:52:42.091Z,4512.00
2018-09-02T05:53:42.072Z,4552.00
2018-09-02T05:54:42.066Z,4636.00
2018-09-02T05:55:42.142Z,4708.00
2018-09-02T05:56:42.027Z,5108.00
2018-09-02T05:57:42.118Z,5984.00
2018-09-02T05:58:42.070Z,9792.00
2018-09-02T05:59:41.973Z,12160.00
2018-09-02T06:00:41.952Z,10600.00
2018-09-02T06:01:41.936Z,12080.00
2018-09-02T06:02:41.942Z,8720.00
2018-09-02T06:03:41.903Z,8600.00
2018-09-02T06:04:41.882Z,7360.00
2018-09-02T06:05:41.864Z,7764.00
2018-09-02T06:06:41.852Z,9648.00
2018-09-02T06:07:41.832Z,13600.00
2018-09-02T06:08:41.815Z,20288.00
2018-09-02T06:09:41.797Z,20160.00
2018-09-02T06:10:41.781Z,19744.00
2018-09-02T06:11:41.764Z,15936.00
2018-09-02T06:12:41.745Z,13300.00
2018-09-02T06:13:41.731Z,7616.00
2018-09-02T06:14:41.785Z,6500.00
2018-09-02T06:15:41.732Z,6772.00
2018-09-02T06:16:41.683Z,6688.00
2018-09-02T06:17:41.770Z,6552.00
2018-09-02T06:18:41.649Z,6532.00
2018-09-02T06:19:41.635Z,6816.00
2018-09-02T06:20:41.620Z,8220.00
2018-09-02T06:21:41.599Z,8504.00
2018-09-02T06:22:41.585Z,9720.00
2018-09-02T06:23:41.570Z,7244.00
2018-09-02T06:24:41.553Z,8520.00
2018-09-02T06:25:41.538Z,12984.00
2018-09-02T06:26:41.522Z,15680.00
2018-09-02T06:27:41.513Z,12168.00
2018-09-02T06:28:41.488Z,9592.00
2018-09-02T06:29:41.484Z,8996.00
2018-09-02T06:30:41.459Z,7840.00
2018-09-02T06:31:41.442Z,7256.00
2018-09-02T06:32:41.434Z,8100.00
2018-09-02T06:33:41.478Z,10092.00
2018-09-02T06:34:41.394Z,10752.00
2018-09-02T06:35:41.380Z,7584.00
2018-09-02T06:36:41.362Z,6356.00
2018-09-02T06:37:41.348Z,6392.00
2018-09-02T06:38:41.332Z,6352.00
2018-09-02T06:39:41.395Z,6312.00
2018-09-02T06:40:41.301Z,6344.00
2018-09-02T06:41:41.288Z,6312.00
2018-09-02T06:42:41.271Z,6360.00
2018-09-02T06:43:41.254Z,6380.00
2018-09-02T06:44:41.239Z,6408.00
2018-09-02T06:45:41.266Z,6384.00
2018-09-02T06:46:41.209Z,6348.00
2018-09-02T06:47:41.198Z,6328.00
2018-09-02T06:48:41.174Z,6328.00
2018-09-02T06:49:41.209Z,6332.00
2018-09-02T06:50:41.142Z,6324.00
2018-09-02T06:51:41.127Z,6340.00
2018-09-02T06:52:41.116Z,6316.00
2018-09-02T06:53:41.094Z,6316.00
2018-09-02T06:54:41.082Z,6328.00
2018-09-02T06:55:41.062Z,6380.00
2018-09-02T06:56:41.043Z,6404.00
2018-09-02T06:57:41.214Z,6420.00
2018-09-02T06:58:41.156Z,6556.00
2018-09-02T06:59:41.017Z,6556.00
2018-09-02T07:00:40.999Z,6592.00
2018-09-02T07:01:40.969Z,6660.00
2018-09-02T07:02:40.950Z,6672.00
2018-09-02T07:03:40.935Z,6748.00
2018-09-02T07:04:40.913Z,6764.00
2018-09-02T07:05:40.901Z,6812.00
2018-09-02T07:06:40.900Z,6888.00
2018-09-02T07:07:40.869Z,6984.00
2018-09-02T07:08:40.851Z,6984.00
2018-09-02T07:09:40.838Z,7024.00
2018-09-02T07:10:40.825Z,7064.00
2018-09-02T07:11:40.806Z,7108.00
2018-09-02T07:12:40.789Z,7172.00
2018-09-02T07:13:40.772Z,7232.00
2018-09-02T07:14:40.777Z,7312.00
2018-09-02T07:15:40.741Z,7396.00
2018-09-02T07:16:40.731Z,7508.00
2018-09-02T07:17:40.714Z,7608.00
2018-09-02T07:18:40.690Z,7712.00
2018-09-02T07:19:40.754Z,7656.00
2018-09-02T07:20:40.657Z,8480.00
2018-09-02T07:21:40.643Z,7784.00
2018-09-02T07:22:40.628Z,7736.00
2018-09-02T07:23:40.614Z,7736.00
2018-09-02T07:24:40.591Z,8316.00
2018-09-02T07:25:40.578Z,7896.00
2018-09-02T07:26:40.564Z,8000.00
2018-09-02T07:27:40.555Z,8152.00
2018-09-02T07:28:40.527Z,8104.00
2018-09-02T07:29:40.514Z,8408.00
2018-09-02T07:30:40.499Z,8756.00
2018-09-02T07:31:40.483Z,9228.00
2018-09-02T07:32:40.473Z,9324.00
2018-09-02T07:33:40.451Z,12128.00
2018-09-02T07:34:40.436Z,18528.00
2018-09-02T07:35:40.418Z,9140.00
2018-09-02T07:36:40.403Z,9244.00
2018-09-02T07:37:40.387Z,8164.00
2018-09-02T07:38:40.374Z,8508.00
2018-09-02T07:39:40.365Z,9208.00
2018-09-02T07:40:40.343Z,9240.00
2018-09-02T07:41:40.323Z,9244.00
2018-09-02T07:42:40.308Z,8664.00
2018-09-02T07:43:40.359Z,8800.00
2018-09-02T07:44:40.278Z,9360.00
2018-09-02T07:45:40.273Z,16756.00
2018-09-02T07:46:40.337Z,25472.00
2018-09-02T07:47:40.242Z,34080.00
2018-09-02T07:48:40.223Z,17572.00
2018-09-02T07:49:40.219Z,22016.00
2018-09-02T07:50:40.186Z,25152.00
2018-09-02T07:51:40.180Z,18304.00
2018-09-02T07:52:40.157Z,24896.00
2018-09-02T07:53:40.142Z,15872.00
2018-09-02T07:54:40.394Z,39712.00
2018-09-02T07:55:40.124Z,31296.00
2018-09-02T07:56:40.097Z,8812.00
2018-09-02T07:57:40.083Z,8144.00
2018-09-02T07:58:40.071Z,8216.00
2018-09-02T07:59:40.065Z,8268.00
2018-09-02T08:00:40.038Z,12908.00
2018-09-02T08:01:40.028Z,8416.00
2018-09-02T08:02:40.122Z,8464.00
2018-09-02T08:03:39.999Z,8672.00
2018-09-02T08:04:39.983Z,8476.00
2018-09-02T08:05:40.023Z,8688.00
2018-09-02T08:06:39.965Z,10072.00
2018-09-02T08:07:39.942Z,8684.00
2018-09-02T08:08:39.933Z,9024.00
2018-09-02T08:09:39.912Z,9404.00
2018-09-02T08:10:39.898Z,9076.00
2018-09-02T08:11:39.883Z,9760.00
2018-09-02T08:12:39.958Z,10156.00
2018-09-02T08:13:39.851Z,14432.00
2018-09-02T08:14:39.835Z,8404.00
2018-09-02T08:15:39.827Z,13532.00
2018-09-02T08:16:39.821Z,11260.00
2018-09-02T08:17:39.796Z,11508.00
2018-09-02T08:18:39.781Z,28352.00
2018-09-02T08:19:39.771Z,9556.00
2018-09-02T08:20:39.749Z,9600.00
2018-09-02T08:21:39.743Z,9440.00
2018-09-02T08:22:39.746Z,9188.00
2018-09-02T08:23:39.709Z,10248.00
2018-09-02T08:24:39.696Z,26432.00
2018-09-02T08:25:39.696Z,8732.00
2018-09-02T08:26:39.705Z,8868.00
2018-09-02T08:27:39.652Z,8384.00
2018-09-02T08:28:39.640Z,8892.00
2018-09-02T08:29:39.626Z,9108.00
2018-09-02T08:30:39.613Z,9020.00
2018-09-02T08:31:39.603Z,9032.00
2018-09-02T08:32:39.581Z,9388.00
2018-09-02T08:33:39.567Z,13144.00
2018-09-02T08:34:39.551Z,9268.00
2018-09-02T08:35:39.582Z,10840.00
2018-09-02T08:36:39.522Z,9140.00
2018-09-02T08:37:39.512Z,9640.00
2018-09-02T08:38:39.562Z,16316.00
2018-09-02T08:39:39.483Z,8508.00
2018-09-02T08:40:39.474Z,8776.00
2018-09-02T08:41:39.453Z,9596.00
2018-09-02T08:42:39.442Z,17056.00
2018-09-02T08:43:39.426Z,10148.00
2018-09-02T08:44:39.410Z,12064.00
2018-09-02T08:45:39.403Z,9364.00
2018-09-02T08:46:39.387Z,11240.00
2018-09-02T08:47:39.369Z,14192.00
2018-09-02T08:48:39.376Z,10728.00
2018-09-02T08:49:39.343Z,18304.00
2018-09-02T08:50:39.327Z,27872.00
2018-09-02T08:51:39.413Z,9340.00
2018-09-02T08:52:39.298Z,56096.00
2018-09-02T08:53:39.292Z,9632.00
2018-09-02T08:54:39.273Z,10100.00
2018-09-02T08:55:39.276Z,15980.00
2018-09-02T08:56:39.239Z,20320.00
2018-09-02T08:57:39.249Z,10632.00
2018-09-02T08:58:39.219Z,9704.00
2018-09-02T08:59:39.202Z,22304.00
2018-09-02T09:00:39.187Z,10856.00
2018-09-02T09:01:39.222Z,9640.00
2018-09-02T09:02:39.157Z,9548.00
2018-09-02T09:03:39.145Z,9380.00
2018-09-02T09:04:39.146Z,9812.00
2018-09-02T09:05:39.117Z,10668.00
2018-09-02T09:06:39.105Z,7908.00
2018-09-02T09:07:39.234Z,15480.00
2018-09-02T09:08:39.276Z,20064.00
2018-09-02T09:09:39.061Z,10680.00
2018-09-02T09:10:39.053Z,15224.00
2018-09-02T09:11:39.035Z,24640.00
2018-09-02T09:12:39.020Z,35616.00
2018-09-02T09:13:39.009Z,51552.00
2018-09-02T09:14:39.003Z,61632.00
2018-09-02T09:15:39.009Z,53440.00
2018-09-02T09:16:39.025Z,19520.00
2018-09-02T09:17:38.952Z,24256.00
2018-09-02T09:18:38.964Z,36128.00
2018-09-02T09:19:38.929Z,13856.00
2018-09-02T09:20:38.916Z,55712.00
2018-09-02T09:21:38.946Z,45824.00
2018-09-02T09:22:38.973Z,29824.00
2018-09-02T09:23:38.890Z,22048.00
2018-09-02T09:24:38.879Z,17892.00
2018-09-02T09:25:38.864Z,12380.00
2018-09-02T09:26:38.851Z,12444.00
2018-09-02T09:27:38.835Z,30304.00
2018-09-02T09:28:38.826Z,9312.00
2018-09-02T09:29:38.814Z,9876.00
2018-09-02T09:30:38.830Z,43616.00
2018-09-02T09:31:38.798Z,49152.00
2018-09-02T09:32:38.793Z,45920.00
2018-09-02T09:33:38.781Z,51264.00
2018-09-02T09:34:38.793Z,62048.00
2018-09-02T09:35:38.765Z,50208.00
2018-09-02T09:36:38.746Z,67712.00
2018-09-02T09:37:38.727Z,57536.00
2018-09-02T09:38:38.714Z,13168.00
2018-09-02T09:39:38.722Z,17312.00
2018-09-02T09:40:38.694Z,15184.00
2018-09-02T09:41:38.679Z,40096.00
2018-09-02T09:42:38.673Z,13120.00
2018-09-02T09:43:38.659Z,33152.00
2018-09-02T09:44:38.658Z,43360.00
2018-09-02T09:45:38.648Z,52704.00
2018-09-02T09:46:38.633Z,81408.00
2018-09-02T09:47:38.642Z,84992.00
2018-09-02T09:48:38.610Z,69376.00
2018-09-02T09:49:38.618Z,49568.00
2018-09-02T09:50:38.592Z,30080.00
2018-09-02T09:51:38.582Z,86016.00
2018-09-02T09:52:38.591Z,86592.00
2018-09-02T09:53:38.573Z,85664.00
2018-09-02T09:54:38.557Z,83872.00
2018-09-02T09:55:38.620Z,85504.00
2018-09-02T09:56:38.543Z,85088.00
2018-09-02T09:57:38.534Z,80896.00
2018-09-02T09:58:38.545Z,79680.00
2018-09-02T09:59:38.533Z,84032.00
2018-09-02T10:00:38.516Z,88384.00
2018-09-02T10:01:38.526Z,89952.00
2018-09-02T10:02:38.503Z,86880.00
2018-09-02T10:03:38.605Z,88320.00
2018-09-02T10:04:38.494Z,89184.00
2018-09-02T10:05:38.487Z,85984.00
2018-09-02T10:06:38.484Z,87296.00
2018-09-02T10:07:38.480Z,92032.00
2018-09-02T10:08:38.517Z,91392.00
2018-09-02T10:09:38.474Z,91360.00
2018-09-02T10:10:38.480Z,94336.00
2018-09-02T10:11:38.620Z,94592.00
2018-09-02T10:12:38.468Z,92128.00
2018-09-02T10:13:38.461Z,91680.00
2018-09-02T10:14:38.454Z,92640.00
2018-09-02T10:15:38.450Z,92544.00
2018-09-02T10:16:38.452Z,92224.00
2018-09-02T10:17:38.447Z,91392.00
2018-09-02T10:18:38.451Z,88224.00
2018-09-02T10:19:38.440Z,88032.00
2018-09-02T10:20:38.436Z,86432.00
2018-09-02T10:21:38.556Z,84640.00
2018-09-02T10:22:38.430Z,86432.00
2018-09-02T10:23:38.435Z,77248.00
2018-09-02T10:24:38.426Z,90784.00
2018-09-02T10:25:38.420Z,84640.00
2018-09-02T10:26:38.419Z,90080.00
2018-09-02T10:27:38.420Z,66656.00
2018-09-02T10:28:38.427Z,87968.00
2018-09-02T10:29:38.413Z,87424.00
2018-09-02T10:30:38.407Z,85568.00
2018-09-02T10:31:38.412Z,85216.00
2018-09-02T10:32:38.401Z,84192.00
2018-09-02T10:33:38.398Z,86880.00
2018-09-02T10:34:38.415Z,87424.00
2018-09-02T10:35:38.394Z,86848.00
2018-09-02T10:36:38.397Z,87744.00
2018-09-02T10:37:38.460Z,84448.00
2018-09-02T10:38:38.388Z,80576.00
2018-09-02T10:39:38.383Z,81184.00
2018-09-02T10:40:38.391Z,84320.00
2018-09-02T10:41:38.381Z,83072.00
2018-09-02T10:42:38.378Z,84576.00
2018-09-02T10:43:38.382Z,85536.00
2018-09-02T10:44:38.380Z,84576.00
2018-09-02T10:45:38.372Z,83616.00
2018-09-02T10:46:38.377Z,81088.00
2018-09-02T10:47:38.365Z,80768.00
2018-09-02T10:48:38.360Z,83168.00
2018-09-02T10:49:38.376Z,83648.00
2018-09-02T10:50:38.365Z,83680.00
2018-09-02T10:51:38.357Z,84608.00
2018-09-02T10:52:38.354Z,83552.00
2018-09-02T10:53:38.350Z,84032.00
2018-09-02T10:54:38.350Z,85056.00
2018-09-02T10:55:38.437Z,82464.00
2018-09-02T10:56:38.341Z,81088.00
2018-09-02T10:57:38.348Z,82272.00
2018-09-02T10:58:38.341Z,83680.00
2018-09-02T10:59:38.353Z,81824.00
2018-09-02T11:00:38.356Z,79232.00
2018-09-02T11:01:38.335Z,78560.00
2018-09-02T11:02:38.332Z,80384.00
2018-09-02T11:03:38.356Z,77184.00
2018-09-02T11:04:38.326Z,74656.00
2018-09-02T11:05:38.326Z,77632.00
2018-09-02T11:06:38.320Z,80672.00
2018-09-02T11:07:38.376Z,79616.00
2018-09-02T11:08:38.327Z,77888.00
2018-09-02T11:09:38.317Z,78656.00
2018-09-02T11:10:38.308Z,78304.00
2018-09-02T11:11:38.341Z,73824.00
2018-09-02T11:12:38.305Z,63200.00
2018-09-02T11:13:38.381Z,64416.00
2018-09-02T11:14:38.306Z,73632.00
2018-09-02T11:15:38.300Z,77056.00
2018-09-02T11:16:38.287Z,74336.00
2018-09-02T11:17:38.288Z,72160.00
2018-09-02T11:18:38.284Z,72800.00
2018-09-02T11:19:38.284Z,71680.00
2018-09-02T11:20:38.281Z,70496.00
2018-09-02T11:21:38.272Z,72160.00
2018-09-02T11:22:38.272Z,68928.00
2018-09-02T11:23:38.279Z,68544.00
2018-09-02T11:24:38.461Z,68992.00
2018-09-02T11:25:38.263Z,71104.00
2018-09-02T11:26:38.259Z,70944.00
2018-09-02T11:27:38.268Z,70528.00
2018-09-02T11:28:38.259Z,69920.00
2018-09-02T11:29:38.257Z,70240.00
2018-09-02T11:30:38.248Z,75008.00
2018-09-02T11:31:38.245Z,77984.00
2018-09-02T11:32:38.239Z,72800.00
2018-09-02T11:33:38.238Z,67808.00
2018-09-02T11:34:38.234Z,68352.00
2018-09-02T11:35:38.231Z,66656.00
2018-09-02T11:36:38.232Z,64256.00
2018-09-02T11:37:38.222Z,66880.00
2018-09-02T11:38:38.224Z,71840.00
2018-09-02T11:39:38.216Z,71904.00
2018-09-02T11:41:38.218Z,74752.00
2018-09-02T11:42:38.213Z,74624.00
2018-09-02T11:43:38.209Z,72288.00
2018-09-02T11:44:38.196Z,76480.00
2018-09-02T11:45:38.236Z,77856.00
2018-09-02T11:46:38.188Z,76736.00
2018-09-02T11:47:38.198Z,77632.00
2018-09-02T11:48:38.178Z,77696.00
2018-09-02T11:49:38.180Z,77280.00
2018-09-02T11:50:38.172Z,78688.00
2018-09-02T11:51:38.168Z,77024.00
2018-09-02T11:52:38.166Z,73696.00
2018-09-02T11:53:38.157Z,68640.00
2018-09-02T11:54:38.154Z,56832.00
2018-09-02T11:55:38.151Z,23328.00
2018-09-02T11:56:38.149Z,11096.00
2018-09-02T11:57:38.220Z,10032.00
2018-09-02T11:58:38.129Z,9360.00
2018-09-02T11:59:38.125Z,8848.00
2018-09-02T12:00:38.134Z,8404.00
2018-09-02T12:01:38.126Z,8148.00
2018-09-02T12:02:38.111Z,7880.00
2018-09-02T12:03:38.108Z,7708.00
2018-09-02T12:04:38.130Z,7464.00
2018-09-02T12:05:38.085Z,7140.00
2018-09-02T12:06:38.078Z,6588.00
2018-09-02T12:07:38.080Z,6332.00
2018-09-02T12:08:38.146Z,6196.00
2018-09-02T12:09:38.057Z,6120.00
2018-09-02T12:10:38.045Z,6116.00
2018-09-02T12:11:38.046Z,6200.00
2018-09-02T12:12:38.030Z,6256.00
2018-09-02T12:13:38.030Z,6220.00
2018-09-02T12:14:38.127Z,6124.00
2018-09-02T12:15:38.003Z,6092.00
2018-09-02T12:16:37.998Z,6044.00
2018-09-02T12:17:37.991Z,6072.00
2018-09-02T12:18:37.975Z,6024.00
2018-09-02T12:19:37.966Z,6048.00
2018-09-02T12:20:37.973Z,6080.00
2018-09-02T12:21:37.957Z,6004.00
2018-09-02T12:22:37.942Z,6036.00
2018-09-02T12:23:37.929Z,6116.00
2018-09-02T12:24:37.935Z,6056.00
2018-09-02T12:25:37.908Z,6140.00