createdAt,value
2019-01-21T00:01:42.175Z,81.00
2019-01-21T00:04:13.607Z,81.63
2019-01-21T00:06:45.042Z,81.27
2019-01-21T00:09:16.469Z,81.74
2019-01-21T00:11:47.961Z,81.48
2019-01-21T00:14:19.456Z,80.56
2019-01-21T00:16:50.910Z,80.97
2019-01-21T00:19:22.544Z,81.21
2019-01-21T00:21:53.999Z,81.40
2019-01-21T00:24:25.434Z,80.50
2019-01-21T00:26:56.886Z,80.24
2019-01-21T00:29:28.306Z,83.09
2019-01-21T00:31:59.762Z,81.35
2019-01-21T00:34:31.452Z,80.69
2019-01-21T00:37:03.689Z,80.25
2019-01-21T00:39:35.239Z,80.67
2019-01-21T00:42:06.917Z,80.99
2019-01-21T00:44:38.336Z,79.95
2019-01-21T00:47:09.768Z,80.52
2019-01-21T00:49:41.110Z,80.91
2019-01-21T00:52:12.556Z,79.57
2019-01-21T00:54:43.979Z,81.40
2019-01-21T00:57:15.438Z,81.99
2019-01-21T00:59:46.861Z,82.31
2019-01-21T01:02:18.328Z,80.98
2019-01-21T01:04:49.777Z,81.45
2019-01-21T01:07:21.230Z,81.38
2019-01-21T01:09:52.660Z,80.20
2019-01-21T01:12:24.157Z,82.45
2019-01-21T01:14:55.597Z,81.50
2019-01-21T01:17:27.043Z,80.59
2019-01-21T01:19:58.458Z,80.54
2019-01-21T01:22:29.913Z,79.79
2019-01-21T01:25:01.342Z,81.03
2019-01-21T01:27:32.804Z,80.36
2019-01-21T01:30:04.357Z,80.49
2019-01-21T01:32:35.892Z,80.38
2019-01-21T01:35:08.095Z,80.56
2019-01-21T01:37:39.699Z,80.24
2019-01-21T01:40:15.524Z,80.97
2019-01-21T01:42:47.137Z,81.26
2019-01-21T01:45:27.045Z,80.39
2019-01-21T01:48:07.501Z,80.45
2019-01-21T01:50:38.937Z,79.63
2019-01-21T01:53:10.370Z,79.65
2019-01-21T01:55:41.793Z,80.44
2019-01-21T01:58:13.230Z,80.31
2019-01-21T02:00:44.648Z,80.64
2019-01-21T02:03:16.114Z,80.79
2019-01-21T02:05:47.532Z,80.11
2019-01-21T02:08:19.353Z,79.99
2019-01-21T02:10:50.795Z,79.89
2019-01-21T02:13:22.327Z,80.85
2019-01-21T02:15:53.930Z,80.00
2019-01-21T02:18:25.368Z,80.60
2019-01-21T02:20:59.810Z,79.56
2019-01-21T02:23:40.040Z,79.65
2019-01-21T02:26:21.255Z,80.85
2019-01-21T02:29:29.384Z,79.75
2019-01-21T02:33:09.140Z,79.80
2019-01-21T02:36:45.490Z,79.77
2019-01-21T02:40:07.856Z,81.32
2019-01-21T02:43:12.519Z,81.86
2019-01-21T02:46:47.661Z,80.72
2019-01-21T02:50:04.104Z,79.57
2019-01-21T02:53:19.129Z,80.41
2019-01-21T02:56:59.865Z,79.61
2019-01-21T03:00:21.814Z,80.69
2019-01-21T03:03:33.681Z,80.15
2019-01-21T03:06:27.065Z,81.43
2019-01-21T03:09:48.810Z,79.98
2019-01-21T03:13:00.134Z,79.68
2019-01-21T03:16:15.300Z,79.57
2019-01-21T03:19:34.743Z,79.77
2019-01-21T03:22:47.309Z,80.29
2019-01-21T03:26:02.939Z,81.09
2019-01-21T03:29:28.923Z,79.99
2019-01-21T03:33:08.549Z,81.73
2019-01-21T03:36:23.244Z,81.23
2019-01-21T03:40:00.374Z,80.01
2019-01-21T03:43:07.457Z,79.85
2019-01-21T03:46:27.622Z,80.45
2019-01-21T03:49:20.086Z,81.82
2019-01-21T03:52:56.546Z,81.40
2019-01-21T03:55:28.060Z,81.51
2019-01-21T03:58:57.089Z,81.42
2019-01-21T04:02:25.481Z,83.31
2019-01-21T04:05:32.860Z,82.16
2019-01-21T04:08:37.155Z,81.74
2019-01-21T04:11:41.002Z,81.12
2019-01-21T04:15:16.482Z,81.76
2019-01-21T04:18:35.904Z,80.99
2019-01-21T04:22:07.019Z,81.60
2019-01-21T04:25:26.414Z,80.69
2019-01-21T04:28:38.266Z,80.15
2019-01-21T04:32:03.306Z,80.63
2019-01-21T04:35:27.308Z,79.48
2019-01-21T04:39:19.669Z,80.51
2019-01-21T04:42:45.482Z,79.92
2019-01-21T04:46:02.380Z,79.49
2019-01-21T04:49:20.114Z,78.79
2019-01-21T04:52:33.674Z,80.49
2019-01-21T04:55:56.187Z,80.42
2019-01-21T04:59:16.693Z,80.04
2019-01-21T05:02:22.848Z,80.66
2019-01-21T05:06:00.924Z,80.87
2019-01-21T05:09:12.176Z,80.97
2019-01-21T05:12:23.394Z,79.71
2019-01-21T05:15:28.040Z,79.04
2019-01-21T05:18:43.779Z,79.70
2019-01-21T05:22:18.163Z,79.68
2019-01-21T05:26:01.657Z,80.08
2019-01-21T05:29:45.694Z,79.37
2019-01-21T05:33:09.822Z,78.63
2019-01-21T05:36:19.390Z,79.66
2019-01-21T05:39:46.808Z,78.97
2019-01-21T05:43:32.291Z,79.43
2019-01-21T05:47:09.568Z,79.46
2019-01-21T05:50:35.300Z,79.36
2019-01-21T05:54:10.518Z,79.82
2019-01-21T05:57:34.256Z,79.69
2019-01-21T06:01:28.930Z,79.83
2019-01-21T06:04:53.356Z,80.61
2019-01-21T06:08:43.160Z,79.02
2019-01-21T06:12:01.055Z,79.15
2019-01-21T06:15:13.029Z,78.86
2019-01-21T06:18:07.480Z,78.52
2019-01-21T06:21:55.838Z,79.86
2019-01-21T06:25:43.650Z,79.70
2019-01-21T06:29:03.763Z,79.69
2019-01-21T06:32:25.320Z,80.72
2019-01-21T06:35:32.979Z,79.01
2019-01-21T06:39:11.562Z,80.50
2019-01-21T06:42:41.025Z,79.83
2019-01-21T06:45:42.371Z,80.94
2019-01-21T06:49:09.592Z,80.96
2019-01-21T06:52:19.506Z,80.07
2019-01-21T06:55:33.505Z,80.97
2019-01-21T06:58:52.170Z,79.75
2019-01-21T07:01:54.635Z,80.52
2019-01-21T07:05:19.446Z,81.29
2019-01-21T07:08:52.875Z,80.84
2019-01-21T07:12:20.076Z,82.97
2019-01-21T07:15:54.416Z,80.74
2019-01-21T07:19:10.968Z,80.34
2019-01-21T07:22:06.291Z,80.88
2019-01-21T07:25:19.572Z,82.04
2019-01-21T07:28:55.889Z,81.72
2019-01-21T07:32:23.555Z,81.57
2019-01-21T07:35:41.127Z,81.29
2019-01-21T07:38:34.599Z,80.74
2019-01-21T07:42:15.191Z,81.50
2019-01-21T07:45:41.556Z,81.65
2019-01-21T07:49:22.128Z,81.05
2019-01-21T07:53:23.931Z,82.22
2019-01-21T07:57:02.998Z,80.74
2019-01-21T08:00:08.914Z,81.51
2019-01-21T08:03:26.639Z,82.28
2019-01-21T08:06:45.751Z,81.80
2019-01-21T08:10:37.039Z,80.90
2019-01-21T08:13:43.032Z,82.21
2019-01-21T08:16:56.735Z,81.40
2019-01-21T08:20:33.147Z,81.88
2019-01-21T08:23:43.493Z,81.40
2019-01-21T08:26:51.684Z,80.80
2019-01-21T08:29:44.079Z,81.50
2019-01-21T08:33:30.723Z,81.54
2019-01-21T08:36:53.566Z,80.65
2019-01-21T08:40:17.270Z,81.04
2019-01-21T08:43:33.014Z,80.83
2019-01-21T08:46:51.828Z,81.33
2019-01-21T08:50:32.841Z,81.00
2019-01-21T08:53:52.749Z,80.45
2019-01-21T08:57:24.548Z,80.19
2019-01-21T09:00:20.939Z,80.54
2019-01-21T09:03:40.747Z,80.92
2019-01-21T09:06:39.848Z,82.53
2019-01-21T09:09:48.646Z,82.57
2019-01-21T09:13:02.392Z,82.05
2019-01-21T09:16:44.458Z,79.97
2019-01-21T09:19:49.023Z,80.96
2019-01-21T09:23:28.770Z,81.59
2019-01-21T09:26:37.668Z,81.53
2019-01-21T09:29:42.997Z,82.41
2019-01-21T09:32:37.337Z,81.69
2019-01-21T09:36:07.445Z,82.30
2019-01-21T09:39:59.881Z,81.81
2019-01-21T09:43:32.723Z,81.63
2019-01-21T09:46:46.832Z,81.85
2019-01-21T09:49:15.967Z,81.13
2019-01-21T09:52:09.224Z,81.91
2019-01-21T09:54:41.836Z,81.48
2019-01-21T09:57:24.235Z,81.00
2019-01-21T10:00:00.197Z,80.99
2019-01-21T10:02:40.601Z,81.65
2019-01-21T10:05:14.976Z,82.66
2019-01-21T10:08:18.076Z,82.63
2019-01-21T10:12:00.559Z,82.10
2019-01-21T10:15:43.345Z,81.49
2019-01-21T10:19:23.423Z,82.00
2019-01-21T10:22:45.535Z,82.36
2019-01-21T10:25:53.093Z,81.19
2019-01-21T10:29:13.898Z,81.13
2019-01-21T10:32:38.953Z,82.09
2019-01-21T10:35:59.677Z,82.25
2019-01-21T10:39:40.614Z,81.29
2019-01-21T10:42:58.543Z,80.81
2019-01-21T10:45:53.493Z,81.20
2019-01-21T10:49:01.220Z,81.47
2019-01-21T10:52:30.384Z,81.85
2019-01-21T10:55:45.990Z,81.94
2019-01-21T10:59:18.534Z,81.27
2019-01-21T11:02:40.650Z,80.81
2019-01-21T11:05:50.235Z,81.82
2019-01-21T11:09:13.802Z,79.63
2019-01-21T11:12:53.870Z,78.98
2019-01-21T11:15:45.132Z,79.04
2019-01-21T11:18:56.131Z,79.68
2019-01-21T11:22:20.156Z,79.50
2019-01-21T11:25:34.142Z,79.42
2019-01-21T11:28:57.388Z,79.86
2019-01-21T11:32:25.568Z,80.74
2019-01-21T11:35:46.296Z,79.72
2019-01-21T11:39:33.572Z,80.05
2019-01-21T11:42:53.866Z,79.79
2019-01-21T11:46:13.376Z,79.63
2019-01-21T11:49:43.890Z,80.35
2019-01-21T11:53:05.726Z,80.27
2019-01-21T11:56:21.668Z,79.57
2019-01-21T11:59:52.761Z,78.55
2019-01-21T12:03:16.018Z,79.72
2019-01-21T12:06:13.830Z,78.69
2019-01-21T12:09:58.044Z,77.79
2019-01-21T12:13:16.711Z,78.92
2019-01-21T12:16:46.018Z,78.24
2019-01-21T12:19:56.358Z,77.61
2019-01-21T12:23:31.574Z,77.80
2019-01-21T12:26:37.399Z,77.53
2019-01-21T12:29:55.155Z,76.65
2019-01-21T12:33:38.062Z,76.31
2019-01-21T12:36:58.047Z,77.38
2019-01-21T12:40:33.784Z,77.14
2019-01-21T12:43:55.053Z,78.19
2019-01-21T12:47:24.700Z,77.71
2019-01-21T12:50:54.503Z,78.00
2019-01-21T12:54:11.624Z,77.35
2019-01-21T12:57:15.567Z,77.03
2019-01-21T13:00:36.260Z,77.84
2019-01-21T13:04:10.386Z,78.58
2019-01-21T13:07:33.535Z,77.81
2019-01-21T13:11:07.412Z,76.49
2019-01-21T13:14:25.057Z,77.40
2019-01-21T13:17:37.043Z,77.66
2019-01-21T13:20:49.215Z,77.29
2019-01-21T13:24:06.094Z,77.11
2019-01-21T13:28:07.280Z,77.63
2019-01-21T13:31:25.799Z,77.69
2019-01-21T13:35:04.842Z,78.42
2019-01-21T13:38:45.814Z,78.77
2019-01-21T13:41:43.862Z,78.47
2019-01-21T13:45:27.843Z,78.24
2019-01-21T13:49:03.508Z,78.32
2019-01-21T13:52:51.450Z,79.22
2019-01-21T13:56:37.007Z,77.98
2019-01-21T13:59:59.016Z,78.09
2019-01-21T14:03:27.868Z,78.25
2019-01-21T14:06:49.617Z,77.82
2019-01-21T14:09:56.988Z,77.49
2019-01-21T14:12:47.451Z,78.19
2019-01-21T14:15:51.930Z,78.79
2019-01-21T14:19:12.076Z,77.39
2019-01-21T14:22:42.406Z,77.47
2019-01-21T14:26:07.131Z,78.10
2019-01-21T14:29:25.188Z,77.67
2019-01-21T14:32:23.364Z,76.96
2019-01-21T14:35:44.138Z,77.78
2019-01-21T14:39:19.459Z,77.50
2019-01-21T14:42:19.964Z,76.52
2019-01-21T14:45:48.853Z,77.28
2019-01-21T14:48:54.321Z,77.82
2019-01-21T14:52:34.504Z,77.96
2019-01-21T14:55:42.858Z,77.96
2019-01-21T14:59:04.015Z,78.24
2019-01-21T15:02:14.042Z,77.83
2019-01-21T15:05:32.308Z,77.94
2019-01-21T15:08:52.659Z,77.83
2019-01-21T15:12:11.932Z,78.41
2019-01-21T15:15:56.836Z,77.73
2019-01-21T15:18:59.177Z,76.79
2019-01-21T15:22:15.982Z,77.58
2019-01-21T15:25:52.204Z,77.46
2019-01-21T15:29:14.554Z,77.80
2019-01-21T15:32:33.037Z,77.81
2019-01-21T15:35:52.496Z,78.94
2019-01-21T15:39:22.368Z,78.58
2019-01-21T15:42:50.373Z,78.91
2019-01-21T15:46:09.975Z,78.56
2019-01-21T15:49:02.007Z,78.59
2019-01-21T15:52:24.607Z,78.98
2019-01-21T15:55:55.363Z,77.16
2019-01-21T15:58:58.331Z,78.69
2019-01-21T16:02:07.259Z,79.05
2019-01-21T16:05:21.717Z,77.46
2019-01-21T16:08:25.509Z,79.00
2019-01-21T16:11:34.352Z,77.35
2019-01-21T16:14:15.269Z,78.26
2019-01-21T16:17:57.472Z,78.49
2019-01-21T16:21:39.031Z,78.93
2019-01-21T16:24:55.190Z,79.55
2019-01-21T16:28:11.286Z,78.75
2019-01-21T16:30:55.685Z,77.86
2019-01-21T16:34:20.452Z,78.53
2019-01-21T16:37:44.583Z,78.12
2019-01-21T16:41:41.857Z,78.41
2019-01-21T16:44:13.491Z,78.69
2019-01-21T16:46:44.965Z,78.33
2019-01-21T16:49:16.439Z,78.61
2019-01-21T16:51:49.318Z,78.83
2019-01-21T16:54:20.734Z,77.98
2019-01-21T16:56:52.287Z,78.60
2019-01-21T16:59:24.035Z,79.31
2019-01-21T17:01:56.188Z,79.50
2019-01-21T17:04:27.681Z,79.32
2019-01-21T17:06:59.138Z,79.32
2019-01-21T17:09:30.998Z,79.00
2019-01-21T17:12:02.462Z,78.89
2019-01-21T17:14:34.405Z,78.90
2019-01-21T17:17:05.900Z,78.95
2019-01-21T17:19:39.655Z,78.67
2019-01-21T17:22:11.173Z,78.08
2019-01-21T17:24:42.805Z,77.96
2019-01-21T17:27:14.323Z,78.45
2019-01-21T17:29:45.903Z,79.11
2019-01-21T17:32:17.458Z,78.36
2019-01-21T17:34:49.072Z,78.85
2019-01-21T17:37:20.644Z,79.19
2019-01-21T17:39:52.249Z,78.97
2019-01-21T17:42:23.760Z,77.91
2019-01-21T17:44:55.291Z,78.97
2019-01-21T17:47:26.779Z,79.18
2019-01-21T17:49:58.281Z,79.52
2019-01-21T17:52:29.859Z,79.58
2019-01-21T17:55:02.804Z,79.20
2019-01-21T17:57:34.377Z,79.35
2019-01-21T18:00:08.925Z,78.88
2019-01-21T18:02:42.071Z,79.70
2019-01-21T18:05:16.515Z,79.56
2019-01-21T18:07:48.184Z,79.00
2019-01-21T18:10:21.367Z,79.22
2019-01-21T18:12:52.891Z,78.91
2019-01-21T18:15:24.373Z,78.83
2019-01-21T18:17:56.010Z,79.03
2019-01-21T18:20:27.583Z,79.14
2019-01-21T18:22:59.123Z,79.12
2019-01-21T18:25:30.665Z,79.28
2019-01-21T18:28:02.107Z,79.02
2019-01-21T18:30:33.645Z,78.89
2019-01-21T18:33:05.193Z,79.12
2019-01-21T18:35:36.655Z,79.23
2019-01-21T18:38:08.103Z,79.11
2019-01-21T18:40:39.595Z,78.36
2019-01-21T18:43:11.098Z,79.23
2019-01-21T18:45:43.107Z,79.40
2019-01-21T18:48:14.634Z,79.29
2019-01-21T18:50:46.181Z,79.51
2019-01-21T18:53:17.612Z,79.97
2019-01-21T18:55:49.125Z,80.01
2019-01-21T18:58:20.579Z,80.28
2019-01-21T19:00:52.054Z,79.95
2019-01-21T19:03:23.532Z,79.62
2019-01-21T19:05:55.067Z,79.05
2019-01-21T19:08:26.518Z,80.02
2019-01-21T19:10:59.956Z,79.57
2019-01-21T19:13:31.411Z,79.60
2019-01-21T19:16:05.692Z,79.51
2019-01-21T19:18:37.129Z,80.16
2019-01-21T19:21:10.056Z,80.30
2019-01-21T19:23:44.826Z,80.13
2019-01-21T19:26:16.283Z,80.04
2019-01-21T19:28:47.710Z,80.32
2019-01-21T19:31:19.235Z,79.70
2019-01-21T19:33:50.758Z,79.40
2019-01-21T19:36:23.427Z,79.89
2019-01-21T19:38:54.870Z,80.23
2019-01-21T19:41:27.411Z,79.35
2019-01-21T19:43:59.027Z,78.87
2019-01-21T19:46:30.573Z,79.21
2019-01-21T19:49:02.033Z,79.66
2019-01-21T19:51:34.836Z,79.83
2019-01-21T19:54:06.401Z,80.24
2019-01-21T19:56:38.031Z,80.11
2019-01-21T19:59:09.478Z,79.28
2019-01-21T20:01:41.043Z,80.40
2019-01-21T20:04:12.575Z,80.43
2019-01-21T20:06:44.047Z,80.46
2019-01-21T20:09:17.241Z,80.53
2019-01-21T20:11:48.708Z,80.35
2019-01-21T20:14:20.064Z,80.25
2019-01-21T20:16:51.540Z,79.50
2019-01-21T20:19:22.996Z,79.76
2019-01-21T20:21:54.481Z,80.01
2019-01-21T20:24:25.946Z,80.00
2019-01-21T20:26:57.443Z,79.94
2019-01-21T20:29:28.925Z,80.31
2019-01-21T20:32:00.380Z,80.83
2019-01-21T20:34:31.903Z,80.22
2019-01-21T20:37:03.421Z,80.09
2019-01-21T20:39:34.975Z,80.59
2019-01-21T20:42:06.447Z,81.21
2019-01-21T20:44:37.878Z,81.34
2019-01-21T20:47:09.357Z,80.77
2019-01-21T20:49:40.805Z,80.80
2019-01-21T20:52:14.245Z,81.11
2019-01-21T20:54:45.490Z,81.18
2019-01-21T20:57:16.960Z,80.83
2019-01-21T20:59:48.454Z,81.10
2019-01-21T21:02:19.920Z,81.15
2019-01-21T21:04:51.482Z,79.98
2019-01-21T21:07:23.004Z,79.05
2019-01-21T21:09:54.521Z,79.66
2019-01-21T21:12:26.114Z,80.08
2019-01-21T21:14:57.625Z,80.78
2019-01-21T21:17:29.223Z,80.33
2019-01-21T21:20:00.756Z,79.34
2019-01-21T21:22:32.265Z,80.06
2019-01-21T21:25:03.879Z,80.47
2019-01-21T21:27:35.503Z,80.79
2019-01-21T21:30:12.083Z,80.85
2019-01-21T21:32:43.595Z,81.70
2019-01-21T21:35:15.258Z,80.88
2019-01-21T21:37:46.789Z,81.23
2019-01-21T21:40:19.570Z,80.82
2019-01-21T21:42:51.182Z,80.95
2019-01-21T21:45:22.790Z,81.26
2019-01-21T21:47:54.715Z,81.16
2019-01-21T21:50:31.994Z,80.70
2019-01-21T21:53:03.705Z,81.17
2019-01-21T21:55:35.319Z,80.95
2019-01-21T21:58:10.200Z,80.22
2019-01-21T22:00:41.788Z,81.39
2019-01-21T22:03:13.364Z,81.65
2019-01-21T22:05:44.859Z,81.60
2019-01-21T22:08:16.447Z,81.86
2019-01-21T22:10:48.030Z,80.93
2019-01-21T22:13:19.586Z,81.04
2019-01-21T22:15:51.080Z,81.36
2019-01-21T22:18:22.614Z,81.00
2019-01-21T22:20:54.133Z,82.40
2019-01-21T22:23:25.678Z,81.93
2019-01-21T22:25:57.168Z,81.74
2019-01-21T22:28:28.634Z,82.22
2019-01-21T22:31:00.359Z,82.89
2019-01-21T22:33:32.800Z,83.06
2019-01-21T22:36:04.298Z,83.49
2019-01-21T22:38:35.796Z,81.86
2019-01-21T22:41:07.264Z,84.02
2019-01-21T22:43:38.715Z,82.56
2019-01-21T22:46:10.163Z,82.27
2019-01-21T22:48:41.684Z,82.47
2019-01-21T22:51:13.126Z,81.93
2019-01-21T22:53:44.578Z,81.96
2019-01-21T22:56:16.009Z,83.00
2019-01-21T22:58:47.640Z,82.39
2019-01-21T23:01:33.655Z,82.83
2019-01-21T23:04:05.390Z,82.59
2019-01-21T23:06:36.817Z,83.30
2019-01-21T23:09:10.246Z,83.43
2019-01-21T23:11:41.732Z,83.41
2019-01-21T23:14:13.203Z,82.84
2019-01-21T23:16:44.649Z,83.85
2019-01-21T23:19:16.138Z,83.52
2019-01-21T23:21:47.577Z,83.30
2019-01-21T23:24:19.363Z,83.38
2019-01-21T23:26:50.904Z,83.02
2019-01-21T23:29:22.441Z,82.44
2019-01-21T23:31:53.881Z,82.12
2019-01-21T23:34:25.355Z,82.61
2019-01-21T23:36:56.783Z,83.45
2019-01-21T23:39:28.226Z,83.21
2019-01-21T23:41:59.679Z,83.88
2019-01-21T23:44:31.141Z,83.75
2019-01-21T23:47:02.873Z,83.64
2019-01-21T23:49:34.392Z,83.18
2019-01-21T23:52:05.825Z,83.71
2019-01-21T23:54:37.304Z,83.57
2019-01-21T23:57:08.713Z,82.82
2019-01-21T23:59:40.215Z,82.84
